createdAt,value
2022-09-05T00:00:04.539Z,13.61
2022-09-05T00:04:35.059Z,13.59
2022-09-05T00:09:03.714Z,13.51
2022-09-05T00:13:12.759Z,13.44
2022-09-05T00:17:23.312Z,13.40
2022-09-05T00:24:32.021Z,13.37
2022-09-05T00:26:28.690Z,13.35
2022-09-05T00:31:08.779Z,13.28
2022-09-05T00:35:21.728Z,13.26
2022-09-05T00:39:59.235Z,13.22
2022-09-05T00:44:20.432Z,13.17
2022-09-05T00:48:56.133Z,13.15
2022-09-05T00:53:09.450Z,13.09
2022-09-05T00:57:18.009Z,13.08
2022-09-05T01:01:49.897Z,13.02
2022-09-05T01:06:23.285Z,12.97
2022-09-05T01:10:33.322Z,12.92
2022-09-05T01:14:48.387Z,12.74
2022-09-05T01:19:22.429Z,12.73
2022-09-05T01:23:32.991Z,12.80
2022-09-05T01:28:11.306Z,12.80
2022-09-05T01:32:10.909Z,12.70
2022-09-05T01:36:24.788Z,12.63
2022-09-05T01:40:36.587Z,12.67
2022-09-05T01:44:49.457Z,12.67
2022-09-05T01:49:16.286Z,12.66
2022-09-05T01:53:32.343Z,12.62
2022-09-05T01:57:50.938Z,12.64
2022-09-05T02:02:12.868Z,12.64
2022-09-05T02:07:29.835Z,12.60
2022-09-05T02:11:44.230Z,12.53
2022-09-05T02:15:59.946Z,12.45
2022-09-05T02:20:26.258Z,12.39
2022-09-05T02:24:38.286Z,12.32
2022-09-05T02:28:57.757Z,12.22
2022-09-05T02:33:28.786Z,12.23
2022-09-05T02:38:58.101Z,12.28
2022-09-05T02:45:08.327Z,12.22
2022-09-05T02:47:18.629Z,12.24
2022-09-05T02:57:23.938Z,12.26
2022-09-05T02:57:38.559Z,12.27
2022-09-05T03:00:48.091Z,12.29
2022-09-05T03:05:05.599Z,12.29
2022-09-05T03:09:21.218Z,12.24
2022-09-05T03:13:54.118Z,12.26
2022-09-05T03:18:20.240Z,12.22
2022-09-05T03:23:01.661Z,12.09
2022-09-05T03:28:04.043Z,12.03
2022-09-05T03:32:22.575Z,12.02
2022-09-05T03:37:06.941Z,12.09
2022-09-05T03:41:40.434Z,12.06
2022-09-05T03:46:03.157Z,12.04
2022-09-05T03:54:51.140Z,12.00
2022-09-05T03:57:13.963Z,11.97
2022-09-05T03:59:38.829Z,11.91
2022-09-05T04:08:08.889Z,11.90
2022-09-05T04:08:31.175Z,11.85
2022-09-05T04:12:53.945Z,11.88
2022-09-05T04:17:08.570Z,11.87
2022-09-05T04:21:32.357Z,11.84
2022-09-05T04:26:11.711Z,11.80
2022-09-05T04:30:38.921Z,11.77
2022-09-05T04:35:19.665Z,11.78
2022-09-05T04:39:21.045Z,11.75
2022-09-05T04:43:48.081Z,11.70
2022-09-05T04:47:54.474Z,11.67
2022-09-05T04:52:32.063Z,11.65
2022-09-05T04:56:42.731Z,11.62
2022-09-05T05:06:05.533Z,11.60
2022-09-05T05:06:12.749Z,11.53
2022-09-05T05:15:29.413Z,11.47
2022-09-05T05:18:13.920Z,11.49
2022-09-05T05:19:26.935Z,11.51
2022-09-05T05:23:49.846Z,11.47
2022-09-05T05:28:15.029Z,11.42
2022-09-05T05:32:54.933Z,11.49
2022-09-05T05:37:14.865Z,11.59
2022-09-05T05:41:43.890Z,11.72
2022-09-05T05:45:45.548Z,11.88
2022-09-05T05:49:59.053Z,12.02
2022-09-05T05:54:26.592Z,12.20
2022-09-05T05:58:40.011Z,12.42
2022-09-05T06:02:50.693Z,12.66
2022-09-05T06:07:22.392Z,13.30
2022-09-05T06:15:02.808Z,13.80
2022-09-05T06:16:09.542Z,14.29
2022-09-05T06:22:04.124Z,14.70
2022-09-05T06:25:16.731Z,15.16
2022-09-05T06:29:38.269Z,15.45
2022-09-05T06:34:03.837Z,15.79
2022-09-05T06:38:28.970Z,16.41
2022-09-05T06:43:18.310Z,16.76
2022-09-05T06:47:33.728Z,17.15
2022-09-05T06:51:37.780Z,17.58
2022-09-05T06:56:25.925Z,18.02
2022-09-05T07:00:38.959Z,18.49
2022-09-05T07:05:37.389Z,18.92
2022-09-05T07:10:35.073Z,19.31
2022-09-05T07:14:48.913Z,19.81
2022-09-05T07:19:18.035Z,20.27
2022-09-05T07:24:06.424Z,20.78
2022-09-05T07:28:29.834Z,21.17
2022-09-05T07:32:40.647Z,21.63
2022-09-05T07:36:47.277Z,22.02
2022-09-05T07:41:00.249Z,22.39
2022-09-05T07:45:14.661Z,22.69
2022-09-05T07:49:34.040Z,23.03
2022-09-05T07:56:51.657Z,23.40
2022-09-05T07:58:08.397Z,23.77
2022-09-05T08:02:18.966Z,24.06
2022-09-05T08:07:45.554Z,24.37
2022-09-05T08:11:23.246Z,24.57
2022-09-05T08:16:02.872Z,24.82
2022-09-05T08:20:24.322Z,24.78
2022-09-05T08:24:45.989Z,25.13
2022-09-05T08:33:33.009Z,25.99
2022-09-05T08:37:35.203Z,26.18
2022-09-05T08:41:52.459Z,26.43
2022-09-05T08:46:39.246Z,26.74
2022-09-05T08:50:58.049Z,26.87
2022-09-05T08:55:28.240Z,27.19
2022-09-05T09:00:14.345Z,27.14
2022-09-05T09:05:00.829Z,27.30
2022-09-05T09:09:21.083Z,27.48
2022-09-05T09:14:03.109Z,27.59
2022-09-05T09:18:51.865Z,27.89
2022-09-05T09:23:28.951Z,28.01
2022-09-05T09:32:47.776Z,28.32
2022-09-05T09:37:09.033Z,28.00
2022-09-05T09:41:50.434Z,28.21
2022-09-05T09:46:31.378Z,28.54
2022-09-05T09:50:58.274Z,28.55
2022-09-05T09:55:38.748Z,28.77
2022-09-05T10:00:16.749Z,28.94
2022-09-05T10:10:51.121Z,29.01
2022-09-05T10:14:49.043Z,29.28
2022-09-05T10:19:18.492Z,29.38
2022-09-05T10:23:49.726Z,29.56
2022-09-05T10:28:16.206Z,29.84
2022-09-05T10:35:19.948Z,30.10
2022-09-05T10:37:15.493Z,30.23
2022-09-05T10:41:31.181Z,30.11
2022-09-05T10:46:01.309Z,30.28
2022-09-05T10:50:37.822Z,30.33
2022-09-05T11:02:22.694Z,30.52
2022-09-05T11:04:29.373Z,30.67
2022-09-05T11:08:48.863Z,30.72
2022-09-05T11:13:18.109Z,30.62
2022-09-05T11:17:29.124Z,30.83
2022-09-05T11:21:43.133Z,30.88
2022-09-05T11:25:53.389Z,30.84
2022-09-05T11:30:06.597Z,30.92
2022-09-05T11:39:56.265Z,31.16
2022-09-05T11:40:00.459Z,31.09
2022-09-05T11:44:07.149Z,31.42
2022-09-05T11:48:53.386Z,31.23
2022-09-05T11:53:05.125Z,31.49
2022-09-05T11:57:33.218Z,31.53
2022-09-05T12:01:47.877Z,31.71
2022-09-05T12:11:05.484Z,31.96
2022-09-05T12:16:00.617Z,31.97
2022-09-05T12:20:47.317Z,32.14
2022-09-05T12:25:25.711Z,32.15
2022-09-05T12:29:51.409Z,31.93
2022-09-05T12:36:05.165Z,31.96
2022-09-05T12:40:38.345Z,32.10
2022-09-05T12:44:34.681Z,32.03
2022-09-05T12:47:59.159Z,32.07
2022-09-05T12:52:05.896Z,32.24
2022-09-05T12:56:45.944Z,32.35
2022-09-05T13:03:09.050Z,32.38
2022-09-05T13:05:23.373Z,32.43
2022-09-05T13:10:34.054Z,32.46
2022-09-05T13:14:56.826Z,32.53
2022-09-05T13:19:07.530Z,32.59
2022-09-05T13:23:32.146Z,32.64
2022-09-05T13:27:40.769Z,32.50
2022-09-05T13:38:16.418Z,32.55
2022-09-05T13:38:21.015Z,32.52
2022-09-05T13:40:37.582Z,32.52
2022-09-05T13:44:46.677Z,32.40
2022-09-05T13:49:30.825Z,32.42
2022-09-05T13:53:58.929Z,32.52
2022-09-05T13:58:32.642Z,32.49
2022-09-05T14:07:56.594Z,32.59
2022-09-05T14:12:45.343Z,32.40
2022-09-05T14:17:50.498Z,32.34
2022-09-05T14:21:28.800Z,32.15
2022-09-05T14:25:38.896Z,32.04
2022-09-05T14:29:53.520Z,31.69
2022-09-05T14:38:00.594Z,31.66
2022-09-05T14:39:34.288Z,31.51
2022-09-05T14:44:14.162Z,31.20
2022-09-05T14:48:57.243Z,31.08
2022-09-05T15:02:39.846Z,31.13
2022-09-05T15:02:43.486Z,30.82
2022-09-05T15:06:36.195Z,30.39
2022-09-05T15:12:15.236Z,29.97
2022-09-05T15:15:11.320Z,29.51
2022-09-05T15:20:06.737Z,29.14
2022-09-05T15:24:16.930Z,28.88
2022-09-05T15:28:39.901Z,28.72
2022-09-05T15:32:50.819Z,28.51
2022-09-05T15:36:56.430Z,28.30
2022-09-05T15:41:18.189Z,28.16
2022-09-05T15:45:35.391Z,28.08
2022-09-05T15:49:49.289Z,28.08
2022-09-05T15:53:51.969Z,28.32
2022-09-05T15:57:59.307Z,28.93
2022-09-05T16:02:09.620Z,29.45
2022-09-05T16:10:37.060Z,30.03
2022-09-05T16:11:05.196Z,30.34
2022-09-05T16:16:46.106Z,30.63
2022-09-05T16:23:27.786Z,30.88
2022-09-05T16:24:05.518Z,31.24
2022-09-05T16:28:38.289Z,32.08
2022-09-05T16:32:51.585Z,32.51
2022-09-05T16:37:10.224Z,31.27
2022-09-05T16:41:34.304Z,30.41
2022-09-05T16:45:56.814Z,29.70
2022-09-05T16:50:24.172Z,29.18
2022-09-05T16:54:31.637Z,28.81
2022-09-05T16:58:39.210Z,28.56
2022-09-05T17:03:28.356Z,28.29
2022-09-05T17:07:42.601Z,28.09
2022-09-05T17:12:00.779Z,27.91
2022-09-05T17:16:05.257Z,27.77
2022-09-05T17:20:20.331Z,27.59
2022-09-05T17:29:15.686Z,27.46
2022-09-05T17:29:31.435Z,27.18
2022-09-05T17:33:25.284Z,26.85
2022-09-05T17:37:36.059Z,26.47
2022-09-05T17:41:59.018Z,26.14
2022-09-05T17:46:15.417Z,25.79
2022-09-05T17:50:25.031Z,25.44
2022-09-05T17:54:31.473Z,25.14
2022-09-05T17:58:49.251Z,24.87
2022-09-05T18:03:01.344Z,24.59
2022-09-05T18:07:45.318Z,24.33
2022-09-05T18:12:25.539Z,23.99
2022-09-05T18:17:37.457Z,23.78
2022-09-05T18:21:25.534Z,23.57
2022-09-05T18:25:33.362Z,23.35
2022-09-05T18:34:24.556Z,22.97
2022-09-05T18:38:50.988Z,22.78
2022-09-05T18:42:54.589Z,22.63
2022-09-05T18:47:03.141Z,22.49
2022-09-05T18:51:15.334Z,22.35
2022-09-05T18:55:59.185Z,22.22
2022-09-05T18:59:57.046Z,22.10
2022-09-05T19:04:03.665Z,21.95
2022-09-05T19:08:29.210Z,21.73
2022-09-05T19:12:42.805Z,21.65
2022-09-05T19:16:50.206Z,21.54
2022-09-05T19:21:12.574Z,21.39
2022-09-05T19:25:30.626Z,21.34
2022-09-05T19:36:44.959Z,21.23
2022-09-05T19:37:02.638Z,21.13
2022-09-05T19:41:10.290Z,21.01
2022-09-05T19:47:42.042Z,20.94
2022-09-05T19:47:55.962Z,20.85
2022-09-05T19:51:53.556Z,20.77
2022-09-05T19:55:55.001Z,20.67
2022-09-05T20:00:01.874Z,20.58
2022-09-05T20:04:13.345Z,20.51
2022-09-05T20:08:15.219Z,20.43
2022-09-05T20:12:24.009Z,20.35
2022-09-05T20:16:30.918Z,20.31
2022-09-05T20:20:32.472Z,20.24
2022-09-05T20:24:34.399Z,20.22
2022-09-05T20:28:38.207Z,20.19
2022-09-05T20:32:44.439Z,20.14
2022-09-05T20:43:15.562Z,20.11
2022-09-05T20:43:18.213Z,20.06
2022-09-05T20:47:17.361Z,20.00
2022-09-05T20:54:28.319Z,19.92
2022-09-05T20:54:50.201Z,19.91
2022-09-05T20:58:55.549Z,19.90
2022-09-05T21:02:59.350Z,19.87
2022-09-05T21:07:26.741Z,19.85
2022-09-05T21:11:37.392Z,19.73
2022-09-05T21:15:52.964Z,19.67
2022-09-05T21:20:00.486Z,19.67
2022-09-05T21:24:17.248Z,19.64
2022-09-05T21:28:24.341Z,19.57
2022-09-05T21:32:41.888Z,19.54
2022-09-05T21:36:43.709Z,19.53
2022-09-05T21:40:52.522Z,19.51
2022-09-05T21:47:47.015Z,19.47
2022-09-05T21:49:18.514Z,19.38
2022-09-05T21:58:00.792Z,19.35
2022-09-05T21:59:29.242Z,19.32
2022-09-05T22:02:17.315Z,19.30
2022-09-05T22:06:19.430Z,19.27
2022-09-05T22:10:21.881Z,19.26
2022-09-05T22:14:25.019Z,19.22
2022-09-05T22:18:26.623Z,19.21
2022-09-05T22:22:28.919Z,19.20
2022-09-05T22:26:35.841Z,19.22
2022-09-05T22:30:38.607Z,19.20
2022-09-05T22:34:40.310Z,19.19
2022-09-05T22:38:43.394Z,19.16
2022-09-05T22:42:55.720Z,19.15
2022-09-05T22:46:57.247Z,19.12
2022-09-05T22:50:58.782Z,19.10
2022-09-05T22:55:00.335Z,18.93
2022-09-05T22:59:03.638Z,19.06
2022-09-05T23:03:06.493Z,19.33
2022-09-05T23:07:07.920Z,19.53
2022-09-05T23:11:18.550Z,19.68
2022-09-05T23:15:20.219Z,19.77
2022-09-05T23:19:21.795Z,19.78
2022-09-05T23:23:23.215Z,19.76
2022-09-05T23:27:24.674Z,19.68
2022-09-05T23:31:26.317Z,19.51
2022-09-05T23:35:27.755Z,19.29
2022-09-05T23:39:29.231Z,19.19
2022-09-05T23:43:37.503Z,19.06
2022-09-05T23:47:45.510Z,18.96
2022-09-05T23:51:47.186Z,18.94
2022-09-05T23:55:48.774Z,18.89
2022-09-05T23:59:58.508Z,18.88
