createdAt,value
2023-05-08T00:01:10.582Z,64.16
2023-05-08T00:05:10.389Z,64.83
2023-05-08T00:09:10.254Z,65.16
2023-05-08T00:13:10.345Z,64.87
2023-05-08T00:17:10.137Z,64.98
2023-05-08T00:21:10.408Z,65.08
2023-05-08T00:25:10.302Z,64.87
2023-05-08T00:29:10.599Z,64.81
2023-05-08T00:33:10.591Z,65.07
2023-05-08T00:37:10.399Z,65.04
2023-05-08T00:41:10.234Z,64.83
2023-05-08T00:45:11.649Z,64.55
2023-05-08T00:49:13.334Z,64.63
2023-05-08T00:53:11.010Z,65.19
2023-05-08T00:57:11.231Z,65.18
2023-05-08T01:01:11.139Z,65.10
2023-05-08T01:05:10.737Z,65.23
2023-05-08T01:13:17.787Z,65.33
2023-05-08T01:17:15.314Z,65.42
2023-05-08T01:21:17.278Z,65.63
2023-05-08T01:25:30.264Z,65.82
2023-05-08T01:29:30.262Z,66.32
2023-05-08T01:33:17.334Z,66.79
2023-05-08T01:37:14.750Z,66.87
2023-05-08T01:41:15.845Z,66.92
2023-05-08T01:49:12.532Z,67.21
2023-05-08T01:57:12.831Z,67.07
2023-05-08T02:01:12.269Z,67.05
2023-05-08T02:13:13.167Z,67.32
2023-05-08T02:17:13.409Z,67.47
2023-05-08T02:21:13.559Z,67.48
2023-05-08T02:25:13.668Z,67.55
2023-05-08T02:29:10.989Z,67.52
2023-05-08T02:33:12.460Z,67.51
2023-05-08T02:37:12.297Z,67.51
2023-05-08T02:41:12.628Z,67.85
2023-05-08T02:49:22.687Z,67.66
2023-05-08T02:53:17.488Z,67.75
2023-05-08T02:57:24.623Z,67.73
2023-05-08T03:01:16.084Z,67.29
2023-05-08T03:05:16.048Z,66.36
2023-05-08T03:09:16.984Z,66.95
2023-05-08T03:13:13.008Z,66.08
2023-05-08T03:17:14.445Z,65.72
2023-05-08T03:21:14.538Z,66.88
2023-05-08T03:25:13.034Z,67.40
2023-05-08T03:29:12.271Z,67.84
2023-05-08T03:33:12.099Z,66.45
2023-05-08T03:37:11.391Z,67.68
2023-05-08T03:41:11.649Z,68.29
2023-05-08T03:45:13.277Z,68.52
2023-05-08T03:49:13.326Z,68.47
2023-05-08T03:53:11.063Z,68.46
2023-05-08T03:57:10.853Z,68.44
2023-05-08T04:01:17.728Z,68.47
2023-05-08T04:05:23.640Z,68.23
2023-05-08T04:09:17.242Z,68.12
2023-05-08T04:13:13.203Z,68.23
2023-05-08T04:17:15.075Z,68.28
2023-05-08T04:21:17.700Z,68.40
2023-05-08T04:25:14.508Z,68.70
2023-05-08T04:29:11.596Z,68.80
2023-05-08T04:33:12.267Z,68.90
2023-05-08T04:37:23.074Z,68.91
2023-05-08T04:41:11.116Z,69.20
2023-05-08T04:45:11.915Z,69.10
2023-05-08T04:49:11.140Z,69.21
2023-05-08T04:53:10.955Z,69.52
2023-05-08T04:57:11.024Z,69.55
2023-05-08T05:05:11.708Z,69.74
2023-05-08T05:09:11.110Z,69.77
2023-05-08T05:13:11.063Z,69.93
2023-05-08T05:17:11.083Z,70.04
2023-05-08T05:21:11.081Z,70.02
2023-05-08T05:25:11.888Z,70.06
2023-05-08T05:29:11.207Z,70.23
2023-05-08T05:33:10.994Z,70.50
2023-05-08T05:37:11.129Z,70.54
2023-05-08T05:41:11.202Z,70.48
2023-05-08T05:45:11.536Z,70.34
2023-05-08T05:49:11.266Z,70.60
2023-05-08T05:53:11.975Z,70.83
2023-05-08T05:57:12.836Z,70.77
2023-05-08T06:01:11.403Z,70.86
2023-05-08T06:05:11.343Z,71.15
2023-05-08T06:09:11.233Z,71.28
2023-05-08T06:13:11.897Z,71.30
2023-05-08T06:17:11.329Z,71.42
2023-05-08T06:21:11.253Z,71.12
2023-05-08T06:25:12.155Z,71.59
2023-05-08T06:29:11.374Z,71.54
2023-05-08T06:33:11.541Z,71.25
2023-05-08T06:37:11.345Z,71.56
2023-05-08T06:41:12.490Z,71.28
2023-05-08T06:45:11.816Z,71.51
2023-05-08T06:49:11.550Z,71.22
2023-05-08T06:53:11.218Z,71.29
2023-05-08T06:57:13.929Z,70.46
2023-05-08T07:01:11.342Z,70.39
2023-05-08T07:05:11.645Z,70.29
2023-05-08T07:09:11.793Z,70.16
2023-05-08T07:13:11.474Z,70.41
2023-05-08T07:17:11.332Z,70.31
2023-05-08T07:21:11.455Z,70.18
2023-05-08T07:25:12.025Z,69.78
2023-05-08T07:29:11.566Z,69.56
2023-05-08T07:33:11.889Z,69.30
2023-05-08T07:41:11.683Z,69.07
2023-05-08T07:49:11.598Z,68.85
2023-05-08T07:53:11.371Z,68.99
2023-05-08T07:57:12.096Z,69.00
2023-05-08T08:01:11.422Z,68.54
2023-05-08T08:05:12.321Z,68.69
2023-05-08T08:09:11.528Z,68.48
2023-05-08T08:13:11.818Z,68.33
2023-05-08T08:17:11.649Z,68.20
2023-05-08T08:21:12.418Z,67.85
2023-05-08T08:25:12.224Z,67.73
2023-05-08T08:29:12.039Z,67.39
2023-05-08T08:33:11.572Z,67.34
2023-05-08T08:37:12.713Z,67.10
2023-05-08T08:41:13.574Z,67.37
2023-05-08T08:45:11.835Z,67.53
2023-05-08T08:49:16.499Z,67.34
2023-05-08T08:53:20.571Z,67.32
2023-05-08T08:57:13.281Z,67.31
2023-05-08T09:01:15.338Z,67.12
2023-05-08T09:05:12.288Z,66.96
2023-05-08T09:09:12.172Z,66.98
2023-05-08T09:13:11.829Z,67.02
2023-05-08T09:17:11.798Z,67.20
2023-05-08T09:21:11.937Z,66.98
2023-05-08T09:25:12.061Z,66.71
2023-05-08T09:29:14.320Z,66.88
2023-05-08T09:33:11.822Z,66.81
2023-05-08T09:37:12.141Z,66.70
2023-05-08T09:41:14.366Z,66.57
2023-05-08T09:45:26.187Z,66.71
2023-05-08T09:49:17.037Z,66.68
2023-05-08T09:53:11.881Z,66.49
2023-05-08T10:01:30.206Z,66.77
2023-05-08T10:05:22.978Z,66.72
2023-05-08T10:09:13.625Z,66.84
2023-05-08T10:13:12.156Z,66.79
2023-05-08T10:17:12.443Z,67.03
2023-05-08T10:21:13.002Z,66.97
2023-05-08T10:25:16.090Z,66.91
2023-05-08T10:29:20.286Z,67.04
2023-05-08T10:33:14.586Z,67.26
2023-05-08T10:37:12.249Z,67.19
2023-05-08T10:41:13.104Z,67.14
2023-05-08T10:45:12.310Z,66.74
2023-05-08T10:49:22.039Z,66.82
2023-05-08T10:53:18.032Z,66.80
2023-05-08T10:57:12.168Z,66.49
2023-05-08T11:01:14.448Z,66.35
2023-05-08T11:05:15.551Z,66.25
2023-05-08T11:13:12.786Z,66.34
2023-05-08T11:17:11.976Z,66.83
2023-05-08T11:25:12.883Z,67.85
2023-05-08T11:29:16.402Z,68.17
2023-05-08T11:33:13.714Z,68.33
2023-05-08T11:37:16.892Z,68.44
2023-05-08T11:41:20.824Z,68.59
2023-05-08T11:45:13.345Z,68.06
2023-05-08T11:49:15.631Z,68.12
2023-05-08T11:53:12.410Z,68.17
2023-05-08T11:57:16.354Z,68.30
2023-05-08T12:01:16.090Z,68.53
2023-05-08T12:05:12.317Z,68.64
2023-05-08T12:09:14.909Z,68.55
2023-05-08T12:13:16.222Z,68.61
2023-05-08T12:17:16.663Z,68.27
2023-05-08T12:21:12.456Z,68.29
2023-05-08T12:25:13.232Z,68.38
2023-05-08T12:29:12.415Z,68.29
2023-05-08T12:33:13.263Z,68.36
2023-05-08T12:37:22.632Z,68.46
2023-05-08T12:41:12.475Z,68.92
2023-05-08T12:49:12.477Z,69.15
2023-05-08T12:53:13.868Z,69.08
2023-05-08T13:01:12.495Z,68.78
2023-05-08T13:05:17.553Z,68.77
2023-05-08T13:09:17.818Z,68.86
2023-05-08T13:13:13.810Z,68.83
2023-05-08T13:17:16.356Z,68.79
2023-05-08T13:21:12.372Z,68.70
2023-05-08T13:25:12.824Z,68.71
2023-05-08T13:29:12.415Z,68.78
2023-05-08T13:33:12.582Z,68.84
2023-05-08T13:37:12.460Z,68.57
2023-05-08T13:41:12.632Z,68.69
2023-05-08T13:45:13.800Z,68.73
2023-05-08T13:49:12.520Z,68.83
2023-05-08T13:53:12.549Z,68.62
2023-05-08T13:57:12.614Z,68.76
2023-05-08T14:01:25.882Z,68.64
2023-05-08T14:05:13.049Z,68.44
2023-05-08T14:09:12.660Z,68.40
2023-05-08T14:13:12.829Z,68.18
2023-05-08T14:17:12.493Z,68.03
2023-05-08T14:25:12.864Z,67.99
2023-05-08T14:29:12.720Z,68.06
2023-05-08T14:33:12.603Z,68.26
2023-05-08T14:41:13.011Z,68.44
2023-05-08T14:45:12.945Z,68.59
2023-05-08T14:49:17.109Z,68.63
2023-05-08T14:53:13.062Z,68.75
2023-05-08T14:57:12.655Z,68.64
2023-05-08T15:01:12.581Z,68.61
2023-05-08T15:05:19.091Z,68.60
2023-05-08T15:09:12.774Z,68.32
2023-05-08T15:13:12.963Z,68.29
2023-05-08T15:17:12.660Z,68.44
2023-05-08T15:21:12.876Z,68.93
2023-05-08T15:25:13.036Z,69.06
2023-05-08T15:29:12.867Z,68.98
2023-05-08T15:33:12.911Z,68.80
2023-05-08T15:37:13.271Z,68.64
2023-05-08T15:41:15.157Z,68.59
2023-05-08T15:45:13.088Z,68.36
2023-05-08T15:49:12.725Z,68.14
2023-05-08T15:57:12.971Z,68.27
2023-05-08T16:01:12.847Z,68.37
2023-05-08T16:05:13.659Z,68.20
2023-05-08T16:09:12.775Z,68.44
2023-05-08T16:13:13.498Z,68.89
2023-05-08T16:17:13.016Z,69.17
2023-05-08T16:21:13.059Z,69.38
2023-05-08T16:25:13.084Z,69.14
2023-05-08T16:29:12.942Z,69.36
2023-05-08T16:33:12.941Z,69.89
2023-05-08T16:37:13.061Z,69.99
2023-05-08T16:41:13.033Z,69.87
2023-05-08T16:45:13.608Z,70.07
2023-05-08T16:49:13.238Z,70.25
2023-05-08T16:53:14.096Z,70.56
2023-05-08T16:57:12.934Z,70.10
2023-05-08T17:01:13.160Z,70.94
2023-05-08T17:05:13.327Z,70.70
2023-05-08T17:09:13.092Z,70.37
2023-05-08T17:13:13.013Z,71.01
2023-05-08T17:17:13.214Z,71.31
2023-05-08T17:21:13.100Z,71.95
2023-05-08T17:25:13.165Z,71.58
2023-05-08T17:29:13.125Z,72.20
2023-05-08T17:33:13.314Z,71.83
2023-05-08T17:37:13.201Z,71.40
2023-05-08T17:41:13.604Z,71.58
2023-05-08T17:49:13.357Z,70.99
2023-05-08T17:53:13.120Z,71.26
2023-05-08T17:57:13.325Z,71.25
2023-05-08T18:01:13.172Z,71.35
2023-05-08T18:05:13.367Z,71.39
2023-05-08T18:09:13.120Z,71.41
2023-05-08T18:17:18.066Z,71.51
2023-05-08T18:21:13.370Z,71.35
2023-05-08T18:25:13.595Z,71.83
2023-05-08T18:29:13.323Z,71.55
2023-05-08T18:33:13.672Z,72.08
2023-05-08T18:37:13.338Z,72.53
2023-05-08T18:45:13.533Z,72.32
2023-05-08T18:49:13.247Z,72.63
2023-05-08T18:53:13.621Z,72.22
2023-05-08T18:57:13.429Z,72.36
2023-05-08T19:01:18.874Z,72.80
2023-05-08T19:09:13.392Z,72.92
2023-05-08T19:13:13.810Z,72.83
2023-05-08T19:17:13.932Z,72.60
2023-05-08T19:21:13.923Z,72.73
2023-05-08T19:25:13.807Z,73.11
2023-05-08T19:33:13.832Z,73.36
2023-05-08T19:41:13.923Z,73.35
2023-05-08T19:45:15.166Z,73.23
2023-05-08T19:49:15.104Z,73.64
2023-05-08T19:53:13.691Z,73.91
2023-05-08T19:57:13.682Z,74.18
2023-05-08T20:01:13.629Z,74.27
2023-05-08T20:05:22.443Z,74.36
2023-05-08T20:09:13.600Z,74.46
2023-05-08T20:13:13.711Z,74.87
2023-05-08T20:17:13.521Z,74.95
2023-05-08T20:25:13.748Z,75.48
2023-05-08T20:29:13.525Z,76.00
2023-05-08T20:33:13.857Z,76.28
2023-05-08T20:37:14.876Z,75.91
2023-05-08T20:41:14.218Z,76.38
2023-05-08T20:45:13.709Z,76.84
2023-05-08T20:49:16.069Z,77.11
2023-05-08T20:53:14.461Z,77.42
2023-05-08T20:57:14.819Z,77.48
2023-05-08T21:01:13.708Z,77.82
2023-05-08T21:05:14.072Z,77.39
2023-05-08T21:09:13.621Z,77.74
2023-05-08T21:13:14.100Z,77.95
2023-05-08T21:17:13.723Z,77.83
2023-05-08T21:21:14.648Z,78.41
2023-05-08T21:25:14.626Z,78.53
2023-05-08T21:29:13.863Z,78.36
2023-05-08T21:33:14.111Z,78.15
2023-05-08T21:37:13.925Z,78.66
2023-05-08T21:41:13.718Z,78.61
2023-05-08T21:45:14.324Z,78.83
2023-05-08T21:49:13.844Z,78.93
2023-05-08T21:57:13.967Z,78.67
2023-05-08T22:05:14.427Z,78.73
2023-05-08T22:09:13.841Z,79.06
2023-05-08T22:21:14.006Z,79.12
2023-05-08T22:25:14.085Z,79.63
2023-05-08T22:29:15.590Z,79.63
2023-05-08T22:33:13.898Z,79.79
2023-05-08T22:37:14.030Z,79.70
2023-05-08T22:45:14.517Z,79.69
2023-05-08T22:49:14.072Z,79.86
2023-05-08T22:53:14.083Z,79.69
2023-05-08T22:57:14.151Z,79.98
2023-05-08T23:01:16.258Z,80.08
2023-05-08T23:05:14.453Z,79.87
2023-05-08T23:17:14.566Z,80.11
2023-05-08T23:21:14.165Z,80.11
2023-05-08T23:25:14.476Z,80.17
2023-05-08T23:29:14.391Z,80.14
2023-05-08T23:37:14.270Z,80.46
2023-05-08T23:41:14.082Z,80.42
2023-05-08T23:45:14.577Z,80.52
2023-05-08T23:49:14.135Z,80.41
2023-05-08T23:53:14.545Z,80.35
