createdAt,value
2023-04-11T00:01:30.039Z,600.46
2023-04-11T00:04:45.674Z,568.33
2023-04-11T00:07:54.532Z,569.80
2023-04-11T00:11:01.163Z,541.40
2023-04-11T00:14:12.084Z,574.61
2023-04-11T00:17:19.510Z,572.18
2023-04-11T00:20:25.956Z,583.43
2023-04-11T00:23:35.718Z,635.70
2023-04-11T00:26:41.726Z,683.34
2023-04-11T00:29:53.145Z,655.12
2023-04-11T00:32:59.161Z,571.18
2023-04-11T00:36:09.633Z,493.26
2023-04-11T00:39:19.127Z,460.91
2023-04-11T00:42:26.061Z,443.96
2023-04-11T00:45:32.434Z,426.33
2023-04-11T00:48:39.956Z,439.05
2023-04-11T00:51:47.652Z,425.12
2023-04-11T00:54:57.746Z,417.11
2023-04-11T00:58:04.759Z,416.07
2023-04-11T01:01:14.860Z,408.99
2023-04-11T01:04:21.661Z,385.72
2023-04-11T01:07:29.340Z,379.73
2023-04-11T01:10:38.938Z,376.45
2023-04-11T01:13:56.777Z,372.97
2023-04-11T01:17:05.408Z,367.53
2023-04-11T01:20:13.240Z,372.89
2023-04-11T01:23:28.044Z,388.94
2023-04-11T01:26:34.090Z,390.52
2023-04-11T01:29:44.580Z,375.18
2023-04-11T01:32:51.036Z,364.74
2023-04-11T01:35:58.098Z,349.18
2023-04-11T01:39:07.127Z,365.89
2023-04-11T01:42:15.979Z,368.45
2023-04-11T01:45:23.475Z,388.35
2023-04-11T01:48:31.695Z,389.33
2023-04-11T01:51:41.451Z,381.77
2023-04-11T01:54:52.082Z,372.54
2023-04-11T01:57:59.145Z,355.93
2023-04-11T02:01:06.025Z,356.02
2023-04-11T02:04:12.208Z,346.56
2023-04-11T02:07:21.279Z,350.49
2023-04-11T02:10:38.493Z,345.14
2023-04-11T02:13:45.224Z,350.09
2023-04-11T02:16:56.041Z,358.86
2023-04-11T02:20:11.978Z,348.23
2023-04-11T02:23:22.165Z,333.86
2023-04-11T02:26:32.968Z,326.48
2023-04-11T02:29:41.964Z,325.19
2023-04-11T02:32:49.707Z,321.66
2023-04-11T02:35:55.919Z,312.76
2023-04-11T02:39:02.817Z,319.27
2023-04-11T02:42:11.575Z,339.42
2023-04-11T02:45:18.379Z,340.89
2023-04-11T02:48:24.296Z,344.74
2023-04-11T02:51:31.538Z,348.69
2023-04-11T02:54:37.721Z,363.29
2023-04-11T02:57:47.247Z,368.42
2023-04-11T03:00:56.544Z,377.25
2023-04-11T03:04:04.088Z,392.95
2023-04-11T03:07:28.312Z,388.27
2023-04-11T03:10:37.495Z,401.81
2023-04-11T03:13:47.506Z,383.97
2023-04-11T03:16:54.272Z,375.57
2023-04-11T03:20:01.290Z,390.35
2023-04-11T03:23:11.051Z,413.40
2023-04-11T03:26:18.938Z,408.46
2023-04-11T03:29:29.130Z,382.92
2023-04-11T03:32:44.462Z,357.15
2023-04-11T03:35:51.377Z,332.82
2023-04-11T03:39:00.709Z,324.78
2023-04-11T03:42:08.146Z,343.67
2023-04-11T03:45:17.577Z,341.06
2023-04-11T03:48:26.764Z,319.24
2023-04-11T03:51:38.205Z,339.14
2023-04-11T03:54:47.889Z,348.25
2023-04-11T03:57:59.124Z,348.08
2023-04-11T04:01:13.127Z,372.28
2023-04-11T04:04:19.806Z,366.75
2023-04-11T04:07:34.106Z,386.01
2023-04-11T04:10:49.875Z,502.69
2023-04-11T04:13:56.811Z,387.69
2023-04-11T04:17:06.052Z,496.78
2023-04-11T04:20:15.092Z,423.22
2023-04-11T04:23:33.309Z,338.47
2023-04-11T04:27:02.268Z,366.58
2023-04-11T04:30:29.191Z,348.12
2023-04-11T04:33:49.864Z,330.57
2023-04-11T04:37:02.353Z,329.35
2023-04-11T04:40:20.904Z,353.17
2023-04-11T04:43:36.958Z,382.21
2023-04-11T04:47:13.044Z,342.31
2023-04-11T04:50:22.033Z,324.10
2023-04-11T04:53:35.006Z,289.55
2023-04-11T04:56:41.811Z,296.74
2023-04-11T04:59:50.513Z,210.90
2023-04-11T05:02:57.904Z,174.76
2023-04-11T05:06:12.764Z,163.52
2023-04-11T05:09:24.525Z,175.54
2023-04-11T05:12:35.945Z,164.05
2023-04-11T05:15:51.671Z,167.02
2023-04-11T05:19:05.108Z,166.60
2023-04-11T05:22:16.805Z,174.04
2023-04-11T05:25:29.336Z,177.62
2023-04-11T05:28:35.281Z,186.09
2023-04-11T05:31:46.443Z,180.94
2023-04-11T05:34:59.468Z,165.52
2023-04-11T05:38:17.982Z,151.24
2023-04-11T05:41:24.280Z,142.36
2023-04-11T05:44:31.060Z,132.45
2023-04-11T05:47:37.192Z,155.68
2023-04-11T05:50:44.346Z,140.23
2023-04-11T05:53:52.973Z,135.59
2023-04-11T05:56:59.770Z,144.96
2023-04-11T06:00:16.990Z,153.74
2023-04-11T06:03:23.926Z,167.63
2023-04-11T06:06:29.958Z,171.02
2023-04-11T06:09:39.673Z,178.49
2023-04-11T06:12:45.775Z,186.66
2023-04-11T06:15:52.986Z,185.63
2023-04-11T06:18:59.032Z,183.62
2023-04-11T06:22:11.909Z,186.57
2023-04-11T06:25:20.891Z,188.08
2023-04-11T06:28:27.765Z,188.25
2023-04-11T06:31:33.945Z,178.95
2023-04-11T06:34:42.517Z,192.70
2023-04-11T06:37:48.472Z,186.65
2023-04-11T06:40:58.660Z,185.02
2023-04-11T06:44:04.665Z,175.28
2023-04-11T06:47:11.576Z,179.29
2023-04-11T06:50:17.855Z,175.37
2023-04-11T06:53:24.689Z,167.44
2023-04-11T06:56:37.442Z,169.59
2023-04-11T06:59:44.288Z,177.04
2023-04-11T07:02:51.125Z,169.93
2023-04-11T07:05:58.114Z,212.57
2023-04-11T07:09:04.181Z,243.79
2023-04-11T07:12:13.695Z,243.35
2023-04-11T07:15:20.186Z,241.28
2023-04-11T07:18:27.763Z,245.06
2023-04-11T07:21:34.450Z,224.78
2023-04-11T07:24:43.889Z,206.35
2023-04-11T07:27:53.689Z,195.83
2023-04-11T07:31:01.034Z,182.10
2023-04-11T07:34:07.170Z,190.64
2023-04-11T07:37:14.020Z,191.63
2023-04-11T07:40:20.140Z,161.75
2023-04-11T07:43:31.656Z,147.43
2023-04-11T07:46:38.038Z,145.42
2023-04-11T07:49:47.381Z,204.64
2023-04-11T07:52:58.977Z,218.57
2023-04-11T07:56:05.785Z,222.69
2023-04-11T07:59:16.271Z,194.83
2023-04-11T08:02:23.709Z,193.47
2023-04-11T08:05:29.878Z,165.04
2023-04-11T08:08:36.733Z,150.69
2023-04-11T08:11:42.698Z,140.85
2023-04-11T08:14:54.598Z,135.13
2023-04-11T08:18:00.633Z,139.52
2023-04-11T08:21:21.226Z,149.08
2023-04-11T08:24:27.350Z,165.89
2023-04-11T08:27:34.200Z,154.36
2023-04-11T08:30:43.035Z,152.33
2023-04-11T08:33:49.937Z,150.05
2023-04-11T08:36:56.287Z,145.23
2023-04-11T08:40:12.001Z,128.96
2023-04-11T08:43:22.704Z,131.63
2023-04-11T08:46:36.563Z,114.50
2023-04-11T08:49:42.722Z,126.88
2023-04-11T08:52:56.201Z,137.57
2023-04-11T08:56:05.034Z,118.06
2023-04-11T08:59:12.033Z,109.01
2023-04-11T09:02:21.147Z,135.08
2023-04-11T09:05:29.842Z,149.52
2023-04-11T09:08:42.245Z,126.05
2023-04-11T09:11:56.806Z,153.16
2023-04-11T09:15:21.910Z,171.69
2023-04-11T09:18:39.954Z,155.38
2023-04-11T09:21:53.455Z,121.04
2023-04-11T09:25:06.873Z,110.11
2023-04-11T09:28:15.983Z,117.59
2023-04-11T09:31:24.159Z,132.62
2023-04-11T09:34:33.107Z,126.30
2023-04-11T09:37:49.131Z,116.99
2023-04-11T09:41:01.017Z,95.91
2023-04-11T09:44:40.090Z,85.97
2023-04-11T09:47:46.975Z,78.99
2023-04-11T09:51:03.128Z,75.52
2023-04-11T09:54:10.298Z,76.83
2023-04-11T09:57:18.117Z,76.73
2023-04-11T10:00:29.672Z,75.35
2023-04-11T10:03:38.898Z,79.61
2023-04-11T10:07:06.727Z,78.29
2023-04-11T10:10:20.159Z,95.83
2023-04-11T10:13:45.524Z,73.05
2023-04-11T10:17:21.251Z,76.25
2023-04-11T10:20:49.984Z,76.55
2023-04-11T10:24:18.207Z,78.38
2023-04-11T10:27:53.759Z,82.66
2023-04-11T10:31:07.242Z,78.55
2023-04-11T10:34:17.961Z,82.56
2023-04-11T10:37:37.096Z,83.53
2023-04-11T10:41:19.926Z,86.32
2023-04-11T10:44:26.708Z,83.02
2023-04-11T10:47:32.875Z,78.98
2023-04-11T10:50:44.204Z,82.29
2023-04-11T10:53:50.322Z,82.84
2023-04-11T10:57:09.051Z,78.44
2023-04-11T11:00:17.535Z,80.49
2023-04-11T11:03:29.788Z,77.37
2023-04-11T11:06:47.366Z,72.79
2023-04-11T11:10:08.162Z,77.76
2023-04-11T11:13:20.072Z,77.30
2023-04-11T11:16:29.616Z,74.22
2023-04-11T11:19:36.053Z,73.38
2023-04-11T11:22:42.895Z,72.89
2023-04-11T11:25:56.995Z,75.70
2023-04-11T11:29:07.033Z,70.90
2023-04-11T11:32:28.946Z,72.23
2023-04-11T11:35:36.476Z,66.92
2023-04-11T11:38:42.725Z,65.59
2023-04-11T11:41:49.811Z,70.61
2023-04-11T11:45:16.514Z,69.15
2023-04-11T11:48:26.526Z,80.91
2023-04-11T11:51:44.023Z,75.79
2023-04-11T11:54:50.890Z,74.68
2023-04-11T11:58:01.708Z,75.69
2023-04-11T12:01:11.286Z,83.99
2023-04-11T12:04:17.699Z,78.73
2023-04-11T12:07:25.384Z,71.45
2023-04-11T12:10:41.717Z,69.84
2023-04-11T12:13:48.834Z,82.29
2023-04-11T12:16:59.981Z,81.38
2023-04-11T12:20:12.979Z,81.90
2023-04-11T12:23:19.072Z,73.84
2023-04-11T12:26:26.293Z,79.87
2023-04-11T12:29:32.467Z,78.77
2023-04-11T12:32:42.049Z,82.28
2023-04-11T12:35:48.193Z,85.27
2023-04-11T12:38:55.289Z,89.23
2023-04-11T12:42:01.669Z,88.24
2023-04-11T12:45:11.194Z,92.13
2023-04-11T12:48:19.699Z,86.12
2023-04-11T12:51:26.609Z,88.69
2023-04-11T12:54:32.693Z,82.85
2023-04-11T12:57:40.034Z,78.19
2023-04-11T13:00:46.390Z,65.28
2023-04-11T13:03:56.214Z,72.55
2023-04-11T13:07:03.779Z,66.83
2023-04-11T13:10:14.476Z,67.29
2023-04-11T13:13:20.539Z,67.85
2023-04-11T13:16:27.542Z,62.43
2023-04-11T13:19:36.197Z,64.49
2023-04-11T13:22:44.998Z,62.95
2023-04-11T13:25:51.132Z,65.30
2023-04-11T13:28:58.201Z,65.14
2023-04-11T13:32:08.036Z,72.03
2023-04-11T13:35:17.543Z,74.67
2023-04-11T13:38:23.640Z,75.74
2023-04-11T13:41:32.352Z,84.71
2023-04-11T13:44:41.000Z,87.33
2023-04-11T13:47:47.982Z,93.92
2023-04-11T13:51:00.261Z,100.10
2023-04-11T13:54:07.615Z,96.20
2023-04-11T13:57:13.632Z,101.90
2023-04-11T14:00:22.873Z,96.34
2023-04-11T14:03:33.607Z,92.78
2023-04-11T14:06:43.649Z,95.14
2023-04-11T14:09:49.665Z,88.68
2023-04-11T14:12:56.549Z,93.41
2023-04-11T14:16:09.017Z,87.67
2023-04-11T14:19:16.715Z,95.08
2023-04-11T14:22:26.585Z,105.41
2023-04-11T14:25:33.597Z,102.72
2023-04-11T14:28:39.813Z,101.77
2023-04-11T14:31:47.466Z,91.59
2023-04-11T14:34:55.025Z,64.62
2023-04-11T14:38:06.014Z,52.81
2023-04-11T14:41:12.050Z,53.07
2023-04-11T14:44:19.188Z,53.16
2023-04-11T14:47:25.416Z,52.77
2023-04-11T14:50:32.364Z,54.28
2023-04-11T14:53:41.178Z,55.97
2023-04-11T14:56:48.519Z,49.42
2023-04-11T14:59:54.993Z,36.65
2023-04-11T15:03:02.162Z,36.55
2023-04-11T15:06:12.588Z,39.15
2023-04-11T15:09:22.799Z,40.84
2023-04-11T15:12:28.912Z,33.48
2023-04-11T15:15:36.432Z,36.29
2023-04-11T15:18:42.847Z,46.37
2023-04-11T15:21:49.651Z,50.21
2023-04-11T15:24:58.643Z,83.26
2023-04-11T15:28:05.711Z,69.68
2023-04-11T15:31:16.431Z,56.03
2023-04-11T15:34:23.692Z,93.51
2023-04-11T15:37:30.720Z,104.44
2023-04-11T15:40:41.596Z,131.45
2023-04-11T15:43:47.721Z,90.72
2023-04-11T15:46:54.705Z,58.52
2023-04-11T15:50:03.188Z,58.34
2023-04-11T15:53:10.309Z,45.86
2023-04-11T15:56:20.047Z,44.46
2023-04-11T15:59:31.009Z,50.76
2023-04-11T16:02:37.416Z,51.40
2023-04-11T16:05:47.697Z,47.56
2023-04-11T16:08:54.226Z,58.98
2023-04-11T16:12:04.575Z,71.40
2023-04-11T16:15:12.290Z,73.51
2023-04-11T16:18:19.363Z,75.52
2023-04-11T16:21:25.392Z,80.85
2023-04-11T16:24:32.695Z,90.53
2023-04-11T16:27:41.426Z,134.91
2023-04-11T16:30:48.291Z,114.91
2023-04-11T16:33:56.044Z,125.14
2023-04-11T16:37:04.172Z,133.65
2023-04-11T16:40:14.079Z,196.36
2023-04-11T16:43:23.616Z,209.13
2023-04-11T16:46:29.701Z,229.26
2023-04-11T16:49:36.824Z,199.10
2023-04-11T16:52:42.900Z,155.85
2023-04-11T16:55:50.088Z,113.68
2023-04-11T16:58:59.031Z,87.53
2023-04-11T17:02:06.226Z,94.66
2023-04-11T17:05:13.404Z,137.10
2023-04-11T17:08:21.174Z,151.06
2023-04-11T17:11:27.597Z,439.51
2023-04-11T17:14:38.888Z,315.35
2023-04-11T17:17:44.860Z,226.32
2023-04-11T17:20:51.764Z,244.44
2023-04-11T17:24:01.513Z,155.87
2023-04-11T17:27:11.962Z,134.70
2023-04-11T17:30:21.524Z,135.93
2023-04-11T17:33:28.351Z,127.91
2023-04-11T17:36:36.779Z,138.00
2023-04-11T17:39:44.045Z,161.86
2023-04-11T17:42:50.381Z,216.77
2023-04-11T17:45:59.952Z,208.68
2023-04-11T17:49:06.093Z,119.08
2023-04-11T17:52:13.037Z,151.63
2023-04-11T17:56:16.265Z,154.68
2023-04-11T17:59:54.031Z,107.90
2023-04-11T18:03:03.295Z,116.68
2023-04-11T18:06:11.528Z,129.30
2023-04-11T18:09:18.852Z,145.38
2023-04-11T18:12:29.558Z,195.89
2023-04-11T18:15:36.399Z,184.84
2023-04-11T18:18:46.194Z,171.74
2023-04-11T18:21:52.347Z,114.29
2023-04-11T18:25:02.385Z,118.05
2023-04-11T18:28:08.783Z,87.94
2023-04-11T18:31:16.017Z,111.47
2023-04-11T18:34:24.818Z,116.12
2023-04-11T18:37:32.495Z,120.57
2023-04-11T18:40:38.596Z,116.38
2023-04-11T18:43:46.358Z,99.10
2023-04-11T18:46:54.860Z,118.07
2023-04-11T18:50:06.625Z,125.09
2023-04-11T18:53:13.836Z,106.07
2023-04-11T18:56:21.866Z,107.68
2023-04-11T18:59:29.745Z,128.91
2023-04-11T19:02:37.284Z,124.88
2023-04-11T19:05:47.013Z,116.09
2023-04-11T19:08:54.367Z,101.04
2023-04-11T19:12:00.891Z,106.14
2023-04-11T19:15:10.773Z,112.51
2023-04-11T19:18:17.418Z,122.85
2023-04-11T19:21:27.761Z,136.14
2023-04-11T19:24:34.426Z,130.98
2023-04-11T19:27:42.766Z,142.49
2023-04-11T19:30:52.039Z,147.17
2023-04-11T19:33:59.604Z,176.20
2023-04-11T19:37:08.970Z,239.79
2023-04-11T19:40:16.929Z,211.70
2023-04-11T19:43:23.483Z,144.42
2023-04-11T19:46:31.187Z,124.71
2023-04-11T19:49:37.918Z,129.04
2023-04-11T19:52:48.108Z,129.07
2023-04-11T19:55:55.205Z,138.61
2023-04-11T19:59:02.519Z,128.34
2023-04-11T20:02:08.918Z,138.08
2023-04-11T20:05:18.393Z,139.53
2023-04-11T20:08:27.949Z,137.44
2023-04-11T20:11:36.959Z,143.17
2023-04-11T20:14:44.203Z,162.48
2023-04-11T20:17:51.179Z,168.77
2023-04-11T20:20:57.302Z,170.20
2023-04-11T20:24:09.797Z,157.91
2023-04-11T20:27:16.021Z,170.80
2023-04-11T20:30:23.108Z,169.99
2023-04-11T20:33:29.199Z,165.54
2023-04-11T20:36:36.346Z,159.10
2023-04-11T20:39:44.921Z,174.76
2023-04-11T20:42:51.774Z,194.44
2023-04-11T20:45:57.947Z,214.52
2023-04-11T20:49:05.338Z,205.53
2023-04-11T20:52:11.593Z,196.11
2023-04-11T20:55:21.197Z,199.36
2023-04-11T20:58:27.370Z,195.56
2023-04-11T21:01:34.945Z,158.06
2023-04-11T21:04:46.733Z,144.09
2023-04-11T21:07:54.797Z,153.50
2023-04-11T21:11:04.937Z,144.53
2023-04-11T21:14:11.793Z,134.29
2023-04-11T21:17:17.745Z,136.17
2023-04-11T21:20:29.951Z,138.85
2023-04-11T21:23:36.032Z,141.45
2023-04-11T21:26:58.413Z,145.09
2023-04-11T21:30:04.614Z,139.17
2023-04-11T21:33:13.056Z,122.82
2023-04-11T21:36:20.179Z,115.24
2023-04-11T21:39:32.737Z,111.28
2023-04-11T21:42:41.475Z,121.20
2023-04-11T21:45:48.272Z,153.11
2023-04-11T21:48:54.477Z,139.99
2023-04-11T21:52:01.619Z,116.97
2023-04-11T21:55:09.801Z,98.58
2023-04-11T21:58:29.119Z,89.69
2023-04-11T22:01:35.960Z,88.49
2023-04-11T22:05:04.090Z,85.49
2023-04-11T22:08:20.229Z,85.79
2023-04-11T22:11:27.528Z,85.38
2023-04-11T22:14:38.535Z,88.02
2023-04-11T22:17:54.890Z,90.80
2023-04-11T22:21:05.443Z,90.11
2023-04-11T22:24:12.411Z,89.40
2023-04-11T22:27:18.835Z,89.74
2023-04-11T22:30:30.889Z,90.60
2023-04-11T22:33:36.825Z,92.31
2023-04-11T22:36:50.342Z,90.42
2023-04-11T22:39:56.608Z,92.14
2023-04-11T22:43:10.071Z,88.75
2023-04-11T22:46:25.850Z,88.25
2023-04-11T22:49:32.815Z,92.96
2023-04-11T22:52:42.226Z,94.29
2023-04-11T22:55:49.367Z,93.50
2023-04-11T22:58:56.349Z,91.40
2023-04-11T23:02:05.937Z,95.45
2023-04-11T23:05:12.911Z,91.51
2023-04-11T23:08:20.978Z,98.58
2023-04-11T23:11:29.915Z,108.12
2023-04-11T23:14:36.630Z,106.72
2023-04-11T23:17:45.230Z,108.84
2023-04-11T23:20:53.331Z,125.82
2023-04-11T23:23:59.753Z,105.04
2023-04-11T23:27:07.254Z,111.10
2023-04-11T23:30:17.867Z,111.58
2023-04-11T23:33:27.891Z,107.06
2023-04-11T23:36:34.058Z,108.33
2023-04-11T23:39:41.419Z,108.77
2023-04-11T23:42:48.412Z,102.34
2023-04-11T23:45:57.233Z,83.07
2023-04-11T23:49:05.883Z,78.23
2023-04-11T23:52:15.485Z,83.09
2023-04-11T23:55:21.622Z,81.66
2023-04-11T23:58:28.410Z,83.89
