createdAt,value
2023-01-19T06:49:30.865Z,1.60
2023-01-19T06:54:32.928Z,3.27
2023-01-19T06:59:34.986Z,1.80
2023-01-19T07:04:37.049Z,1.70
2023-01-19T07:09:39.107Z,2.73
2023-01-19T07:14:41.153Z,3.55
2023-01-19T07:19:43.336Z,3.62
2023-01-19T07:24:45.561Z,3.20
2023-01-19T07:29:47.659Z,4.00
2023-01-19T07:34:49.815Z,3.85
2023-01-19T07:39:51.907Z,3.70
2023-01-19T07:44:53.984Z,4.27
2023-01-19T07:49:56.046Z,4.18
2023-01-19T07:54:59.231Z,6.70
2023-01-19T08:00:01.543Z,4.37
2023-01-19T08:05:04.078Z,5.03
2023-01-19T08:10:06.676Z,4.93
2023-01-19T08:15:11.785Z,4.93
2023-01-19T08:20:14.151Z,5.30
2023-01-19T08:25:16.439Z,5.70
2023-01-19T08:30:18.522Z,5.50
2023-01-19T08:35:20.850Z,5.60
2023-01-19T08:40:23.169Z,7.15
2023-01-19T08:45:25.252Z,6.60
2023-01-19T08:50:31.870Z,8.00
2023-01-19T08:55:36.017Z,9.55
2023-01-19T09:00:39.748Z,6.22
2023-01-19T09:05:42.014Z,8.77
2023-01-19T09:10:47.216Z,10.57
2023-01-19T09:15:49.539Z,9.57
2023-01-19T09:20:51.652Z,9.93
2023-01-19T09:25:59.401Z,9.57
2023-01-19T09:31:06.413Z,9.38
2023-01-19T09:36:08.616Z,9.50
2023-01-19T09:41:21.185Z,11.93
2023-01-19T09:46:28.095Z,11.77
2023-01-19T09:51:36.317Z,12.80
2023-01-19T09:56:41.061Z,13.10
2023-01-19T10:02:08.131Z,12.70
2023-01-19T10:07:24.648Z,17.73
2023-01-19T10:12:38.550Z,16.25
2023-01-19T10:17:49.592Z,21.33
2023-01-19T10:22:51.925Z,21.83
2023-01-19T10:27:54.022Z,21.87
2023-01-19T10:32:56.165Z,18.63
2023-01-19T10:38:01.998Z,20.02
2023-01-19T10:43:36.259Z,20.50
2023-01-19T10:48:42.142Z,19.67
2023-01-19T10:53:57.714Z,17.93
2023-01-19T10:59:01.446Z,16.73
2023-01-19T11:04:29.417Z,14.93
2023-01-19T11:09:31.542Z,14.33
2023-01-19T11:14:33.646Z,15.05
2023-01-19T11:19:35.775Z,12.88
2023-01-19T11:24:39.375Z,16.63
2023-01-19T11:29:48.243Z,12.85
2023-01-19T11:34:50.418Z,13.90
2023-01-19T11:39:58.669Z,17.17
2023-01-19T11:45:03.697Z,18.00
2023-01-19T11:50:25.278Z,18.17
2023-01-19T11:55:27.258Z,17.12
2023-01-19T12:00:41.057Z,17.80
2023-01-19T12:05:51.223Z,18.35
2023-01-19T12:10:55.893Z,19.45
2023-01-19T12:16:38.949Z,18.17
2023-01-19T12:21:41.851Z,18.25
2023-01-19T12:26:53.023Z,18.20
2023-01-19T12:32:13.315Z,17.87
2023-01-19T12:37:30.653Z,18.97
2023-01-19T12:42:33.855Z,17.67
2023-01-19T12:47:37.330Z,17.33
2023-01-19T12:52:47.861Z,16.30
2023-01-19T12:58:17.801Z,18.37
2023-01-19T13:03:19.860Z,19.45
2023-01-19T13:08:49.250Z,20.00
2023-01-19T13:14:00.350Z,16.80
2023-01-19T13:19:05.296Z,17.70
2023-01-19T13:24:09.706Z,20.40
2023-01-19T13:29:34.509Z,18.40
2023-01-19T13:34:42.677Z,15.85
2023-01-19T13:39:48.976Z,14.95
2023-01-19T13:44:54.569Z,14.57
2023-01-19T13:49:58.613Z,16.83
2023-01-19T13:55:04.076Z,16.60
2023-01-19T14:00:06.888Z,18.07
2023-01-19T14:05:27.311Z,17.45
2023-01-19T14:10:31.343Z,20.83
2023-01-19T14:15:34.876Z,17.73
2023-01-19T14:20:37.332Z,18.60
2023-01-19T14:25:44.621Z,20.50
2023-01-19T14:31:01.451Z,17.52
2023-01-19T14:36:27.111Z,20.53
2023-01-19T14:41:33.400Z,19.42
2023-01-19T14:46:35.907Z,21.75
2023-01-19T14:51:38.068Z,19.67
2023-01-19T14:56:40.137Z,21.15
2023-01-19T15:01:42.326Z,19.55
2023-01-19T15:06:45.921Z,22.53
2023-01-19T15:11:49.457Z,24.63
2023-01-19T15:16:51.617Z,21.87
2023-01-19T15:21:53.777Z,21.45
2023-01-19T15:26:58.379Z,20.37
2023-01-19T15:32:00.749Z,24.48
2023-01-19T15:37:02.913Z,24.42
2023-01-19T15:42:06.771Z,23.20
2023-01-19T15:47:09.918Z,25.85
2023-01-19T15:52:11.964Z,24.35
2023-01-19T15:57:14.029Z,25.80
2023-01-19T16:02:16.309Z,24.43
2023-01-19T16:07:19.485Z,25.73
2023-01-19T16:12:21.685Z,25.25
2023-01-19T16:17:23.837Z,26.73
2023-01-19T16:22:25.968Z,29.67
2023-01-19T16:27:29.032Z,28.05
2023-01-19T16:32:33.424Z,24.70
2023-01-19T16:37:36.367Z,25.80
2023-01-19T16:42:39.724Z,24.08
2023-01-19T16:47:42.021Z,21.83
2023-01-19T16:52:44.560Z,23.40
2023-01-19T16:59:52.128Z,19.58
2023-01-19T17:04:54.290Z,21.93
2023-01-19T17:09:56.420Z,25.13
2023-01-19T17:14:58.470Z,21.20
2023-01-19T17:20:00.574Z,21.98
2023-01-19T17:25:02.923Z,20.10
2023-01-19T17:30:05.297Z,19.10
2023-01-19T17:35:07.696Z,20.33
2023-01-19T17:40:10.697Z,22.30
2023-01-19T17:45:12.974Z,21.77
2023-01-19T17:50:15.347Z,22.40
2023-01-19T17:55:18.409Z,20.87
2023-01-19T18:00:20.848Z,22.70
2023-01-19T18:05:23.303Z,19.48
2023-01-19T18:10:25.463Z,17.48
2023-01-19T18:15:27.722Z,19.73
2023-01-19T18:20:31.703Z,21.20
2023-01-19T18:25:33.820Z,19.70
2023-01-19T18:30:37.131Z,20.07
2023-01-19T18:35:39.325Z,22.02
2023-01-19T18:40:41.770Z,19.55
2023-01-19T18:45:48.057Z,19.70
2023-01-19T18:50:50.646Z,20.23
2023-01-19T18:55:54.576Z,18.25
2023-01-19T19:00:56.749Z,19.00
2023-01-19T19:06:03.275Z,17.67
2023-01-19T19:11:09.191Z,18.40
2023-01-19T19:16:12.724Z,19.77
2023-01-19T19:21:16.236Z,17.20
2023-01-19T19:26:18.976Z,19.50
2023-01-19T19:31:22.881Z,20.27
2023-01-19T19:36:27.372Z,23.77
2023-01-19T19:41:29.767Z,20.37
2023-01-19T19:46:31.994Z,23.15
2023-01-19T19:51:34.204Z,22.70
2023-01-19T19:56:36.387Z,19.00
2023-01-19T20:01:38.624Z,19.45
2023-01-19T20:06:44.723Z,21.60
2023-01-19T20:11:49.038Z,19.77
2023-01-19T20:16:51.359Z,20.35
2023-01-19T20:21:53.451Z,18.67
2023-01-19T20:26:57.184Z,20.77
2023-01-19T20:31:59.590Z,21.93
2023-01-19T20:37:03.990Z,21.10
2023-01-19T20:42:09.655Z,24.75
2023-01-19T20:47:11.845Z,22.50
2023-01-19T20:52:13.941Z,24.58
2023-01-19T20:57:16.021Z,21.08
2023-01-19T21:02:18.627Z,20.17
2023-01-19T21:07:20.799Z,23.77
2023-01-19T21:12:23.220Z,21.67
2023-01-19T21:17:25.505Z,19.73
2023-01-19T21:22:27.669Z,17.53
2023-01-19T21:27:29.754Z,20.88
2023-01-19T21:32:31.861Z,17.15
2023-01-19T21:37:33.934Z,19.70
2023-01-19T21:42:36.054Z,18.42
2023-01-19T21:47:38.353Z,17.27
2023-01-19T21:52:40.455Z,18.00
2023-01-19T21:57:42.521Z,17.87
2023-01-19T22:02:49.413Z,17.35
2023-01-19T22:08:00.734Z,18.90
2023-01-19T22:13:03.295Z,21.60
2023-01-19T22:18:05.367Z,19.48
2023-01-19T22:23:07.491Z,22.92
2023-01-19T22:28:09.575Z,21.13
2023-01-19T22:33:11.670Z,21.35
2023-01-19T22:38:13.724Z,19.58
2023-01-19T22:43:15.769Z,18.10
2023-01-19T22:48:18.099Z,21.87
2023-01-19T22:53:20.176Z,20.80
2023-01-19T22:58:22.271Z,19.17
2023-01-19T23:03:24.306Z,19.67
2023-01-19T23:08:26.364Z,17.73
2023-01-19T23:13:28.487Z,20.85
2023-01-19T23:18:31.258Z,16.43
2023-01-19T23:23:34.115Z,19.55
2023-01-19T23:28:36.990Z,17.48
2023-01-19T23:33:39.041Z,17.57
2023-01-19T23:38:41.620Z,19.10
2023-01-19T23:43:44.175Z,15.85
2023-01-19T23:48:47.037Z,16.43
2023-01-19T23:53:49.705Z,18.20
2023-01-19T23:59:06.414Z,17.83
