createdAt,value
2019-04-06T00:00:11.946Z,75.95
2019-04-06T00:01:11.942Z,75.95
2019-04-06T00:02:11.964Z,76.16
2019-04-06T00:03:11.916Z,76.46
2019-04-06T00:04:11.899Z,75.75
2019-04-06T00:05:11.888Z,76.36
2019-04-06T00:06:11.883Z,76.36
2019-04-06T00:07:11.878Z,75.75
2019-04-06T00:08:11.938Z,75.54
2019-04-06T00:09:11.843Z,74.83
2019-04-06T00:10:11.837Z,75.04
2019-04-06T00:11:11.818Z,74.93
2019-04-06T00:12:11.829Z,74.93
2019-04-06T00:13:11.857Z,74.42
2019-04-06T00:14:11.806Z,74.52
2019-04-06T00:15:11.779Z,74.11
2019-04-06T00:16:11.770Z,74.11
2019-04-06T00:17:11.759Z,74.01
2019-04-06T00:18:11.825Z,74.83
2019-04-06T00:19:11.744Z,74.25
2019-04-06T00:20:11.724Z,74.35
2019-04-06T00:21:11.716Z,74.25
2019-04-06T00:22:11.706Z,74.76
2019-04-06T00:23:11.694Z,74.35
2019-04-06T00:24:11.728Z,74.35
2019-04-06T00:25:11.667Z,74.56
2019-04-06T00:26:11.668Z,74.56
2019-04-06T00:27:11.658Z,74.46
2019-04-06T00:28:11.631Z,74.87
2019-04-06T00:29:11.668Z,74.25
2019-04-06T00:30:11.616Z,74.11
2019-04-06T00:31:11.683Z,73.84
2019-04-06T00:32:11.587Z,74.25
2019-04-06T00:33:11.579Z,73.64
2019-04-06T00:34:11.601Z,73.44
2019-04-06T00:35:11.587Z,74.46
2019-04-06T00:36:11.600Z,73.74
2019-04-06T00:37:11.600Z,73.81
2019-04-06T00:38:11.577Z,74.15
2019-04-06T00:39:11.518Z,73.44
2019-04-06T00:40:11.498Z,72.92
2019-04-06T00:41:11.571Z,73.33
2019-04-06T00:42:11.546Z,72.92
2019-04-06T00:43:11.471Z,72.82
2019-04-06T00:44:11.459Z,72.92
2019-04-06T00:45:11.450Z,73.23
2019-04-06T00:46:11.441Z,72.72
2019-04-06T00:47:11.441Z,72.72
2019-04-06T00:48:11.479Z,72.82
2019-04-06T00:49:11.398Z,72.92
2019-04-06T00:50:11.386Z,72.52
2019-04-06T00:51:11.394Z,72.82
2019-04-06T00:52:11.365Z,72.72
2019-04-06T00:53:11.477Z,72.72
2019-04-06T00:54:11.385Z,72.31
2019-04-06T00:55:11.343Z,72.31
2019-04-06T00:56:11.393Z,72.41
2019-04-06T00:57:11.349Z,72.31
2019-04-06T00:58:11.361Z,71.91
2019-04-06T00:59:11.298Z,71.70
2019-04-06T01:00:11.275Z,71.59
2019-04-06T01:01:11.261Z,71.29
2019-04-06T01:02:11.265Z,71.56
2019-04-06T01:03:11.251Z,71.70
2019-04-06T01:04:11.286Z,71.15
2019-04-06T01:05:11.232Z,70.98
2019-04-06T01:06:11.241Z,70.98
2019-04-06T01:07:11.227Z,71.26
2019-04-06T01:08:11.193Z,71.09
2019-04-06T01:09:11.181Z,71.09
2019-04-06T01:10:11.238Z,70.54
2019-04-06T01:11:11.230Z,70.75
2019-04-06T01:12:11.158Z,70.34
2019-04-06T01:13:11.146Z,70.98
2019-04-06T01:14:11.169Z,70.14
2019-04-06T01:15:11.212Z,70.14
2019-04-06T01:16:11.111Z,69.82
2019-04-06T01:17:11.116Z,70.17
2019-04-06T01:18:11.077Z,70.75
2019-04-06T01:19:11.068Z,70.85
2019-04-06T01:20:11.057Z,70.23
2019-04-06T01:21:11.087Z,70.14
2019-04-06T01:22:11.032Z,69.86
2019-04-06T01:23:11.035Z,70.03
2019-04-06T01:24:11.009Z,70.34
2019-04-06T01:25:10.998Z,69.82
2019-04-06T01:26:11.032Z,70.23
2019-04-06T01:27:11.036Z,70.37
2019-04-06T01:28:10.970Z,70.17
2019-04-06T01:29:10.946Z,70.06
2019-04-06T01:30:11.076Z,70.27
2019-04-06T01:31:10.926Z,70.78
2019-04-06T01:32:10.968Z,70.57
2019-04-06T01:33:10.905Z,70.78
2019-04-06T01:34:10.927Z,70.47
2019-04-06T01:35:10.878Z,70.17
2019-04-06T01:36:14.076Z,69.76
2019-04-06T01:37:10.864Z,70.17
2019-04-06T01:38:10.903Z,70.57
2019-04-06T01:39:10.834Z,70.68
2019-04-06T01:40:10.881Z,70.47
2019-04-06T01:41:10.881Z,70.17
2019-04-06T01:42:10.806Z,70.68
2019-04-06T01:43:10.972Z,70.88
2019-04-06T01:44:10.784Z,70.37
2019-04-06T01:45:10.869Z,70.37
2019-04-06T01:46:10.754Z,70.37
2019-04-06T01:47:10.797Z,70.47
2019-04-06T01:48:10.739Z,70.37
2019-04-06T01:49:10.724Z,70.88
2019-04-06T01:50:10.714Z,70.61
2019-04-06T01:51:10.705Z,70.68
2019-04-06T01:52:10.704Z,70.27
2019-04-06T01:53:10.733Z,70.68
2019-04-06T01:54:10.675Z,70.68
2019-04-06T01:55:10.699Z,70.06
2019-04-06T01:56:18.291Z,70.81
2019-04-06T01:57:11.655Z,70.81
2019-04-06T01:58:10.705Z,70.61
2019-04-06T01:59:10.612Z,70.92
2019-04-06T02:00:10.602Z,71.01
2019-04-06T02:01:10.590Z,71.36
2019-04-06T02:02:10.582Z,71.05
2019-04-06T02:03:10.571Z,71.33
2019-04-06T02:04:10.598Z,71.22
2019-04-06T02:05:10.548Z,71.36
2019-04-06T02:06:10.558Z,71.25
2019-04-06T02:07:10.533Z,71.36
2019-04-06T02:08:10.521Z,71.46
2019-04-06T02:09:10.522Z,71.77
2019-04-06T02:10:10.541Z,71.25
2019-04-06T02:11:10.480Z,71.66
2019-04-06T02:12:10.477Z,72.11
2019-04-06T02:13:10.466Z,71.77
2019-04-06T02:14:10.540Z,71.80
2019-04-06T02:15:10.441Z,72.21
2019-04-06T02:16:10.440Z,72.31
2019-04-06T02:17:10.414Z,72.41
2019-04-06T02:18:10.477Z,72.21
2019-04-06T02:19:10.474Z,72.62
2019-04-06T02:20:10.386Z,72.72
2019-04-06T02:21:10.387Z,72.62
2019-04-06T02:22:10.358Z,72.41
2019-04-06T02:23:10.350Z,72.52
2019-04-06T02:24:10.337Z,72.41
2019-04-06T02:25:10.401Z,72.31
2019-04-06T02:26:10.314Z,72.72
2019-04-06T02:27:10.314Z,72.41
2019-04-06T02:28:10.392Z,73.03
2019-04-06T02:29:10.376Z,72.62
2019-04-06T02:30:10.334Z,72.72
2019-04-06T02:31:10.272Z,72.96
2019-04-06T02:32:10.247Z,72.75
2019-04-06T02:33:10.766Z,72.75
2019-04-06T02:34:10.229Z,73.68
2019-04-06T02:35:10.268Z,73.57
2019-04-06T02:36:10.235Z,73.88
2019-04-06T02:37:10.299Z,73.78
2019-04-06T02:38:10.256Z,73.78
2019-04-06T02:39:10.248Z,73.57
2019-04-06T02:40:10.166Z,73.57
2019-04-06T02:41:10.173Z,73.47
2019-04-06T02:42:10.215Z,73.57
2019-04-06T02:43:10.142Z,73.57
2019-04-06T02:44:10.128Z,74.60
2019-04-06T02:45:10.325Z,74.60
2019-04-06T02:46:10.164Z,74.08
2019-04-06T02:47:10.096Z,73.88
2019-04-06T02:48:10.084Z,73.36
2019-04-06T02:49:10.062Z,73.36
2019-04-06T02:50:10.132Z,73.78
2019-04-06T02:51:10.044Z,73.78
2019-04-06T02:52:10.065Z,74.32
2019-04-06T02:53:10.026Z,74.53
2019-04-06T02:54:10.027Z,74.63
2019-04-06T02:55:10.007Z,74.43
2019-04-06T02:56:10.088Z,74.32
2019-04-06T02:57:10.237Z,74.32
2019-04-06T02:58:09.987Z,74.32
2019-04-06T02:59:09.948Z,74.43
2019-04-06T03:00:09.947Z,73.71
2019-04-06T03:01:10.001Z,74.32
2019-04-06T03:02:09.917Z,74.32
2019-04-06T03:03:09.911Z,74.22
2019-04-06T03:04:10.122Z,74.22
2019-04-06T03:05:09.924Z,74.22
2019-04-06T03:06:09.876Z,74.77
2019-04-06T03:07:09.929Z,74.87
2019-04-06T03:08:09.905Z,74.73
2019-04-06T03:09:11.637Z,74.56
2019-04-06T03:10:09.831Z,75.07
2019-04-06T03:11:09.845Z,74.77
2019-04-06T03:12:09.814Z,74.22
2019-04-06T03:13:09.853Z,74.53
2019-04-06T03:14:09.852Z,74.43
2019-04-06T03:15:09.811Z,74.32
2019-04-06T03:16:09.759Z,74.32
2019-04-06T03:17:09.773Z,74.63
2019-04-06T03:18:09.750Z,74.53
2019-04-06T03:19:09.783Z,74.32
2019-04-06T03:20:09.714Z,73.61
2019-04-06T03:21:09.711Z,73.81
2019-04-06T03:22:09.693Z,73.81
2019-04-06T03:23:09.709Z,73.71
2019-04-06T03:24:09.729Z,73.71
2019-04-06T03:25:09.660Z,73.91
2019-04-06T03:26:09.701Z,73.81
2019-04-06T03:27:09.778Z,73.74
2019-04-06T03:28:09.641Z,74.56
2019-04-06T03:29:09.618Z,74.43
2019-04-06T03:30:09.628Z,73.85
2019-04-06T03:31:10.347Z,73.95
2019-04-06T03:32:09.590Z,73.95
2019-04-06T03:33:09.580Z,73.74
2019-04-06T03:34:09.799Z,73.81
2019-04-06T03:35:09.822Z,72.89
2019-04-06T03:36:09.566Z,73.40
2019-04-06T03:37:09.626Z,72.78
2019-04-06T03:38:09.525Z,73.10
2019-04-06T03:39:09.525Z,73.20
2019-04-06T03:40:09.492Z,72.89
2019-04-06T03:41:09.619Z,72.78
2019-04-06T03:42:11.190Z,73.54
2019-04-06T03:43:09.513Z,73.33
2019-04-06T03:44:09.445Z,73.74
2019-04-06T03:45:09.543Z,74.05
2019-04-06T03:46:09.432Z,74.15
2019-04-06T03:47:09.426Z,74.19
2019-04-06T03:48:09.492Z,74.36
2019-04-06T03:49:09.562Z,74.15
2019-04-06T03:50:09.385Z,74.26
2019-04-06T03:51:09.856Z,74.70
2019-04-06T03:52:09.588Z,74.66
2019-04-06T03:53:09.417Z,74.80
2019-04-06T03:54:09.357Z,74.60
2019-04-06T03:55:09.399Z,74.49
2019-04-06T03:56:09.533Z,74.80
2019-04-06T03:57:15.941Z,74.80
2019-04-06T03:58:10.339Z,74.90
2019-04-06T03:59:09.305Z,74.90
2019-04-06T04:00:09.544Z,74.73
2019-04-06T04:01:09.268Z,75.21
2019-04-06T04:02:09.261Z,74.90
2019-04-06T04:03:09.306Z,75.21
2019-04-06T04:04:09.307Z,75.11
2019-04-06T04:05:09.532Z,74.70
2019-04-06T04:06:09.671Z,74.80
2019-04-06T04:07:09.256Z,74.70
2019-04-06T04:08:09.193Z,74.56
2019-04-06T04:09:09.193Z,74.36
2019-04-06T04:10:09.386Z,73.85
2019-04-06T04:11:09.151Z,73.64
2019-04-06T04:12:09.161Z,73.85
2019-04-06T04:13:09.190Z,73.23
2019-04-06T04:14:09.134Z,72.92
2019-04-06T04:15:09.113Z,73.03
2019-04-06T04:16:09.099Z,73.13
2019-04-06T04:17:09.307Z,72.61
2019-04-06T04:18:09.118Z,72.82
2019-04-06T04:19:09.070Z,72.92
2019-04-06T04:20:09.051Z,72.82
2019-04-06T04:21:09.077Z,73.03
2019-04-06T04:22:09.201Z,73.30
2019-04-06T04:23:09.021Z,72.78
2019-04-06T04:24:09.065Z,72.58
2019-04-06T04:25:09.308Z,72.58
2019-04-06T04:26:08.990Z,72.89
2019-04-06T04:27:08.996Z,72.78
2019-04-06T04:28:08.974Z,72.58
2019-04-06T04:29:09.128Z,72.92
2019-04-06T04:30:09.034Z,73.23
2019-04-06T04:31:08.939Z,72.92
2019-04-06T04:32:09.190Z,72.92
2019-04-06T04:33:08.917Z,72.82
2019-04-06T04:34:09.061Z,73.23
2019-04-06T04:35:08.892Z,72.61
2019-04-06T04:36:09.173Z,73.10
2019-04-06T04:37:23.564Z,72.48
2019-04-06T04:38:08.854Z,72.82
2019-04-06T04:39:09.067Z,72.82
2019-04-06T04:40:08.838Z,72.72
2019-04-06T04:41:08.918Z,72.61
2019-04-06T04:42:08.810Z,72.58
2019-04-06T04:43:08.894Z,72.52
2019-04-06T04:44:08.790Z,72.38
2019-04-06T04:45:08.769Z,72.78
2019-04-06T04:46:08.767Z,72.28
2019-04-06T04:47:08.830Z,72.58
2019-04-06T04:48:08.891Z,72.41
2019-04-06T04:49:08.756Z,72.41
2019-04-06T04:50:08.750Z,72.48
2019-04-06T04:51:08.710Z,72.48
2019-04-06T04:52:08.766Z,72.38
2019-04-06T04:53:08.746Z,72.38
2019-04-06T04:54:08.677Z,72.38
2019-04-06T04:55:08.674Z,72.17
2019-04-06T04:56:08.678Z,71.97
2019-04-06T04:57:08.644Z,71.66
2019-04-06T04:58:08.676Z,71.86
2019-04-06T04:59:08.707Z,71.86
2019-04-06T05:00:08.614Z,71.77
2019-04-06T05:01:08.628Z,71.25
2019-04-06T05:02:08.592Z,71.36
2019-04-06T05:03:08.599Z,71.32
2019-04-06T05:04:08.705Z,71.42
2019-04-06T05:05:09.696Z,70.91
2019-04-06T05:06:08.548Z,71.01
2019-04-06T05:07:08.525Z,71.01
2019-04-06T05:08:08.526Z,71.12
2019-04-06T05:09:08.506Z,70.71
2019-04-06T05:10:08.598Z,70.88
2019-04-06T05:11:08.555Z,70.67
2019-04-06T05:12:08.482Z,70.88
2019-04-06T05:13:08.479Z,70.98
2019-04-06T05:14:08.450Z,70.78
2019-04-06T05:15:08.457Z,70.67
2019-04-06T05:16:08.514Z,69.62
2019-04-06T05:17:08.416Z,69.52
2019-04-06T05:18:08.409Z,69.82
2019-04-06T05:19:08.402Z,69.62
2019-04-06T05:20:08.385Z,69.72
2019-04-06T05:21:08.377Z,70.10
2019-04-06T05:22:08.454Z,69.79
2019-04-06T05:23:08.360Z,70.40
2019-04-06T05:24:08.465Z,68.66
2019-04-06T05:25:08.339Z,68.26
2019-04-06T05:26:08.327Z,68.23
2019-04-06T05:27:08.322Z,68.94
2019-04-06T05:28:08.362Z,68.12
2019-04-06T05:29:08.294Z,68.02
2019-04-06T05:30:08.274Z,67.27
2019-04-06T05:31:08.260Z,66.90
2019-04-06T05:32:08.301Z,66.86
2019-04-06T05:33:08.240Z,66.86
2019-04-06T05:34:08.300Z,66.56
2019-04-06T05:35:08.250Z,66.05
2019-04-06T05:36:08.533Z,66.53
2019-04-06T05:37:08.307Z,66.22
2019-04-06T05:38:08.338Z,65.99
2019-04-06T05:39:08.443Z,65.28
2019-04-06T05:40:08.165Z,65.37
2019-04-06T05:41:08.160Z,65.48
2019-04-06T05:42:08.388Z,64.36
2019-04-06T05:43:08.196Z,64.87
2019-04-06T05:44:08.254Z,64.15
2019-04-06T05:45:08.104Z,63.85
2019-04-06T05:46:08.118Z,63.92
2019-04-06T05:47:08.092Z,63.58
2019-04-06T05:48:08.103Z,63.61
2019-04-06T05:49:08.093Z,63.07
2019-04-06T05:50:08.140Z,63.18
2019-04-06T05:51:08.101Z,62.33
2019-04-06T05:52:08.038Z,62.63
2019-04-06T05:53:08.019Z,62.43
2019-04-06T05:54:08.011Z,61.90
2019-04-06T05:55:08.176Z,61.66
2019-04-06T05:56:08.041Z,60.95
2019-04-06T05:57:07.986Z,60.75
2019-04-06T05:58:10.603Z,60.31
2019-04-06T05:59:10.050Z,59.80
2019-04-06T06:00:10.506Z,58.96
2019-04-06T06:01:10.254Z,58.73
2019-04-06T06:02:09.934Z,58.20
2019-04-06T06:03:08.588Z,57.46
2019-04-06T06:04:08.819Z,56.72
2019-04-06T06:05:08.615Z,56.31
2019-04-06T06:06:07.968Z,55.60
2019-04-06T06:07:07.938Z,55.47
2019-04-06T06:08:07.900Z,54.64
2019-04-06T06:09:07.851Z,54.84
2019-04-06T06:10:07.830Z,55.47
2019-04-06T06:11:07.821Z,54.94
2019-04-06T06:12:07.890Z,54.51
2019-04-06T06:13:07.805Z,53.14
2019-04-06T06:14:07.786Z,52.64
2019-04-06T06:15:07.794Z,51.50
2019-04-06T06:16:07.803Z,51.37
2019-04-06T06:17:07.812Z,50.44
2019-04-06T06:18:07.743Z,50.21
2019-04-06T06:19:07.724Z,49.21
2019-04-06T06:20:07.721Z,49.51
2019-04-06T06:21:07.702Z,49.38
2019-04-06T06:22:07.697Z,48.58
2019-04-06T06:23:07.753Z,48.25
2019-04-06T06:24:07.788Z,47.52
2019-04-06T06:25:07.680Z,46.99
2019-04-06T06:26:07.655Z,47.70
2019-04-06T06:27:07.645Z,47.27
2019-04-06T06:28:14.223Z,47.25
2019-04-06T06:29:08.633Z,46.85
2019-04-06T06:30:07.763Z,46.20
2019-04-06T06:31:07.605Z,45.19
2019-04-06T06:32:07.587Z,44.67
2019-04-06T06:33:07.586Z,44.67
2019-04-06T06:34:07.640Z,44.47
2019-04-06T06:35:07.573Z,44.75
2019-04-06T06:36:07.569Z,43.72
2019-04-06T06:37:07.526Z,42.49
2019-04-06T06:38:07.532Z,42.69
2019-04-06T06:39:07.516Z,41.99
2019-04-06T06:40:07.734Z,42.40
2019-04-06T06:41:07.606Z,42.58
2019-04-06T06:42:07.485Z,41.35
2019-04-06T06:43:07.479Z,42.49
2019-04-06T06:44:07.460Z,43.84
2019-04-06T06:45:07.664Z,43.56
2019-04-06T06:46:07.930Z,45.86
2019-04-06T06:47:07.552Z,47.74
2019-04-06T06:48:07.417Z,48.19
2019-04-06T06:49:07.435Z,48.27
2019-04-06T06:50:07.382Z,47.70
2019-04-06T06:51:07.430Z,46.50
2019-04-06T06:52:07.501Z,43.84
2019-04-06T06:53:07.349Z,43.72
2019-04-06T06:54:07.564Z,43.10
2019-04-06T06:55:07.356Z,40.53
2019-04-06T06:56:07.315Z,39.37
2019-04-06T06:57:07.592Z,37.90
2019-04-06T06:58:07.313Z,37.16
2019-04-06T06:59:07.315Z,36.02
2019-04-06T07:00:07.268Z,35.61
2019-04-06T07:01:07.328Z,34.50
2019-04-06T07:02:07.340Z,33.85
2019-04-06T07:03:07.361Z,32.74
2019-04-06T07:04:07.274Z,31.99
2019-04-06T07:05:07.260Z,30.28
2019-04-06T07:06:07.223Z,30.44
2019-04-06T07:07:07.335Z,30.63
2019-04-06T07:08:07.340Z,30.46
2019-04-06T07:09:07.291Z,30.16
2019-04-06T07:10:07.276Z,29.94
2019-04-06T07:11:07.352Z,29.13
2019-04-06T07:12:07.541Z,28.93
2019-04-06T07:13:07.351Z,29.04
2019-04-06T07:14:07.367Z,29.04
2019-04-06T07:15:07.250Z,29.06
2019-04-06T07:16:07.434Z,29.67
2019-04-06T07:17:07.243Z,29.67
2019-04-06T07:18:07.571Z,29.14
2019-04-06T07:19:07.219Z,29.63
2019-04-06T07:20:07.229Z,27.81
2019-04-06T07:21:07.221Z,28.42
2019-04-06T07:22:07.216Z,28.22
2019-04-06T07:23:07.200Z,28.64
2019-04-06T07:24:07.509Z,28.14
2019-04-06T07:25:07.229Z,28.23
2019-04-06T07:26:07.191Z,28.32
2019-04-06T07:27:07.187Z,28.14
2019-04-06T07:28:07.082Z,28.42
2019-04-06T07:29:07.319Z,27.02
2019-04-06T07:30:06.964Z,27.70
2019-04-06T07:31:07.598Z,27.19
2019-04-06T07:32:06.918Z,26.15
2019-04-06T07:33:06.904Z,25.45
2019-04-06T07:34:06.954Z,24.86
2019-04-06T07:35:06.951Z,25.15
2019-04-06T07:36:06.875Z,25.37
2019-04-06T07:37:07.069Z,24.98
2019-04-06T07:38:09.643Z,25.89
2019-04-06T07:39:07.020Z,26.31
2019-04-06T07:40:06.899Z,26.49
2019-04-06T07:41:06.829Z,25.96
2019-04-06T07:42:06.811Z,24.64
2019-04-06T07:43:06.902Z,23.93
2019-04-06T07:44:06.803Z,23.40
2019-04-06T07:45:06.844Z,22.80
2019-04-06T07:46:07.589Z,22.67
2019-04-06T07:47:07.193Z,22.17
2019-04-06T07:48:07.627Z,21.37
2019-04-06T07:49:09.608Z,21.48
2019-04-06T07:50:07.101Z,21.38
2019-04-06T07:51:06.902Z,21.48
2019-04-06T07:52:06.788Z,20.89
2019-04-06T07:53:06.787Z,22.10
2019-04-06T07:54:07.191Z,22.52
2019-04-06T07:55:06.908Z,22.41
2019-04-06T07:56:06.762Z,22.10
2019-04-06T07:57:06.679Z,22.11
2019-04-06T07:58:06.830Z,22.20
2019-04-06T07:59:06.658Z,22.01
2019-04-06T08:00:06.761Z,21.89
2019-04-06T08:01:06.598Z,21.36
2019-04-06T08:02:06.581Z,20.17
2019-04-06T08:03:06.581Z,19.38
2019-04-06T08:04:06.581Z,20.66
2019-04-06T08:05:06.965Z,20.26
2019-04-06T08:06:06.608Z,19.55
2019-04-06T08:07:06.587Z,19.65
2019-04-06T08:08:06.518Z,19.53
2019-04-06T08:09:06.593Z,19.34
2019-04-06T08:10:06.560Z,18.46
2019-04-06T08:11:06.508Z,19.15
2019-04-06T08:12:06.503Z,19.05
2019-04-06T08:13:06.463Z,18.96
2019-04-06T08:14:06.460Z,19.47
2019-04-06T08:15:06.541Z,19.57
2019-04-06T08:16:06.451Z,19.65
2019-04-06T08:17:06.496Z,18.26
2019-04-06T08:18:06.421Z,18.75
2019-04-06T08:19:06.400Z,18.82
2019-04-06T08:20:06.394Z,18.74
2019-04-06T08:21:06.409Z,19.34
2019-04-06T08:22:06.376Z,17.96
2019-04-06T08:23:06.618Z,19.13
2019-04-06T08:24:06.354Z,19.82
2019-04-06T08:25:06.330Z,18.82
2019-04-06T08:26:06.392Z,18.02
2019-04-06T08:27:06.321Z,18.30
2019-04-06T08:28:06.340Z,17.60
2019-04-06T08:29:06.292Z,17.21
2019-04-06T08:30:06.293Z,17.20
2019-04-06T08:31:06.457Z,17.12
2019-04-06T08:32:06.488Z,17.91
2019-04-06T08:33:06.265Z,18.13
2019-04-06T08:34:06.269Z,19.29
2019-04-06T08:35:06.228Z,18.21
2019-04-06T08:36:06.237Z,17.90
2019-04-06T08:37:06.259Z,17.52
2019-04-06T08:38:06.197Z,17.11
2019-04-06T08:39:06.197Z,17.11
2019-04-06T08:40:06.369Z,17.18
2019-04-06T08:41:06.168Z,16.89
2019-04-06T08:42:06.206Z,16.87
2019-04-06T08:43:06.277Z,16.29
2019-04-06T08:44:06.162Z,15.91
2019-04-06T08:45:06.172Z,15.52
2019-04-06T08:46:06.239Z,16.80
2019-04-06T08:47:06.260Z,17.38
2019-04-06T08:48:06.104Z,16.30
2019-04-06T08:49:06.275Z,16.11
2019-04-06T08:50:06.070Z,16.20
2019-04-06T08:51:06.104Z,16.87
2019-04-06T08:52:06.072Z,16.11
2019-04-06T08:53:06.041Z,16.02
2019-04-06T08:54:06.033Z,16.90
2019-04-06T08:55:06.134Z,17.58
2019-04-06T08:56:06.008Z,17.01
2019-04-06T08:57:06.104Z,17.02
2019-04-06T08:58:05.984Z,16.83
2019-04-06T08:59:11.277Z,17.12
2019-04-06T09:00:07.407Z,17.58
2019-04-06T09:01:05.950Z,16.90
2019-04-06T09:02:05.981Z,17.58
2019-04-06T09:03:05.952Z,16.51
2019-04-06T09:04:06.017Z,16.12
2019-04-06T09:05:06.125Z,16.80
2019-04-06T09:06:05.904Z,16.91
2019-04-06T09:07:06.166Z,17.01
2019-04-06T09:08:05.894Z,17.00
2019-04-06T09:09:05.881Z,16.93
2019-04-06T09:10:05.864Z,17.21
2019-04-06T09:11:05.958Z,17.99
2019-04-06T09:12:05.903Z,17.30
2019-04-06T09:13:05.917Z,16.91
2019-04-06T09:14:06.314Z,17.20
2019-04-06T09:15:05.884Z,16.31
2019-04-06T09:16:06.307Z,17.40
2019-04-06T09:17:05.804Z,16.93
2019-04-06T09:18:05.840Z,17.20
2019-04-06T09:19:05.779Z,15.91
2019-04-06T09:20:05.774Z,16.02
2019-04-06T09:21:06.067Z,17.41
2019-04-06T09:22:05.734Z,16.82
2019-04-06T09:23:05.739Z,16.81
2019-04-06T09:24:05.827Z,17.32
2019-04-06T09:25:05.707Z,17.34
2019-04-06T09:26:05.723Z,19.01
2019-04-06T09:27:05.731Z,17.52
2019-04-06T09:28:05.767Z,17.00
2019-04-06T09:29:05.694Z,16.11
2019-04-06T09:30:05.912Z,16.80
2019-04-06T09:31:05.651Z,16.11
2019-04-06T09:32:05.640Z,15.91
2019-04-06T09:33:05.638Z,16.88
2019-04-06T09:34:05.768Z,16.59
2019-04-06T09:35:05.607Z,16.00
2019-04-06T09:36:05.732Z,15.62
2019-04-06T09:37:06.124Z,17.52
2019-04-06T09:38:05.573Z,16.93
2019-04-06T09:39:05.625Z,17.40
2019-04-06T09:40:05.556Z,16.81
2019-04-06T09:41:05.582Z,17.00
2019-04-06T09:42:05.537Z,16.03
2019-04-06T09:43:05.526Z,16.81
2019-04-06T09:44:05.576Z,17.10
2019-04-06T09:45:05.503Z,17.50
2019-04-06T09:46:05.638Z,16.53
2019-04-06T09:47:05.487Z,15.94
2019-04-06T09:48:05.596Z,16.11
2019-04-06T09:49:05.707Z,16.00
2019-04-06T09:50:05.491Z,15.80
2019-04-06T09:51:05.496Z,15.20
2019-04-06T09:52:05.785Z,14.72
2019-04-06T09:53:05.509Z,15.30
2019-04-06T09:54:07.184Z,15.00
2019-04-06T09:55:05.401Z,14.32
2019-04-06T09:56:05.393Z,14.69
2019-04-06T09:57:05.494Z,14.40
2019-04-06T09:58:05.388Z,14.20
2019-04-06T09:59:05.458Z,14.01
2019-04-06T10:00:05.352Z,14.12
2019-04-06T10:01:05.379Z,14.79
2019-04-06T10:02:05.444Z,14.51
2019-04-06T10:03:05.665Z,14.70
2019-04-06T10:04:05.344Z,15.22
2019-04-06T10:05:05.325Z,15.04
2019-04-06T10:06:05.605Z,15.02
2019-04-06T10:07:05.350Z,14.81
2019-04-06T10:08:05.443Z,14.90
2019-04-06T10:09:05.283Z,15.24
2019-04-06T10:10:05.257Z,15.36
2019-04-06T10:11:05.254Z,16.54
2019-04-06T10:12:05.470Z,16.82
2019-04-06T10:13:05.275Z,15.94
2019-04-06T10:14:05.309Z,16.51
2019-04-06T10:15:05.221Z,15.33
2019-04-06T10:16:05.436Z,14.84
2019-04-06T10:17:05.188Z,15.20
2019-04-06T10:18:05.187Z,14.91
2019-04-06T10:19:05.158Z,15.21
2019-04-06T10:20:05.247Z,14.51
2019-04-06T10:21:05.185Z,14.51
2019-04-06T10:22:05.194Z,14.80
2019-04-06T10:23:05.132Z,14.73
2019-04-06T10:24:05.101Z,15.51
2019-04-06T10:25:05.201Z,15.20
2019-04-06T10:26:05.344Z,14.63
2019-04-06T10:27:05.073Z,15.02
2019-04-06T10:28:05.063Z,15.39
2019-04-06T10:29:05.171Z,14.51
2019-04-06T10:30:05.047Z,14.71
2019-04-06T10:31:05.139Z,15.41
2019-04-06T10:32:05.030Z,15.49
2019-04-06T10:33:05.018Z,15.31
2019-04-06T10:34:05.023Z,15.21
2019-04-06T10:35:05.076Z,15.21
2019-04-06T10:36:05.010Z,15.20
2019-04-06T10:37:05.047Z,14.53
2019-04-06T10:38:04.962Z,15.29
2019-04-06T10:39:04.991Z,15.20
2019-04-06T10:40:05.241Z,15.49
2019-04-06T10:41:05.085Z,15.01
2019-04-06T10:42:05.203Z,14.61
2019-04-06T10:43:05.383Z,14.90
2019-04-06T10:44:04.904Z,14.80
2019-04-06T10:45:05.063Z,15.31
2019-04-06T10:46:04.989Z,15.22
2019-04-06T10:47:04.944Z,16.88
2019-04-06T10:48:04.875Z,16.09
2019-04-06T10:49:04.936Z,15.51
2019-04-06T10:50:04.852Z,15.70
2019-04-06T10:51:04.941Z,16.12
2019-04-06T10:52:04.824Z,16.91
2019-04-06T10:53:04.824Z,17.21
2019-04-06T10:54:05.172Z,18.01
2019-04-06T10:55:04.796Z,16.93
2019-04-06T10:56:04.794Z,16.95
2019-04-06T10:57:04.783Z,17.05
2019-04-06T10:58:04.875Z,17.43
2019-04-06T10:59:04.883Z,17.41
2019-04-06T11:00:04.770Z,16.61
2019-04-06T11:01:04.740Z,15.82
2019-04-06T11:02:04.809Z,16.09
2019-04-06T11:03:04.718Z,16.09
2019-04-06T11:04:04.702Z,15.59
2019-04-06T11:05:04.707Z,15.01
2019-04-06T11:06:04.719Z,15.21
2019-04-06T11:07:04.677Z,15.41
2019-04-06T11:08:04.967Z,15.50
2019-04-06T11:09:28.198Z,15.71
2019-04-06T11:10:04.666Z,16.13
2019-04-06T11:11:04.654Z,16.72
2019-04-06T11:12:04.665Z,17.32
2019-04-06T11:13:04.619Z,17.23
2019-04-06T11:14:04.677Z,17.53
2019-04-06T11:15:04.622Z,17.92
2019-04-06T11:16:04.804Z,17.21
2019-04-06T11:17:04.660Z,16.82
2019-04-06T11:18:04.594Z,16.53
2019-04-06T11:19:04.633Z,16.32
2019-04-06T11:20:04.556Z,16.22
2019-04-06T11:21:04.551Z,16.11
2019-04-06T11:22:04.629Z,15.42
2019-04-06T11:23:04.537Z,15.62
2019-04-06T11:24:04.746Z,15.72
2019-04-06T11:25:04.524Z,15.42
2019-04-06T11:26:04.512Z,15.52
2019-04-06T11:27:04.800Z,16.32
2019-04-06T11:28:04.578Z,16.82
2019-04-06T11:29:04.479Z,16.33
2019-04-06T11:30:13.177Z,17.21
2019-04-06T11:31:05.445Z,16.13
2019-04-06T11:32:04.473Z,16.12
2019-04-06T11:33:04.832Z,15.44
2019-04-06T11:34:04.425Z,16.13
2019-04-06T11:35:04.729Z,15.34
2019-04-06T11:36:04.422Z,15.54
2019-04-06T11:37:04.408Z,16.33
2019-04-06T11:38:04.458Z,15.94
2019-04-06T11:39:04.367Z,15.94
2019-04-06T11:40:04.370Z,16.02
2019-04-06T11:41:04.364Z,15.23
2019-04-06T11:42:04.428Z,15.12
2019-04-06T11:43:04.380Z,15.34
2019-04-06T11:44:04.382Z,15.47
2019-04-06T11:45:04.312Z,17.35
2019-04-06T11:46:04.308Z,17.24
2019-04-06T11:47:04.530Z,17.23
2019-04-06T11:48:04.407Z,16.94
2019-04-06T11:49:04.431Z,16.94
2019-04-06T11:50:04.305Z,17.42
2019-04-06T11:51:04.268Z,16.83
2019-04-06T11:52:04.371Z,17.22
2019-04-06T11:53:04.243Z,17.03
2019-04-06T11:54:04.309Z,16.85
2019-04-06T11:55:04.317Z,17.03
2019-04-06T11:56:04.207Z,16.93
2019-04-06T11:57:04.447Z,16.24
2019-04-06T11:58:04.327Z,16.33
2019-04-06T11:59:04.181Z,16.32
2019-04-06T12:00:04.167Z,15.55
2019-04-06T12:01:04.296Z,16.33
2019-04-06T12:02:04.298Z,16.04
2019-04-06T12:03:04.197Z,17.62
2019-04-06T12:04:04.131Z,16.74
2019-04-06T12:05:04.718Z,16.96
2019-04-06T12:06:04.111Z,17.25
2019-04-06T12:07:04.330Z,17.16
2019-04-06T12:08:04.147Z,18.54
2019-04-06T12:09:04.070Z,18.37
2019-04-06T12:10:04.066Z,18.36
2019-04-06T12:11:04.319Z,18.05
2019-04-06T12:12:04.062Z,17.54
2019-04-06T12:13:04.384Z,17.56
2019-04-06T12:14:04.371Z,18.07
2019-04-06T12:15:04.109Z,18.25
2019-04-06T12:16:04.006Z,17.47
2019-04-06T12:17:04.604Z,18.65
2019-04-06T12:18:03.985Z,17.68
2019-04-06T12:19:04.041Z,17.49
2019-04-06T12:20:04.195Z,18.37
2019-04-06T12:21:03.983Z,18.27
2019-04-06T12:22:04.125Z,17.68
2019-04-06T12:23:03.936Z,18.26
2019-04-06T12:24:03.961Z,18.93
2019-04-06T12:25:04.015Z,18.35
2019-04-06T12:26:03.919Z,17.66
2019-04-06T12:27:04.060Z,18.13
2019-04-06T12:28:04.191Z,18.15
2019-04-06T12:29:04.317Z,17.46
2019-04-06T12:30:04.110Z,17.54
2019-04-06T12:31:04.137Z,18.02
2019-04-06T12:32:03.862Z,17.76
2019-04-06T12:33:03.910Z,17.68
2019-04-06T12:34:03.829Z,19.16
2019-04-06T12:35:04.156Z,18.77
2019-04-06T12:36:03.887Z,18.68
2019-04-06T12:37:03.828Z,19.27
2019-04-06T12:38:03.793Z,19.10
2019-04-06T12:39:03.879Z,18.21
2019-04-06T12:40:03.798Z,18.72
2019-04-06T12:41:03.814Z,19.79
2019-04-06T12:42:03.832Z,18.90
2019-04-06T12:43:03.995Z,18.60
2019-04-06T12:44:03.742Z,19.10
2019-04-06T12:45:03.808Z,18.92
2019-04-06T12:46:03.726Z,19.33
2019-04-06T12:47:04.035Z,19.64
2019-04-06T12:48:03.905Z,19.44
2019-04-06T12:49:03.689Z,19.14
2019-04-06T12:50:03.855Z,20.23
2019-04-06T12:51:04.872Z,19.33
2019-04-06T12:52:03.926Z,19.53