createdAt,value
2018-12-12T00:01:58.738Z,1.17
2018-12-12T00:04:31.842Z,1.10
2018-12-12T00:07:03.261Z,1.11
2018-12-12T00:09:34.732Z,1.23
2018-12-12T00:12:05.007Z,1.24
2018-12-12T00:14:35.171Z,1.18
2018-12-12T00:17:05.308Z,1.11
2018-12-12T00:19:35.494Z,1.11
2018-12-12T00:22:06.141Z,1.07
2018-12-12T00:24:36.312Z,1.01
2018-12-12T00:27:06.746Z,0.99
2018-12-12T00:29:36.893Z,0.93
2018-12-12T00:32:07.011Z,0.81
2018-12-12T00:34:37.221Z,0.93
2018-12-12T00:37:07.354Z,0.90
2018-12-12T00:39:38.911Z,0.93
2018-12-12T00:42:09.055Z,0.91
2018-12-12T00:44:39.201Z,0.91
2018-12-12T00:47:09.502Z,1.11
2018-12-12T00:49:39.765Z,0.96
2018-12-12T00:52:09.903Z,0.91
2018-12-12T00:54:40.176Z,1.13
2018-12-12T00:57:10.429Z,1.12
2018-12-12T00:59:40.613Z,1.18
2018-12-12T01:02:10.737Z,1.37
2018-12-12T01:04:41.277Z,1.25
2018-12-12T01:07:12.497Z,1.22
2018-12-12T01:09:42.669Z,1.10
2018-12-12T01:12:13.863Z,1.01
2018-12-12T01:14:44.110Z,1.09
2018-12-12T01:17:14.247Z,1.27
2018-12-12T01:19:44.412Z,1.32
2018-12-12T01:22:15.250Z,1.30
2018-12-12T01:24:45.548Z,1.32
2018-12-12T01:27:15.687Z,1.24
2018-12-12T01:29:45.857Z,1.08
2018-12-12T01:32:16.171Z,1.28
2018-12-12T01:34:46.337Z,1.26
2018-12-12T01:37:18.408Z,1.30
2018-12-12T01:39:48.607Z,1.24
2018-12-12T01:42:18.789Z,1.40
2018-12-12T01:44:50.208Z,1.30
2018-12-12T01:47:20.898Z,1.41
2018-12-12T01:49:51.038Z,1.39
2018-12-12T01:52:21.164Z,1.37
2018-12-12T01:54:51.345Z,1.33
2018-12-12T01:57:21.586Z,1.16
2018-12-12T01:59:52.311Z,1.19
2018-12-12T02:02:22.612Z,1.21
2018-12-12T02:04:53.494Z,1.07
2018-12-12T02:07:23.606Z,1.07
2018-12-12T02:09:53.897Z,1.01
2018-12-12T02:12:24.100Z,1.03
2018-12-12T02:14:54.329Z,1.09
2018-12-12T02:17:24.454Z,1.17
2018-12-12T02:19:54.649Z,1.13
2018-12-12T02:22:24.856Z,1.13
2018-12-12T02:24:55.944Z,1.30
2018-12-12T02:27:26.064Z,1.20
2018-12-12T02:29:56.229Z,1.11
2018-12-12T02:32:26.378Z,1.05
2018-12-12T02:34:56.543Z,1.06
2018-12-12T02:37:26.690Z,1.05
2018-12-12T02:39:56.888Z,1.25
2018-12-12T02:42:27.036Z,0.90
2018-12-12T02:44:57.210Z,1.17
2018-12-12T02:47:27.963Z,1.22
2018-12-12T02:49:58.146Z,1.22
2018-12-12T02:52:28.326Z,1.08
2018-12-12T02:54:58.517Z,1.16
2018-12-12T02:57:28.670Z,1.17
2018-12-12T02:59:58.850Z,1.20
2018-12-12T03:02:29.384Z,1.10
2018-12-12T03:04:59.638Z,0.99
2018-12-12T03:07:29.784Z,0.92
2018-12-12T03:09:59.958Z,1.28
2018-12-12T03:12:30.096Z,1.18
2018-12-12T03:15:00.273Z,1.02
2018-12-12T03:17:30.423Z,1.22
2018-12-12T03:20:00.555Z,1.28
2018-12-12T03:22:30.783Z,1.28
2018-12-12T03:25:00.933Z,1.27
2018-12-12T03:27:31.282Z,1.32
2018-12-12T03:30:01.444Z,1.20
2018-12-12T03:32:31.966Z,1.38
2018-12-12T03:35:08.745Z,1.37
2018-12-12T03:37:39.677Z,1.30
2018-12-12T03:40:10.025Z,1.22
2018-12-12T03:42:40.593Z,1.36
2018-12-12T03:45:11.967Z,1.30
2018-12-12T03:47:42.246Z,1.37
2018-12-12T03:50:12.490Z,1.30
2018-12-12T03:52:42.621Z,1.29
2018-12-12T03:55:12.916Z,1.34
2018-12-12T03:57:43.089Z,1.08
2018-12-12T04:00:13.360Z,1.25
2018-12-12T04:02:43.663Z,1.19
2018-12-12T04:05:13.817Z,1.42
2018-12-12T04:07:45.849Z,1.32
2018-12-12T04:10:16.008Z,1.48
2018-12-12T04:12:46.171Z,1.21
2018-12-12T04:15:17.062Z,1.38
2018-12-12T04:17:47.887Z,1.23
2018-12-12T04:20:18.040Z,1.43
2018-12-12T04:22:49.235Z,1.42
2018-12-12T04:25:19.399Z,1.34
2018-12-12T04:27:49.600Z,1.27
2018-12-12T04:30:19.764Z,1.30
2018-12-12T04:32:49.934Z,1.36
2018-12-12T04:35:20.089Z,1.40
2018-12-12T04:37:50.248Z,1.30
2018-12-12T04:40:21.280Z,1.34
2018-12-12T04:42:51.424Z,1.28
2018-12-12T04:45:21.580Z,1.29
2018-12-12T04:47:51.740Z,1.38
2018-12-12T04:50:21.934Z,1.33
2018-12-12T04:52:52.058Z,1.31
2018-12-12T04:55:22.252Z,1.32
2018-12-12T04:57:52.372Z,1.23
2018-12-12T05:00:22.657Z,1.34
2018-12-12T05:02:52.922Z,1.16
2018-12-12T05:05:23.105Z,1.30
2018-12-12T05:07:53.256Z,1.30
2018-12-12T05:10:23.456Z,1.48
2018-12-12T05:12:54.714Z,1.32
2018-12-12T05:15:24.897Z,1.18
2018-12-12T05:17:55.117Z,1.26
2018-12-12T05:20:25.378Z,1.07
2018-12-12T05:22:55.825Z,1.14
2018-12-12T05:25:26.000Z,1.18
2018-12-12T05:27:56.151Z,1.16
2018-12-12T05:30:27.302Z,1.22
2018-12-12T05:32:57.443Z,1.21
2018-12-12T05:35:27.715Z,1.14
2018-12-12T05:37:59.131Z,1.07
2018-12-12T05:40:29.509Z,0.91
2018-12-12T05:43:00.840Z,0.82
2018-12-12T05:45:31.308Z,0.79
2018-12-12T05:48:01.503Z,0.81
2018-12-12T05:50:31.691Z,1.00
2018-12-12T05:53:01.852Z,1.04
2018-12-12T05:55:32.092Z,0.87
2018-12-12T05:58:03.125Z,0.93
2018-12-12T06:00:33.308Z,0.99
2018-12-12T06:03:04.547Z,0.94
2018-12-12T06:05:36.801Z,0.85
2018-12-12T06:08:08.035Z,0.85
2018-12-12T06:10:38.192Z,0.95
2018-12-12T06:13:10.783Z,0.98
2018-12-12T06:15:40.967Z,0.91
2018-12-12T06:18:11.189Z,0.91
2018-12-12T06:20:41.434Z,0.86
2018-12-12T06:23:11.619Z,0.90
2018-12-12T06:25:41.807Z,0.86
2018-12-12T06:28:11.931Z,0.79
2018-12-12T06:30:43.627Z,1.02
2018-12-12T06:33:13.815Z,0.94
2018-12-12T06:35:43.971Z,0.99
2018-12-12T06:38:14.134Z,1.00
2018-12-12T06:40:44.412Z,0.89
2018-12-12T06:43:14.581Z,1.05
2018-12-12T06:45:45.421Z,0.95
2018-12-12T06:48:15.550Z,0.95
2018-12-12T06:50:45.741Z,0.94
2018-12-12T06:53:15.912Z,0.98
2018-12-12T06:55:46.222Z,0.98
2018-12-12T06:58:16.401Z,0.97
2018-12-12T07:00:46.685Z,0.95
2018-12-12T07:03:16.857Z,1.00
2018-12-12T07:05:47.222Z,0.98
2018-12-12T07:08:17.460Z,0.98
2018-12-12T07:10:47.685Z,0.99
2018-12-12T07:13:17.920Z,1.01
2018-12-12T07:15:48.179Z,0.98
2018-12-12T07:18:18.407Z,0.97
2018-12-12T07:20:48.577Z,0.85
2018-12-12T07:23:18.733Z,0.98
2018-12-12T07:25:48.899Z,0.96
2018-12-12T07:28:19.039Z,1.09
2018-12-12T07:30:49.249Z,1.14
2018-12-12T07:33:19.499Z,1.15
2018-12-12T07:35:49.674Z,1.12
2018-12-12T07:38:20.081Z,1.09
2018-12-12T07:40:50.295Z,1.24
2018-12-12T07:43:23.523Z,1.00
2018-12-12T07:46:15.746Z,0.93
2018-12-12T07:48:47.889Z,1.00
2018-12-12T07:51:23.668Z,1.25
2018-12-12T07:54:10.712Z,1.00
2018-12-12T07:56:40.888Z,0.96
2018-12-12T07:59:11.093Z,1.06
2018-12-12T08:01:41.345Z,1.04
2018-12-12T08:04:11.637Z,1.19
2018-12-12T08:06:41.863Z,1.27
2018-12-12T08:09:12.080Z,1.15
2018-12-12T08:11:42.753Z,1.32
2018-12-12T08:14:12.988Z,1.30
2018-12-12T08:16:44.267Z,1.30
2018-12-12T08:19:14.506Z,1.16
2018-12-12T08:21:44.745Z,1.21
2018-12-12T08:24:15.086Z,1.31
2018-12-12T08:26:45.263Z,1.28
2018-12-12T08:29:15.461Z,1.30
2018-12-12T08:31:45.743Z,1.18
2018-12-12T08:34:15.914Z,1.21
2018-12-12T08:36:47.374Z,1.29
2018-12-12T08:39:17.821Z,1.41
2018-12-12T08:41:48.096Z,1.35
2018-12-12T08:44:19.318Z,1.53
2018-12-12T08:46:49.578Z,1.69
2018-12-12T08:49:20.355Z,1.64
2018-12-12T08:51:50.941Z,1.52
2018-12-12T08:54:22.575Z,1.55
2018-12-12T08:56:53.001Z,1.58
2018-12-12T08:59:23.305Z,1.60
2018-12-12T09:01:53.640Z,1.58
2018-12-12T09:04:23.874Z,1.51
2018-12-12T09:06:54.297Z,1.43
2018-12-12T09:09:24.559Z,1.46
2018-12-12T09:11:54.765Z,1.66
2018-12-12T09:14:25.046Z,1.63
2018-12-12T09:16:55.486Z,1.49
2018-12-12T09:19:25.860Z,1.55
2018-12-12T09:21:56.082Z,1.53
2018-12-12T09:24:26.236Z,1.35
2018-12-12T09:26:56.416Z,1.44
2018-12-12T09:29:26.589Z,1.56
2018-12-12T09:31:58.906Z,1.65
2018-12-12T09:34:31.059Z,1.74
2018-12-12T09:37:01.411Z,1.78
2018-12-12T09:39:31.633Z,1.68
2018-12-12T09:42:01.861Z,1.82
2018-12-12T09:44:38.644Z,1.77
2018-12-12T09:47:08.914Z,1.84
2018-12-12T09:49:39.275Z,1.77
2018-12-12T09:52:11.550Z,1.67
2018-12-12T09:54:43.741Z,1.79
2018-12-12T09:57:13.957Z,1.91
2018-12-12T09:59:45.146Z,1.83
2018-12-12T10:02:15.378Z,1.74
2018-12-12T10:04:45.576Z,1.66
2018-12-12T10:07:16.340Z,1.74
2018-12-12T10:09:46.530Z,1.78
2018-12-12T10:12:16.707Z,1.85
2018-12-12T10:14:46.866Z,1.95
2018-12-12T10:17:17.049Z,1.83
2018-12-12T10:19:47.246Z,1.86
2018-12-12T10:22:17.504Z,1.97
2018-12-12T10:24:47.675Z,2.06
2018-12-12T10:27:17.869Z,2.07
2018-12-12T10:29:48.620Z,2.16
2018-12-12T10:32:18.837Z,2.09
2018-12-12T10:34:49.120Z,2.11
2018-12-12T10:37:19.331Z,2.18
2018-12-12T10:39:51.012Z,2.19
2018-12-12T10:42:21.210Z,2.22
2018-12-12T10:44:51.458Z,2.14
2018-12-12T10:47:21.810Z,2.10
2018-12-12T10:49:52.058Z,2.24
2018-12-12T10:52:22.318Z,2.18
2018-12-12T10:54:53.080Z,2.16
2018-12-12T10:57:24.442Z,2.38
2018-12-12T10:59:54.607Z,2.40
2018-12-12T11:02:30.178Z,2.32
2018-12-12T11:05:00.859Z,2.34
2018-12-12T11:07:31.152Z,2.29
2018-12-12T11:10:02.337Z,2.33
2018-12-12T11:12:34.201Z,2.32
2018-12-12T11:15:04.542Z,2.44
2018-12-12T11:17:34.809Z,2.39
2018-12-12T11:20:05.584Z,2.61
2018-12-12T11:22:35.774Z,2.41
2018-12-12T11:25:06.364Z,2.29
2018-12-12T11:27:36.557Z,2.37
2018-12-12T11:30:07.550Z,2.39
2018-12-12T11:32:37.896Z,2.40
2018-12-12T11:35:08.274Z,2.31
2018-12-12T11:37:38.540Z,2.42
2018-12-12T11:40:08.936Z,2.39
2018-12-12T11:42:39.319Z,2.34
2018-12-12T11:45:11.481Z,2.25
2018-12-12T11:47:41.865Z,2.38
2018-12-12T11:50:13.402Z,2.38
2018-12-12T11:52:43.615Z,2.51
2018-12-12T11:55:13.943Z,2.51
2018-12-12T11:57:45.302Z,2.47
2018-12-12T12:00:15.710Z,2.40
2018-12-12T12:02:45.871Z,2.57
2018-12-12T12:05:16.047Z,2.36
2018-12-12T12:07:47.294Z,2.66
2018-12-12T12:10:17.449Z,2.35
2018-12-12T12:12:47.642Z,2.29
2018-12-12T12:15:19.423Z,2.56
2018-12-12T12:17:50.027Z,2.41
2018-12-12T12:20:20.298Z,2.47
2018-12-12T12:22:50.487Z,2.46
2018-12-12T12:25:21.510Z,2.30
2018-12-12T12:27:51.713Z,2.52
2018-12-12T12:30:21.925Z,2.37
2018-12-12T12:32:52.148Z,2.37
2018-12-12T12:35:22.408Z,2.41
2018-12-12T12:37:52.751Z,2.36
2018-12-12T12:40:22.969Z,2.55
2018-12-12T12:42:53.194Z,2.49
2018-12-12T12:45:23.417Z,2.41
2018-12-12T12:47:53.581Z,2.53
2018-12-12T12:50:23.810Z,2.45
2018-12-12T12:52:54.084Z,2.54
2018-12-12T12:55:24.224Z,2.40
2018-12-12T12:57:54.448Z,2.42
2018-12-12T13:00:24.631Z,2.48
2018-12-12T13:02:54.847Z,2.57
2018-12-12T13:05:25.364Z,2.53
2018-12-12T13:07:55.554Z,2.56
2018-12-12T13:10:26.326Z,2.68
2018-12-12T13:12:57.038Z,2.50
2018-12-12T13:15:27.646Z,2.40
2018-12-12T13:17:57.959Z,2.53
2018-12-12T13:20:28.902Z,2.50
2018-12-12T13:22:59.120Z,2.53
2018-12-12T13:25:29.343Z,2.62
2018-12-12T13:27:59.491Z,2.69
2018-12-12T13:30:29.723Z,2.73
2018-12-12T13:33:00.009Z,2.61
2018-12-12T13:35:31.390Z,2.78
2018-12-12T13:38:01.760Z,2.72
2018-12-12T13:40:31.943Z,2.33
2018-12-12T13:43:02.154Z,2.44
2018-12-12T13:45:32.290Z,2.42
2018-12-12T13:48:02.507Z,2.43
2018-12-12T13:50:33.833Z,2.42
2018-12-12T13:53:04.061Z,2.47
2018-12-12T13:55:34.392Z,2.64
2018-12-12T13:58:04.583Z,2.53
2018-12-12T14:00:39.060Z,2.53
2018-12-12T14:03:06.961Z,2.57
2018-12-12T14:05:37.178Z,2.54
2018-12-12T14:08:07.402Z,2.58
2018-12-12T14:10:37.576Z,2.64
2018-12-12T14:13:11.204Z,2.61
2018-12-12T14:15:41.366Z,2.60
2018-12-12T14:18:11.557Z,2.56
2018-12-12T14:20:41.927Z,2.38
2018-12-12T14:23:12.380Z,2.39
2018-12-12T14:25:42.756Z,2.38
2018-12-12T14:28:13.024Z,2.45
2018-12-12T14:30:43.272Z,2.45
2018-12-12T14:33:13.568Z,2.37
2018-12-12T14:35:43.807Z,2.37
2018-12-12T14:38:15.179Z,2.40
2018-12-12T14:40:45.529Z,2.28
2018-12-12T14:43:17.443Z,2.45
2018-12-12T14:45:47.610Z,2.56
2018-12-12T14:48:18.534Z,2.43
2018-12-12T14:50:48.800Z,2.38
2018-12-12T14:53:18.951Z,2.35
2018-12-12T14:55:49.163Z,2.33
2018-12-12T14:58:19.428Z,2.35
2018-12-12T15:00:51.664Z,2.38
2018-12-12T15:03:21.862Z,2.45
2018-12-12T15:05:53.145Z,2.26
2018-12-12T15:08:23.340Z,2.34
2018-12-12T15:10:53.506Z,2.38
2018-12-12T15:13:23.748Z,2.43
2018-12-12T15:15:53.982Z,2.30
2018-12-12T15:18:24.314Z,2.32
2018-12-12T15:20:54.588Z,2.38
2018-12-12T15:23:24.970Z,2.32
2018-12-12T15:25:55.287Z,2.35
2018-12-12T15:28:25.534Z,2.39
2018-12-12T15:30:55.747Z,2.38
2018-12-12T15:33:25.934Z,2.22
2018-12-12T15:35:56.259Z,2.21
2018-12-12T15:38:26.665Z,2.24
2018-12-12T15:40:56.877Z,2.26
2018-12-12T15:43:27.459Z,2.26
2018-12-12T15:45:57.707Z,2.31
2018-12-12T15:48:27.939Z,2.22
2018-12-12T15:51:07.279Z,2.13
2018-12-12T15:53:37.606Z,2.19
2018-12-12T15:56:09.017Z,2.11
2018-12-12T15:58:39.216Z,2.32
2018-12-12T16:01:09.634Z,2.23
2018-12-12T16:03:40.051Z,2.22
2018-12-12T16:06:10.336Z,2.21
2018-12-12T16:08:40.584Z,2.28
2018-12-12T16:11:11.232Z,2.22
2018-12-12T16:13:41.527Z,2.30
2018-12-12T16:16:11.755Z,2.29
2018-12-12T16:18:42.007Z,2.77
2018-12-12T16:21:12.260Z,2.75
2018-12-12T16:23:42.638Z,2.79
2018-12-12T16:26:12.950Z,2.40
2018-12-12T16:28:43.127Z,2.29
2018-12-12T16:31:13.410Z,2.30
2018-12-12T16:33:43.637Z,2.27
2018-12-12T16:36:13.925Z,2.27
2018-12-12T16:38:44.101Z,2.16
2018-12-12T16:41:14.454Z,2.41
2018-12-12T16:43:44.637Z,2.38
2018-12-12T16:46:16.817Z,2.43
2018-12-12T16:48:47.208Z,2.37
2018-12-12T16:51:17.466Z,2.43
2018-12-12T16:53:48.433Z,2.41
2018-12-12T16:56:18.650Z,2.44
2018-12-12T16:58:48.893Z,2.60
2018-12-12T17:01:19.144Z,2.39
2018-12-12T17:03:49.466Z,2.72
2018-12-12T17:06:19.757Z,2.66
2018-12-12T17:08:50.540Z,2.56
2018-12-12T17:11:20.830Z,2.36
2018-12-12T17:13:51.013Z,2.35
2018-12-12T17:16:21.282Z,2.30
2018-12-12T17:18:51.459Z,2.23
2018-12-12T17:21:21.623Z,2.36
2018-12-12T17:23:51.874Z,2.25
2018-12-12T17:26:22.300Z,2.31
2018-12-12T17:28:52.476Z,2.30
2018-12-12T17:31:22.656Z,2.32
2018-12-12T17:33:52.891Z,2.38
2018-12-12T17:36:23.077Z,2.26
2018-12-12T17:38:53.259Z,2.37
2018-12-12T17:41:24.153Z,2.41
2018-12-12T17:43:54.351Z,2.38
2018-12-12T17:46:24.564Z,2.53
2018-12-12T17:48:54.976Z,2.80
2018-12-12T17:51:25.151Z,2.60
2018-12-12T17:53:55.427Z,2.63
2018-12-12T17:56:25.660Z,2.49
2018-12-12T17:58:55.861Z,2.65
2018-12-12T18:01:26.066Z,2.73
2018-12-12T18:03:58.249Z,2.70
2018-12-12T18:06:42.135Z,2.67
2018-12-12T18:09:12.315Z,2.38
2018-12-12T18:11:43.616Z,2.57
2018-12-12T18:14:14.326Z,2.64
2018-12-12T18:16:46.621Z,2.63
2018-12-12T18:19:17.046Z,2.33
2018-12-12T18:21:47.288Z,2.64
2018-12-12T18:24:19.571Z,2.65
2018-12-12T18:26:49.794Z,2.43
2018-12-12T18:29:20.158Z,2.31
2018-12-12T18:31:52.399Z,2.26
2018-12-12T18:34:28.092Z,2.39
2018-12-12T18:36:58.372Z,2.49
2018-12-12T18:39:28.559Z,2.37
2018-12-12T18:41:58.722Z,2.54
2018-12-12T18:44:47.873Z,2.46
2018-12-12T18:47:18.102Z,2.22
2018-12-12T18:49:48.314Z,2.17
2018-12-12T18:52:20.564Z,2.38
2018-12-12T18:54:50.721Z,2.10
2018-12-12T18:57:22.949Z,2.27
2018-12-12T18:59:53.118Z,2.32
2018-12-12T19:02:23.343Z,2.40
2018-12-12T19:04:53.528Z,2.37
2018-12-12T19:07:23.732Z,2.25
2018-12-12T19:09:53.895Z,2.28
2018-12-12T19:12:24.226Z,2.02
2018-12-12T19:14:59.688Z,2.07
2018-12-12T19:17:30.274Z,2.05
2018-12-12T19:20:01.643Z,2.13
2018-12-12T19:22:32.570Z,2.16
2018-12-12T19:25:02.768Z,2.16
2018-12-12T19:27:34.550Z,2.05
2018-12-12T19:30:05.273Z,2.06
2018-12-12T19:32:36.462Z,1.85
2018-12-12T19:35:08.647Z,1.71
2018-12-12T19:37:38.836Z,1.78
2018-12-12T19:40:09.546Z,1.88
2018-12-12T19:42:41.492Z,1.79
2018-12-12T19:45:11.732Z,1.75
2018-12-12T19:47:43.010Z,1.84
2018-12-12T19:50:15.901Z,1.77
2018-12-12T19:52:46.191Z,2.01
2018-12-12T19:55:16.389Z,2.03
2018-12-12T19:57:46.666Z,1.84
2018-12-12T20:00:17.760Z,2.07
2018-12-12T20:02:47.990Z,1.53
2018-12-12T20:05:18.186Z,1.75
2018-12-12T20:07:48.453Z,1.81
2018-12-12T20:10:18.666Z,1.80
2018-12-12T20:12:48.895Z,2.16
2018-12-12T20:15:24.341Z,1.87
2018-12-12T20:17:54.688Z,1.93
2018-12-12T20:20:24.992Z,1.95
2018-12-12T20:22:55.343Z,1.94
2018-12-12T20:25:25.515Z,1.87
2018-12-12T20:27:55.881Z,1.99
2018-12-12T20:30:26.234Z,2.07
2018-12-12T20:32:57.930Z,1.72
2018-12-12T20:35:28.204Z,1.91
2018-12-12T20:37:58.598Z,1.78
2018-12-12T20:40:28.797Z,1.76
2018-12-12T20:42:59.430Z,1.82
2018-12-12T20:45:29.722Z,1.80
2018-12-12T20:47:59.939Z,1.48
2018-12-12T20:50:30.314Z,1.46
2018-12-12T20:53:01.505Z,1.59
2018-12-12T20:55:31.765Z,1.57
2018-12-12T20:58:02.163Z,1.77
2018-12-12T21:00:32.569Z,1.52
2018-12-12T21:03:02.887Z,1.63
2018-12-12T21:05:33.468Z,1.62
2018-12-12T21:08:03.788Z,1.50
2018-12-12T21:10:34.825Z,1.83
2018-12-12T21:13:06.893Z,1.63
2018-12-12T21:15:37.145Z,1.63
2018-12-12T21:18:09.003Z,1.58
2018-12-12T21:20:40.081Z,1.54
2018-12-12T21:23:10.529Z,1.61
2018-12-12T21:25:41.516Z,1.47
2018-12-12T21:28:12.525Z,1.53
2018-12-12T21:30:43.771Z,1.62
2018-12-12T21:33:14.053Z,1.72
2018-12-12T21:35:44.772Z,1.59
2018-12-12T21:38:15.160Z,1.35
2018-12-12T21:40:45.931Z,1.32
2018-12-12T21:43:16.153Z,1.27
2018-12-12T21:45:46.432Z,1.30
2018-12-12T21:48:16.658Z,1.21
2018-12-12T21:50:46.946Z,1.40
2018-12-12T21:53:17.170Z,1.51
2018-12-12T21:55:48.412Z,1.41
2018-12-12T21:58:18.757Z,1.53
2018-12-12T22:00:50.876Z,1.50
2018-12-12T22:03:21.107Z,1.47
2018-12-12T22:05:52.571Z,1.46
2018-12-12T22:08:22.825Z,1.57
2018-12-12T22:10:53.833Z,1.51
2018-12-12T22:13:27.162Z,1.49
2018-12-12T22:15:57.392Z,1.49
2018-12-12T22:18:27.641Z,1.65
2018-12-12T22:20:57.982Z,1.54
2018-12-12T22:23:28.953Z,1.57
2018-12-12T22:25:59.247Z,1.64
2018-12-12T22:28:29.521Z,1.70
2018-12-12T22:31:01.076Z,1.85
2018-12-12T22:33:32.526Z,1.71
2018-12-12T22:36:02.887Z,1.81
2018-12-12T22:38:33.082Z,1.76
2018-12-12T22:41:03.624Z,1.76
2018-12-12T22:43:33.817Z,1.81
2018-12-12T22:46:04.170Z,1.81
2018-12-12T22:48:34.397Z,1.90
2018-12-12T22:51:04.624Z,1.86
2018-12-12T22:53:34.883Z,1.85
2018-12-12T22:56:05.182Z,1.56
2018-12-12T22:58:35.463Z,1.88
2018-12-12T23:01:13.888Z,1.76
2018-12-12T23:03:46.134Z,1.75
2018-12-12T23:06:20.418Z,1.78
2018-12-12T23:08:48.730Z,1.72
2018-12-12T23:11:20.032Z,1.44
2018-12-12T23:13:50.327Z,1.65
2018-12-12T23:16:22.678Z,1.64
2018-12-12T23:18:52.975Z,1.79
2018-12-12T23:21:23.216Z,1.65
2018-12-12T23:23:53.566Z,1.69
2018-12-12T23:26:23.752Z,1.63
2018-12-12T23:28:53.965Z,1.73
2018-12-12T23:31:24.127Z,1.69
2018-12-12T23:33:54.338Z,1.33
2018-12-12T23:36:27.014Z,1.55
2018-12-12T23:38:56.771Z,1.46
2018-12-12T23:41:27.156Z,1.72
2018-12-12T23:43:58.040Z,1.22
2018-12-12T23:46:28.266Z,1.64
2018-12-12T23:48:58.612Z,1.40
2018-12-12T23:51:28.764Z,1.31
2018-12-12T23:53:59.021Z,1.40
2018-12-12T23:56:29.266Z,1.63
2018-12-12T23:58:59.523Z,1.31
