createdAt,value
2023-09-01T00:00:00.069Z,0.00
2023-09-01T00:00:50.883Z,0.00
2023-09-01T00:01:41.630Z,0.00
2023-09-01T00:02:32.436Z,0.00
2023-09-01T00:03:23.270Z,0.00
2023-09-01T00:04:14.067Z,0.00
2023-09-01T00:05:04.840Z,0.00
2023-09-01T00:05:55.627Z,0.00
2023-09-01T00:06:46.426Z,0.00
2023-09-01T00:07:37.196Z,0.00
2023-09-01T00:08:27.975Z,0.00
2023-09-01T00:09:18.742Z,0.00
2023-09-01T00:10:09.542Z,0.00
2023-09-01T00:11:00.297Z,0.00
2023-09-01T00:11:51.087Z,0.00
2023-09-01T00:12:41.866Z,0.00
2023-09-01T00:13:32.692Z,0.00
2023-09-01T00:14:23.447Z,0.00
2023-09-01T00:15:14.254Z,0.00
2023-09-01T00:16:05.022Z,0.00
2023-09-01T00:16:55.841Z,0.00
2023-09-01T00:17:46.631Z,0.00
2023-09-01T00:18:37.390Z,0.00
2023-09-01T00:19:28.169Z,0.00
2023-09-01T00:20:18.957Z,0.00
2023-09-01T00:21:09.751Z,0.00
2023-09-01T00:22:00.553Z,0.00
2023-09-01T00:22:52.274Z,0.00
2023-09-01T00:23:42.345Z,0.00
2023-09-01T00:24:33.129Z,0.00
2023-09-01T00:25:23.910Z,0.00
2023-09-01T00:26:14.698Z,0.00
2023-09-01T00:27:05.499Z,0.00
2023-09-01T00:27:56.260Z,0.00
2023-09-01T00:28:47.032Z,0.00
2023-09-01T00:29:37.814Z,0.00
2023-09-01T00:30:28.596Z,0.00
2023-09-01T00:31:19.396Z,0.00
2023-09-01T00:32:10.184Z,0.00
2023-09-01T00:33:01.025Z,0.00
2023-09-01T00:33:51.756Z,0.00
2023-09-01T00:34:42.549Z,0.00
2023-09-01T00:35:33.333Z,0.00
2023-09-01T00:36:24.117Z,0.00
2023-09-01T00:37:14.930Z,0.00
2023-09-01T00:38:05.685Z,0.00
2023-09-01T00:38:56.463Z,0.00
2023-09-01T00:39:47.268Z,0.00
2023-09-01T00:40:38.050Z,0.00
2023-09-01T00:41:28.834Z,0.00
2023-09-01T00:42:19.627Z,0.00
2023-09-01T00:43:10.395Z,0.00
2023-09-01T00:44:01.193Z,0.00
2023-09-01T00:44:51.978Z,0.00
2023-09-01T00:45:42.805Z,0.00
2023-09-01T00:46:33.626Z,0.00
2023-09-01T00:47:24.435Z,0.00
2023-09-01T00:48:15.226Z,0.00
2023-09-01T00:49:05.988Z,0.00
2023-09-01T00:49:56.772Z,0.00
2023-09-01T00:50:47.584Z,0.00
2023-09-01T00:51:38.363Z,0.00
2023-09-01T00:52:29.180Z,0.00
2023-09-01T00:53:19.971Z,0.00
2023-09-01T00:54:10.740Z,0.00
2023-09-01T00:55:01.522Z,0.00
2023-09-01T00:55:52.357Z,0.00
2023-09-01T00:56:43.099Z,0.00
2023-09-01T00:57:33.943Z,0.00
2023-09-01T00:58:24.967Z,0.00
2023-09-01T00:59:15.756Z,0.00
2023-09-01T01:00:06.552Z,0.00
2023-09-01T01:00:57.338Z,0.00
2023-09-01T01:01:48.130Z,0.00
2023-09-01T01:02:38.981Z,0.00
2023-09-01T01:03:29.803Z,0.00
2023-09-01T01:04:20.656Z,0.00
2023-09-01T01:05:11.427Z,0.00
2023-09-01T01:06:02.223Z,0.00
2023-09-01T01:06:52.995Z,0.00
2023-09-01T01:07:43.803Z,0.00
2023-09-01T01:08:34.558Z,0.00
2023-09-01T01:09:25.356Z,0.00
2023-09-01T01:10:16.156Z,0.00
2023-09-01T01:11:06.940Z,0.00
2023-09-01T01:11:57.736Z,0.00
2023-09-01T01:12:48.512Z,0.00
2023-09-01T01:13:39.319Z,0.00
2023-09-01T01:14:30.100Z,0.00
2023-09-01T01:15:20.956Z,0.00
2023-09-01T01:16:11.774Z,0.00
2023-09-01T01:17:02.543Z,0.00
2023-09-01T01:17:53.350Z,0.00
2023-09-01T01:18:44.193Z,0.00
2023-09-01T01:19:34.915Z,0.00
2023-09-01T01:20:25.698Z,0.00
2023-09-01T01:21:16.499Z,0.00
2023-09-01T01:22:07.261Z,0.00
2023-09-01T01:22:58.059Z,0.00
2023-09-01T01:23:48.811Z,0.00
2023-09-01T01:24:39.584Z,0.00
2023-09-01T01:25:30.380Z,0.00
2023-09-01T01:26:21.167Z,0.00
2023-09-01T01:27:11.969Z,0.00
2023-09-01T01:28:02.757Z,0.00
2023-09-01T01:28:53.549Z,0.00
2023-09-01T01:29:44.339Z,0.00
2023-09-01T01:30:35.363Z,0.00
2023-09-01T01:31:26.174Z,0.00
2023-09-01T01:32:16.949Z,0.00
2023-09-01T01:33:07.775Z,0.00
2023-09-01T01:33:59.785Z,0.00
2023-09-01T01:34:49.211Z,0.00
2023-09-01T01:35:39.971Z,0.00
2023-09-01T01:36:30.765Z,0.00
2023-09-01T01:37:21.551Z,0.00
2023-09-01T01:38:12.680Z,0.00
2023-09-01T01:39:03.078Z,0.00
2023-09-01T01:39:53.860Z,0.00
2023-09-01T01:40:44.631Z,0.00
2023-09-01T01:41:35.406Z,0.00
2023-09-01T01:42:26.197Z,0.00
2023-09-01T01:43:16.980Z,0.00
2023-09-01T01:44:07.750Z,0.00
2023-09-01T01:44:58.533Z,0.00
2023-09-01T01:45:49.347Z,0.00
2023-09-01T01:46:40.115Z,0.00
2023-09-01T01:47:30.941Z,0.00
2023-09-01T01:48:21.699Z,0.00
2023-09-01T01:49:12.478Z,0.00
2023-09-01T01:50:03.299Z,0.00
2023-09-01T01:50:54.049Z,0.00
2023-09-01T01:51:44.831Z,0.00
2023-09-01T01:52:35.631Z,0.00
2023-09-01T01:53:26.427Z,0.00
2023-09-01T01:54:17.226Z,0.00
2023-09-01T01:55:08.213Z,0.00
2023-09-01T01:55:58.982Z,0.00
2023-09-01T01:56:49.765Z,0.00
2023-09-01T01:57:40.551Z,0.00
2023-09-01T01:58:31.328Z,0.00
2023-09-01T01:59:22.113Z,0.00
2023-09-01T02:00:12.910Z,0.00
2023-09-01T02:01:03.702Z,0.00
2023-09-01T02:01:54.463Z,0.00
2023-09-01T02:02:45.271Z,0.00
2023-09-01T02:03:36.030Z,0.00
2023-09-01T02:04:26.819Z,0.00
2023-09-01T02:05:17.652Z,0.00
2023-09-01T02:06:08.395Z,0.00
2023-09-01T02:06:59.170Z,0.00
2023-09-01T02:07:49.974Z,0.00
2023-09-01T02:08:40.772Z,0.00
2023-09-01T02:09:31.530Z,0.00
2023-09-01T02:10:22.323Z,0.00
2023-09-01T02:11:13.089Z,0.00
2023-09-01T02:12:03.892Z,0.00
2023-09-01T02:12:54.667Z,0.00
2023-09-01T02:13:45.432Z,0.00
2023-09-01T02:14:36.214Z,0.00
2023-09-01T02:15:26.988Z,0.00
2023-09-01T02:16:17.802Z,0.00
2023-09-01T02:17:08.565Z,0.00
2023-09-01T02:17:59.382Z,0.00
2023-09-01T02:18:50.140Z,0.00
2023-09-01T02:19:40.922Z,0.00
2023-09-01T02:20:31.718Z,0.00
2023-09-01T02:21:22.508Z,0.00
2023-09-01T02:22:13.291Z,0.00
2023-09-01T02:23:04.061Z,0.00
2023-09-01T02:23:54.907Z,0.00
2023-09-01T02:24:45.647Z,0.00
2023-09-01T02:25:36.443Z,0.00
2023-09-01T02:26:27.242Z,0.00
2023-09-01T02:27:18.014Z,0.00
2023-09-01T02:28:08.803Z,0.00
2023-09-01T02:28:59.591Z,0.00
2023-09-01T02:29:50.358Z,0.00
2023-09-01T02:30:41.199Z,0.00
2023-09-01T02:31:31.967Z,0.00
2023-09-01T02:32:22.725Z,0.00
2023-09-01T02:33:13.559Z,0.00
2023-09-01T02:34:04.326Z,0.00
2023-09-01T02:34:55.088Z,0.00
2023-09-01T02:35:45.926Z,0.00
2023-09-01T02:36:36.747Z,0.00
2023-09-01T02:37:27.554Z,0.00
2023-09-01T02:38:18.473Z,0.00
2023-09-01T02:39:09.216Z,0.00
2023-09-01T02:39:59.973Z,0.00
2023-09-01T02:40:50.749Z,0.00
2023-09-01T02:41:41.536Z,0.00
2023-09-01T02:42:32.332Z,0.00
2023-09-01T02:43:23.124Z,0.00
2023-09-01T02:44:13.904Z,0.00
2023-09-01T02:45:04.693Z,0.00
2023-09-01T02:45:55.467Z,0.00
2023-09-01T02:46:46.269Z,0.00
2023-09-01T02:47:37.055Z,0.00
2023-09-01T02:48:27.818Z,0.00
2023-09-01T02:49:18.608Z,0.00
2023-09-01T02:50:09.381Z,0.00
2023-09-01T02:51:00.176Z,0.00
2023-09-01T02:51:50.947Z,0.00
2023-09-01T02:52:41.713Z,0.00
2023-09-01T02:53:32.494Z,0.00
2023-09-01T02:54:23.283Z,0.00
2023-09-01T02:55:14.042Z,0.00
2023-09-01T02:56:06.678Z,0.00
2023-09-01T02:56:55.691Z,0.00
2023-09-01T02:57:46.452Z,0.00
2023-09-01T02:58:37.248Z,0.00
2023-09-01T02:59:28.031Z,0.00
2023-09-01T03:00:18.828Z,0.00
2023-09-01T03:01:10.018Z,0.00
2023-09-01T03:02:00.293Z,0.00
2023-09-01T03:02:51.192Z,0.00
2023-09-01T03:03:42.193Z,0.00
2023-09-01T03:04:32.992Z,0.00
2023-09-01T03:05:23.777Z,0.00
2023-09-01T03:06:14.568Z,0.00
2023-09-01T03:07:05.343Z,0.00
2023-09-01T03:07:56.132Z,0.00
2023-09-01T03:08:46.927Z,0.00
2023-09-01T03:09:37.724Z,0.00
2023-09-01T03:10:29.813Z,0.00
2023-09-01T03:11:19.227Z,0.00
2023-09-01T03:12:10.001Z,0.00
2023-09-01T03:13:00.791Z,0.00
2023-09-01T03:13:51.573Z,0.00
2023-09-01T03:14:42.342Z,0.00
2023-09-01T03:15:33.126Z,0.00
2023-09-01T03:16:23.935Z,0.00
2023-09-01T03:17:14.676Z,0.00
2023-09-01T03:18:05.470Z,0.00
2023-09-01T03:18:56.237Z,0.00
2023-09-01T03:19:47.360Z,0.00
2023-09-01T03:20:38.161Z,0.00
2023-09-01T03:21:28.955Z,0.00
2023-09-01T03:22:19.748Z,0.00
2023-09-01T03:23:10.527Z,0.00
2023-09-01T03:24:01.372Z,0.00
2023-09-01T03:24:52.160Z,0.00
2023-09-01T03:25:42.920Z,0.00
2023-09-01T03:26:33.689Z,0.00
2023-09-01T03:27:24.483Z,0.00
2023-09-01T03:28:15.513Z,0.00
2023-09-01T03:29:06.380Z,0.00
2023-09-01T03:29:57.171Z,0.00
2023-09-01T03:30:47.955Z,0.00
2023-09-01T03:31:38.773Z,0.00
2023-09-01T03:32:29.569Z,0.00
2023-09-01T03:33:20.331Z,0.00
2023-09-01T03:34:11.139Z,0.00
2023-09-01T03:35:01.908Z,0.00
2023-09-01T03:35:52.698Z,0.00
2023-09-01T03:36:43.499Z,0.00
2023-09-01T03:37:34.323Z,0.00
2023-09-01T03:38:25.103Z,0.00
2023-09-01T03:39:15.920Z,0.00
2023-09-01T03:40:06.737Z,0.00
2023-09-01T03:40:57.508Z,0.00
2023-09-01T03:41:48.285Z,0.00
2023-09-01T03:42:39.069Z,0.00
2023-09-01T03:43:29.859Z,0.00
2023-09-01T03:44:20.662Z,0.00
2023-09-01T03:45:11.407Z,0.00
2023-09-01T03:46:02.239Z,0.00
2023-09-01T03:46:52.983Z,0.00
2023-09-01T03:47:43.810Z,0.00
2023-09-01T03:48:34.540Z,0.00
2023-09-01T03:49:25.301Z,0.00
2023-09-01T03:50:16.057Z,0.00
2023-09-01T03:51:06.816Z,0.00
2023-09-01T03:51:57.566Z,0.00
2023-09-01T03:52:48.328Z,0.00
2023-09-01T03:53:39.103Z,0.00
2023-09-01T03:54:29.852Z,0.00
2023-09-01T03:55:20.641Z,0.00
2023-09-01T03:56:11.405Z,0.00
2023-09-01T03:57:02.152Z,0.00
2023-09-01T03:57:52.920Z,0.00
2023-09-01T03:58:43.724Z,0.00
2023-09-01T03:59:34.503Z,0.00
2023-09-01T04:00:25.294Z,0.00
2023-09-01T04:01:16.088Z,0.00
2023-09-01T04:02:06.841Z,0.00
2023-09-01T04:02:57.691Z,0.00
2023-09-01T04:03:48.522Z,0.00
2023-09-01T04:04:39.298Z,0.00
2023-09-01T04:05:30.393Z,0.00
2023-09-01T04:06:21.108Z,0.00
2023-09-01T04:07:12.413Z,0.00
2023-09-01T04:08:03.170Z,0.00
2023-09-01T04:08:53.915Z,0.00
2023-09-01T04:09:44.674Z,0.00
2023-09-01T04:10:35.564Z,0.00
2023-09-01T04:11:26.427Z,0.00
2023-09-01T04:12:17.295Z,0.00
2023-09-01T04:13:08.143Z,0.00
2023-09-01T04:13:59.045Z,0.00
2023-09-01T04:14:50.169Z,0.00
2023-09-01T04:15:40.998Z,0.00
2023-09-01T04:16:32.015Z,0.00
2023-09-01T04:17:22.956Z,0.00
2023-09-01T04:18:14.000Z,0.00
2023-09-01T04:19:04.879Z,0.00
2023-09-01T04:19:55.775Z,0.00
2023-09-01T04:20:46.628Z,0.00
2023-09-01T04:21:37.496Z,0.00
2023-09-01T04:22:28.356Z,0.00
2023-09-01T04:23:19.241Z,0.00
2023-09-01T04:24:10.852Z,0.00
2023-09-01T04:25:01.106Z,0.00
2023-09-01T04:25:51.921Z,0.00
2023-09-01T04:26:42.768Z,0.00
2023-09-01T04:27:33.649Z,0.00
2023-09-01T04:28:24.514Z,0.00
2023-09-01T04:29:15.381Z,0.00
2023-09-01T04:30:10.460Z,0.00
2023-09-01T04:30:57.031Z,0.00
2023-09-01T04:31:48.596Z,0.00
2023-09-01T04:32:38.872Z,0.00
2023-09-01T04:33:29.705Z,0.00
2023-09-01T04:34:20.611Z,0.00
2023-09-01T04:35:11.455Z,0.00
2023-09-01T04:36:02.463Z,0.00
2023-09-01T04:36:53.312Z,0.00
2023-09-01T04:37:44.198Z,0.00
2023-09-01T04:38:35.079Z,0.00
2023-09-01T04:39:25.957Z,0.00
2023-09-01T04:40:16.839Z,0.00
2023-09-01T04:41:07.736Z,0.00
2023-09-01T04:41:58.610Z,0.00
2023-09-01T04:42:49.489Z,0.00
2023-09-01T04:43:40.405Z,0.00
2023-09-01T04:44:31.273Z,0.00
2023-09-01T04:45:22.148Z,0.00
2023-09-01T04:46:13.049Z,0.00
2023-09-01T04:47:03.890Z,0.00
2023-09-01T04:47:54.827Z,0.00
2023-09-01T04:48:45.670Z,0.00
2023-09-01T04:49:36.568Z,0.00
2023-09-01T04:50:27.471Z,0.00
2023-09-01T04:51:18.347Z,0.00
2023-09-01T04:52:09.293Z,0.00
2023-09-01T04:53:00.184Z,0.00
2023-09-01T04:53:51.117Z,0.00
2023-09-01T04:54:41.990Z,0.00
2023-09-01T04:55:32.850Z,0.00
2023-09-01T04:56:23.757Z,0.00
2023-09-01T04:57:14.727Z,0.00
2023-09-01T04:58:05.531Z,0.00
2023-09-01T04:58:56.414Z,0.00
2023-09-01T04:59:47.301Z,0.00
2023-09-01T05:00:38.180Z,0.00
2023-09-01T05:01:29.200Z,0.00
2023-09-01T05:02:20.098Z,0.00
2023-09-01T05:03:11.065Z,0.00
2023-09-01T05:04:01.972Z,0.00
2023-09-01T05:04:52.830Z,0.00
2023-09-01T05:05:43.722Z,0.00
2023-09-01T05:06:34.600Z,0.00
2023-09-01T05:07:25.469Z,0.00
2023-09-01T05:08:16.571Z,0.00
2023-09-01T05:09:06.982Z,0.00
2023-09-01T05:09:57.845Z,0.00
2023-09-01T05:10:48.728Z,5.62
2023-09-01T05:11:39.675Z,5.62
2023-09-01T05:12:30.524Z,5.62
2023-09-01T05:13:21.472Z,5.62
2023-09-01T05:14:12.348Z,5.62
2023-09-01T05:15:03.280Z,5.62
2023-09-01T05:15:54.168Z,5.62
2023-09-01T05:16:45.057Z,5.62
2023-09-01T05:17:35.958Z,5.62
2023-09-01T05:18:26.891Z,5.62
2023-09-01T05:19:17.796Z,5.62
2023-09-01T05:20:08.710Z,5.62
2023-09-01T05:20:59.590Z,5.62
2023-09-01T05:21:50.487Z,5.62
2023-09-01T05:22:41.411Z,5.62
2023-09-01T05:23:32.321Z,5.62
2023-09-01T05:24:23.227Z,5.62
2023-09-01T05:25:14.129Z,5.62
2023-09-01T05:26:05.023Z,5.62
2023-09-01T05:26:55.927Z,5.62
2023-09-01T05:27:46.833Z,5.62
2023-09-01T05:28:37.738Z,5.62
2023-09-01T05:29:28.653Z,5.62
2023-09-01T05:30:19.512Z,5.62
2023-09-01T05:31:10.545Z,5.62
2023-09-01T05:32:01.481Z,5.62
2023-09-01T05:32:52.389Z,5.62
2023-09-01T05:33:43.268Z,5.62
2023-09-01T05:34:34.153Z,5.62
2023-09-01T05:35:25.057Z,5.62
2023-09-01T05:36:15.959Z,5.62
2023-09-01T05:37:06.856Z,5.62
2023-09-01T05:37:57.754Z,5.62
2023-09-01T05:38:48.692Z,5.62
2023-09-01T05:39:39.577Z,5.62
2023-09-01T05:40:30.475Z,5.62
2023-09-01T05:41:21.380Z,5.62
2023-09-01T05:42:12.271Z,5.62
2023-09-01T05:43:03.158Z,5.62
2023-09-01T05:43:54.073Z,5.62
2023-09-01T05:44:44.971Z,11.25
2023-09-01T05:45:35.914Z,11.25
2023-09-01T05:46:26.826Z,11.25
2023-09-01T05:47:17.708Z,11.25
2023-09-01T05:48:08.616Z,11.25
2023-09-01T05:48:59.520Z,11.25
2023-09-01T05:49:50.418Z,11.25
2023-09-01T05:50:41.317Z,11.25
2023-09-01T05:51:32.220Z,11.25
2023-09-01T05:52:23.133Z,11.25
2023-09-01T05:53:14.036Z,11.25
2023-09-01T05:54:04.939Z,11.25
2023-09-01T05:54:55.854Z,11.25
2023-09-01T05:55:46.765Z,11.25
2023-09-01T05:56:37.679Z,11.25
2023-09-01T05:57:28.606Z,11.25
2023-09-01T05:58:19.507Z,11.25
2023-09-01T05:59:10.404Z,11.25
2023-09-01T06:00:01.316Z,11.25
2023-09-01T06:00:52.195Z,11.25
2023-09-01T06:01:43.154Z,11.25
2023-09-01T06:02:34.032Z,11.25
2023-09-01T06:03:25.017Z,11.25
2023-09-01T06:04:15.905Z,11.25
2023-09-01T06:05:06.832Z,16.88
2023-09-01T06:05:57.744Z,16.88
2023-09-01T06:06:48.660Z,16.88
2023-09-01T06:07:39.573Z,16.88
2023-09-01T06:08:30.479Z,16.88
2023-09-01T06:09:21.395Z,16.88
2023-09-01T06:10:12.295Z,16.88
2023-09-01T06:11:03.218Z,16.88
2023-09-01T06:11:54.113Z,16.88
2023-09-01T06:12:45.057Z,16.88
2023-09-01T06:13:35.936Z,16.88
2023-09-01T06:14:26.849Z,16.88
2023-09-01T06:15:17.764Z,16.88
2023-09-01T06:16:08.695Z,16.88
2023-09-01T06:16:59.573Z,16.88
2023-09-01T06:17:50.551Z,16.88
2023-09-01T06:18:41.444Z,16.88
2023-09-01T06:19:32.347Z,16.88
2023-09-01T06:20:23.257Z,16.88
2023-09-01T06:21:14.152Z,16.88
2023-09-01T06:22:05.080Z,16.88
2023-09-01T06:22:56.026Z,16.88
2023-09-01T06:23:46.926Z,22.50
2023-09-01T06:24:37.848Z,22.50
2023-09-01T06:25:28.760Z,22.50
2023-09-01T06:26:19.680Z,22.50
2023-09-01T06:27:10.592Z,22.50
2023-09-01T06:28:01.500Z,22.50
2023-09-01T06:28:52.409Z,22.50
2023-09-01T06:29:43.291Z,22.50
2023-09-01T06:30:34.250Z,22.50
2023-09-01T06:31:25.114Z,22.50
2023-09-01T06:32:16.021Z,22.50
2023-09-01T06:33:06.951Z,22.50
2023-09-01T06:33:57.847Z,22.50
2023-09-01T06:34:48.745Z,22.50
2023-09-01T06:35:39.664Z,22.50
2023-09-01T06:36:30.556Z,22.50
2023-09-01T06:37:21.457Z,22.50
2023-09-01T06:38:12.576Z,22.50
2023-09-01T06:39:03.011Z,22.50
2023-09-01T06:39:53.912Z,22.50
2023-09-01T06:40:44.845Z,22.50
2023-09-01T06:41:35.756Z,22.50
2023-09-01T06:42:26.691Z,22.50
2023-09-01T06:43:17.663Z,22.50
2023-09-01T06:44:08.516Z,22.50
2023-09-01T06:44:59.411Z,22.50
2023-09-01T06:45:50.359Z,22.50
2023-09-01T06:46:41.225Z,22.50
2023-09-01T06:47:32.174Z,22.50
2023-09-01T06:48:23.049Z,22.50
2023-09-01T06:49:14.085Z,28.12
2023-09-01T06:50:05.008Z,28.12
2023-09-01T06:50:55.908Z,28.12
2023-09-01T06:51:46.808Z,28.12
2023-09-01T06:52:37.712Z,22.50
2023-09-01T06:53:28.612Z,22.50
2023-09-01T06:54:19.533Z,28.12
2023-09-01T06:55:10.431Z,28.12
2023-09-01T06:56:01.325Z,28.12
2023-09-01T06:56:52.242Z,28.12
2023-09-01T06:57:43.143Z,28.12
2023-09-01T06:58:34.096Z,28.12
2023-09-01T06:59:25.728Z,28.12
2023-09-01T07:00:16.060Z,28.12
2023-09-01T07:01:07.013Z,28.12
2023-09-01T07:01:57.911Z,28.12
2023-09-01T07:02:48.853Z,28.12
2023-09-01T07:03:39.731Z,28.12
2023-09-01T07:04:30.780Z,28.12
2023-09-01T07:05:21.542Z,28.12
2023-09-01T07:06:12.447Z,28.12
2023-09-01T07:07:03.348Z,22.50
2023-09-01T07:07:54.250Z,28.12
2023-09-01T07:08:45.159Z,28.12
2023-09-01T07:09:36.078Z,33.75
2023-09-01T07:10:26.977Z,33.75
2023-09-01T07:11:17.885Z,33.75
2023-09-01T07:12:08.798Z,33.75
2023-09-01T07:12:59.721Z,33.75
2023-09-01T07:13:50.647Z,33.75
2023-09-01T07:14:41.514Z,33.75
2023-09-01T07:15:32.416Z,33.75
2023-09-01T07:16:23.374Z,39.38
2023-09-01T07:17:14.274Z,33.75
2023-09-01T07:18:05.235Z,39.38
2023-09-01T07:18:56.121Z,33.75
2023-09-01T07:19:47.027Z,33.75
2023-09-01T07:20:37.960Z,33.75
2023-09-01T07:21:28.895Z,33.75
2023-09-01T07:22:19.789Z,33.75
2023-09-01T07:23:10.687Z,33.75
2023-09-01T07:24:01.587Z,33.75
2023-09-01T07:24:52.505Z,33.75
2023-09-01T07:25:43.416Z,33.75
2023-09-01T07:26:34.330Z,39.38
2023-09-01T07:27:25.232Z,39.38
2023-09-01T07:28:16.393Z,45.00
2023-09-01T07:29:06.926Z,39.38
2023-09-01T07:29:57.819Z,45.00
2023-09-01T07:30:48.731Z,45.00
2023-09-01T07:31:39.665Z,45.00
2023-09-01T07:32:30.551Z,45.00
2023-09-01T07:33:21.451Z,45.00
2023-09-01T07:34:12.363Z,39.38
2023-09-01T07:35:03.280Z,39.38
2023-09-01T07:35:54.200Z,45.00
2023-09-01T07:36:45.106Z,45.00
2023-09-01T07:37:36.024Z,39.38
2023-09-01T07:38:26.934Z,39.38
2023-09-01T07:39:17.866Z,45.00
2023-09-01T07:40:08.785Z,50.62
2023-09-01T07:40:59.680Z,50.62
2023-09-01T07:41:50.594Z,56.25
2023-09-01T07:42:41.481Z,56.25
2023-09-01T07:43:32.398Z,56.25
2023-09-01T07:44:23.346Z,56.25
2023-09-01T07:45:14.251Z,50.62
2023-09-01T07:46:05.163Z,56.25
2023-09-01T07:46:56.047Z,50.62
2023-09-01T07:47:51.795Z,56.25
2023-09-01T07:48:37.948Z,61.88
2023-09-01T07:49:28.878Z,61.88
2023-09-01T07:50:19.788Z,56.25
2023-09-01T07:51:10.701Z,56.25
2023-09-01T07:52:01.584Z,56.25
2023-09-01T07:52:52.509Z,56.25
2023-09-01T07:53:43.416Z,56.25
2023-09-01T07:54:34.337Z,56.25
2023-09-01T07:55:25.244Z,61.88
2023-09-01T07:56:16.153Z,56.25
2023-09-01T07:57:07.076Z,56.25
2023-09-01T07:57:57.968Z,56.25
2023-09-01T07:58:48.881Z,56.25
2023-09-01T07:59:39.838Z,56.25
2023-09-01T08:00:30.724Z,50.62
2023-09-01T08:01:21.676Z,50.62
2023-09-01T08:02:12.608Z,50.62
2023-09-01T08:03:03.645Z,50.62
2023-09-01T08:03:54.605Z,56.25
2023-09-01T08:04:45.512Z,50.62
2023-09-01T08:05:36.432Z,50.62
2023-09-01T08:06:27.336Z,50.62
2023-09-01T08:07:18.228Z,45.00
2023-09-01T08:08:09.159Z,39.38
2023-09-01T08:09:00.059Z,39.38
2023-09-01T08:09:50.989Z,39.38
2023-09-01T08:10:41.898Z,39.38
2023-09-01T08:11:32.806Z,39.38
2023-09-01T08:12:23.730Z,39.38
2023-09-01T08:13:14.643Z,39.38
2023-09-01T08:14:05.551Z,39.38
2023-09-01T08:14:56.502Z,39.38
2023-09-01T08:15:47.402Z,45.00
2023-09-01T08:16:38.324Z,45.00
2023-09-01T08:17:29.290Z,50.62
2023-09-01T08:18:20.184Z,45.00
2023-09-01T08:19:11.090Z,45.00
2023-09-01T08:20:01.974Z,45.00
2023-09-01T08:20:52.886Z,39.38
2023-09-01T08:21:43.809Z,39.38
2023-09-01T08:22:34.706Z,45.00
2023-09-01T08:23:25.627Z,45.00
2023-09-01T08:24:16.542Z,45.00
2023-09-01T08:25:07.454Z,39.38
2023-09-01T08:25:58.368Z,39.38
2023-09-01T08:26:49.277Z,39.38
2023-09-01T08:27:40.201Z,39.38
2023-09-01T08:28:32.358Z,39.38
2023-09-01T08:29:22.109Z,39.38
2023-09-01T08:30:13.051Z,39.38
2023-09-01T08:31:04.144Z,39.38
2023-09-01T08:31:55.099Z,39.38
2023-09-01T08:32:46.048Z,39.38
2023-09-01T08:33:36.923Z,39.38
2023-09-01T08:34:27.824Z,39.38
2023-09-01T08:35:18.737Z,39.38
2023-09-01T08:36:09.673Z,39.38
2023-09-01T08:37:00.568Z,45.00
2023-09-01T08:37:51.493Z,45.00
2023-09-01T08:38:44.005Z,45.00
2023-09-01T08:39:33.141Z,45.00
2023-09-01T08:40:24.081Z,45.00
2023-09-01T08:41:14.984Z,45.00
2023-09-01T08:42:05.893Z,50.62
2023-09-01T08:42:56.816Z,50.62
2023-09-01T08:43:47.718Z,50.62
2023-09-01T08:44:38.605Z,50.62
2023-09-01T08:45:29.529Z,50.62
2023-09-01T08:46:20.439Z,50.62
2023-09-01T08:47:11.386Z,50.62
2023-09-01T08:48:02.264Z,56.25
2023-09-01T08:48:53.184Z,56.25
2023-09-01T08:49:44.078Z,56.25
2023-09-01T08:50:35.001Z,61.88
2023-09-01T08:51:25.917Z,61.88
2023-09-01T08:52:16.840Z,61.88
2023-09-01T08:53:07.741Z,67.50
2023-09-01T08:53:58.666Z,45.00
2023-09-01T08:54:49.716Z,73.12
2023-09-01T08:55:40.695Z,73.12
2023-09-01T08:56:31.575Z,78.75
2023-09-01T08:57:22.478Z,78.75
2023-09-01T08:58:13.837Z,90.00
2023-09-01T08:59:04.336Z,90.00
2023-09-01T08:59:55.263Z,95.62
2023-09-01T09:00:46.241Z,101.25
2023-09-01T09:01:37.152Z,106.88
2023-09-01T09:02:28.082Z,112.50
2023-09-01T09:03:19.104Z,112.50
2023-09-01T09:04:10.090Z,118.12
2023-09-01T09:05:01.033Z,123.75
2023-09-01T09:05:52.002Z,123.75
2023-09-01T09:06:43.109Z,129.38
2023-09-01T09:07:34.013Z,129.38
2023-09-01T09:08:24.991Z,129.38
2023-09-01T09:09:15.908Z,135.00
2023-09-01T09:10:06.827Z,140.62
2023-09-01T09:10:57.750Z,140.62
2023-09-01T09:11:48.691Z,140.62
2023-09-01T09:12:39.637Z,140.62
2023-09-01T09:13:30.562Z,146.25
2023-09-01T09:14:21.505Z,146.25
2023-09-01T09:15:12.440Z,146.25
2023-09-01T09:16:03.502Z,151.88
2023-09-01T09:16:54.372Z,95.62
2023-09-01T09:17:45.321Z,84.38
2023-09-01T09:18:36.446Z,151.88
2023-09-01T09:19:26.888Z,151.88
2023-09-01T09:20:17.807Z,157.50
2023-09-01T09:21:08.754Z,157.50
2023-09-01T09:21:59.661Z,157.50
2023-09-01T09:22:50.598Z,163.12
2023-09-01T09:23:41.537Z,163.12
2023-09-01T09:24:32.467Z,163.12
2023-09-01T09:25:23.402Z,163.12
2023-09-01T09:26:14.332Z,168.75
2023-09-01T09:27:05.326Z,174.38
2023-09-01T09:27:56.218Z,180.00
2023-09-01T09:28:47.151Z,174.38
2023-09-01T09:29:38.099Z,174.38
2023-09-01T09:30:29.152Z,174.38
2023-09-01T09:31:22.062Z,168.75
2023-09-01T09:32:11.240Z,163.12
2023-09-01T09:33:02.242Z,168.75
2023-09-01T09:33:53.151Z,168.75
2023-09-01T09:34:44.085Z,168.75
2023-09-01T09:35:35.027Z,168.75
2023-09-01T09:36:25.968Z,168.75
2023-09-01T09:37:16.903Z,174.38
2023-09-01T09:38:07.852Z,180.00
2023-09-01T09:38:58.783Z,118.12
2023-09-01T09:39:49.715Z,180.00
2023-09-01T09:40:40.674Z,180.00
2023-09-01T09:41:31.600Z,180.00
2023-09-01T09:42:22.532Z,185.62
2023-09-01T09:43:13.465Z,174.38
2023-09-01T09:44:04.414Z,174.38
2023-09-01T09:44:55.350Z,106.88
2023-09-01T09:45:46.377Z,174.38
2023-09-01T09:46:37.324Z,174.38
2023-09-01T09:47:28.274Z,174.38
2023-09-01T09:48:19.592Z,174.38
2023-09-01T09:49:10.114Z,157.50
2023-09-01T09:50:01.041Z,168.75
2023-09-01T09:50:51.980Z,168.75
2023-09-01T09:51:42.919Z,163.12
2023-09-01T09:52:33.830Z,163.12
2023-09-01T09:53:24.767Z,157.50
2023-09-01T09:54:15.691Z,157.50
2023-09-01T09:55:06.635Z,163.12
2023-09-01T09:55:57.574Z,157.50
2023-09-01T09:56:48.506Z,163.12
2023-09-01T09:57:39.435Z,67.50
2023-09-01T09:58:30.348Z,50.62
2023-09-01T09:59:21.256Z,50.62
2023-09-01T10:00:12.167Z,90.00
2023-09-01T10:01:03.147Z,146.25
2023-09-01T10:01:54.108Z,157.50
2023-09-01T10:02:44.985Z,151.88
2023-09-01T10:03:35.936Z,146.25
2023-09-01T10:04:26.878Z,146.25
2023-09-01T10:05:17.805Z,146.25
2023-09-01T10:06:08.763Z,146.25
2023-09-01T10:06:59.693Z,146.25
2023-09-01T10:07:50.612Z,90.00
2023-09-01T10:08:41.588Z,146.25
2023-09-01T10:09:32.470Z,146.25
2023-09-01T10:10:23.421Z,140.62
2023-09-01T10:11:14.345Z,140.62
2023-09-01T10:12:05.300Z,140.62
2023-09-01T10:12:56.168Z,146.25
2023-09-01T10:13:47.120Z,146.25
2023-09-01T10:14:38.036Z,146.25
2023-09-01T10:15:28.994Z,140.62
2023-09-01T10:16:19.972Z,140.62
2023-09-01T10:17:10.916Z,140.62
2023-09-01T10:18:01.872Z,140.62
2023-09-01T10:18:52.814Z,140.62
2023-09-01T10:19:43.799Z,50.62
2023-09-01T10:20:34.677Z,50.62
2023-09-01T10:21:25.682Z,140.62
2023-09-01T10:22:16.619Z,140.62
2023-09-01T10:23:07.557Z,135.00
2023-09-01T10:23:58.517Z,135.00
2023-09-01T10:24:49.419Z,135.00
2023-09-01T10:25:40.353Z,140.62
2023-09-01T10:26:31.294Z,140.62
2023-09-01T10:27:22.239Z,140.62
2023-09-01T10:28:13.272Z,140.62
2023-09-01T10:29:04.277Z,140.62
2023-09-01T10:29:55.212Z,140.62
2023-09-01T10:30:46.148Z,146.25
2023-09-01T10:31:37.098Z,140.62
2023-09-01T10:32:28.075Z,140.62
2023-09-01T10:33:18.983Z,140.62
2023-09-01T10:34:09.897Z,61.88
2023-09-01T10:35:00.798Z,61.88
2023-09-01T10:35:51.732Z,146.25
2023-09-01T10:36:42.652Z,146.25
2023-09-01T10:37:33.615Z,146.25
2023-09-01T10:38:24.533Z,146.25
2023-09-01T10:39:15.469Z,151.88
2023-09-01T10:40:06.411Z,146.25
2023-09-01T10:40:57.350Z,146.25
2023-09-01T10:41:48.296Z,140.62
2023-09-01T10:42:39.247Z,140.62
2023-09-01T10:43:30.199Z,129.38
2023-09-01T10:44:21.139Z,106.88
2023-09-01T10:45:12.080Z,123.75
2023-09-01T10:46:03.022Z,129.38
2023-09-01T10:46:53.955Z,135.00
2023-09-01T10:47:44.900Z,135.00
2023-09-01T10:48:35.800Z,129.38
2023-09-01T10:49:26.731Z,135.00
2023-09-01T10:50:17.667Z,135.00
2023-09-01T10:51:08.604Z,129.38
2023-09-01T10:51:59.516Z,45.00
2023-09-01T10:52:50.437Z,50.62
2023-09-01T10:53:41.333Z,135.00
2023-09-01T10:54:32.252Z,56.25
2023-09-01T10:55:23.211Z,146.25
2023-09-01T10:56:14.125Z,140.62
2023-09-01T10:57:05.056Z,140.62
2023-09-01T10:57:55.973Z,151.88
2023-09-01T10:58:46.941Z,157.50
2023-09-01T10:59:37.853Z,151.88
2023-09-01T11:00:28.796Z,151.88
2023-09-01T11:01:19.788Z,157.50
2023-09-01T11:02:10.740Z,151.88