createdAt,value
2023-02-09T00:01:17.491Z,9.82
2023-02-09T00:03:45.036Z,10.20
2023-02-09T00:06:15.735Z,10.23
2023-02-09T00:08:43.255Z,10.15
2023-02-09T00:11:19.412Z,9.73
2023-02-09T00:13:46.611Z,9.23
2023-02-09T00:16:13.709Z,9.75
2023-02-09T00:18:41.475Z,10.23
2023-02-09T00:21:11.294Z,9.57
2023-02-09T00:23:41.634Z,9.80
2023-02-09T00:26:12.375Z,9.85
2023-02-09T00:28:39.382Z,10.32
2023-02-09T00:31:12.254Z,9.95
2023-02-09T00:33:39.552Z,9.50
2023-02-09T00:36:08.873Z,10.05
2023-02-09T00:38:36.901Z,9.30
2023-02-09T00:41:04.552Z,10.07
2023-02-09T00:43:32.256Z,8.88
2023-02-09T00:45:59.621Z,9.35
2023-02-09T00:48:27.081Z,10.32
2023-02-09T00:50:54.574Z,9.18
2023-02-09T00:53:22.838Z,9.65
2023-02-09T00:55:50.934Z,9.90
2023-02-09T00:58:18.534Z,9.95
2023-02-09T01:00:46.380Z,9.00
2023-02-09T01:03:15.692Z,9.80
2023-02-09T01:05:42.986Z,9.30
2023-02-09T01:08:10.803Z,10.63
2023-02-09T01:10:38.554Z,9.30
2023-02-09T01:13:06.528Z,10.13
2023-02-09T01:15:33.917Z,10.52
2023-02-09T01:18:01.175Z,10.23
2023-02-09T01:20:28.300Z,10.00
2023-02-09T01:22:55.449Z,10.32
2023-02-09T01:25:22.901Z,10.13
2023-02-09T01:27:50.018Z,10.10
2023-02-09T01:30:17.626Z,9.68
2023-02-09T01:32:44.865Z,9.85
2023-02-09T01:35:11.854Z,9.63
2023-02-09T01:37:39.177Z,9.98
2023-02-09T01:40:07.080Z,10.02
2023-02-09T01:42:34.389Z,10.13
2023-02-09T01:45:01.758Z,9.95
2023-02-09T01:47:28.911Z,9.77
2023-02-09T01:49:55.918Z,10.05
2023-02-09T01:52:28.166Z,9.70
2023-02-09T01:55:02.527Z,10.00
2023-02-09T01:57:37.428Z,9.50
2023-02-09T02:00:10.757Z,9.73
2023-02-09T02:02:39.692Z,9.27
2023-02-09T02:05:08.341Z,9.48
2023-02-09T02:07:56.927Z,9.70
2023-02-09T02:10:24.690Z,9.48
2023-02-09T02:12:54.298Z,9.18
2023-02-09T02:15:28.298Z,9.80
2023-02-09T02:18:29.802Z,10.18
2023-02-09T02:21:23.990Z,9.60
2023-02-09T02:24:16.245Z,9.77
2023-02-09T02:27:00.696Z,9.05
2023-02-09T02:29:30.720Z,9.82
2023-02-09T02:32:15.983Z,8.90
2023-02-09T02:34:58.430Z,9.27
2023-02-09T02:37:55.198Z,8.88
2023-02-09T02:40:44.469Z,9.75
2023-02-09T02:43:34.181Z,9.77
2023-02-09T03:02:26.961Z,10.38
2023-02-09T03:04:57.110Z,10.32
2023-02-09T03:07:24.358Z,10.07
2023-02-09T03:09:53.336Z,10.75
2023-02-09T03:12:47.836Z,9.77
2023-02-09T03:15:15.153Z,10.43
2023-02-09T03:17:51.537Z,9.80
2023-02-09T03:22:56.403Z,9.35
2023-02-09T03:25:34.929Z,10.52
2023-02-09T03:28:19.634Z,9.35
2023-02-09T03:30:49.133Z,9.43
2023-02-09T03:33:26.670Z,10.55
2023-02-09T03:35:59.320Z,10.80
2023-02-09T03:38:27.101Z,9.25
2023-02-09T03:40:55.234Z,10.32
2023-02-09T03:43:42.237Z,9.82
2023-02-09T03:46:10.030Z,9.13
2023-02-09T03:48:37.286Z,9.70
2023-02-09T03:51:06.861Z,9.82
2023-02-09T03:53:36.705Z,10.07
2023-02-09T03:56:05.284Z,9.50
2023-02-09T03:58:32.270Z,10.07
2023-02-09T04:01:08.047Z,9.73
2023-02-09T04:03:37.108Z,10.65
2023-02-09T04:22:50.391Z,9.85
2023-02-09T04:25:17.429Z,11.00
2023-02-09T04:27:44.249Z,10.50
2023-02-09T04:30:11.868Z,10.80
2023-02-09T04:32:38.900Z,10.40
2023-02-09T04:35:06.292Z,10.73
2023-02-09T04:37:33.193Z,10.30
2023-02-09T04:40:00.033Z,10.27
2023-02-09T04:42:27.327Z,10.50
2023-02-09T04:44:54.171Z,10.50
2023-02-09T04:47:21.163Z,11.10
2023-02-09T04:49:48.190Z,11.05
2023-02-09T04:52:20.283Z,10.75
2023-02-09T04:54:47.542Z,11.13
2023-02-09T04:57:35.575Z,10.88
2023-02-09T05:00:07.272Z,10.63
2023-02-09T05:02:34.171Z,10.48
2023-02-09T05:05:00.977Z,10.13
2023-02-09T05:07:27.953Z,10.65
2023-02-09T05:09:59.012Z,10.68
2023-02-09T05:12:29.470Z,10.02
2023-02-09T05:14:56.498Z,10.98
2023-02-09T05:17:27.483Z,10.43
2023-02-09T05:19:54.496Z,11.82
2023-02-09T05:22:21.391Z,11.27
2023-02-09T05:24:48.515Z,11.35
2023-02-09T05:27:15.459Z,10.88
2023-02-09T05:29:42.301Z,10.77
2023-02-09T05:32:09.524Z,11.07
2023-02-09T05:34:40.953Z,11.85
2023-02-09T05:37:08.032Z,11.48
2023-02-09T05:39:34.957Z,12.23
2023-02-09T05:42:17.497Z,11.18
2023-02-09T05:44:51.287Z,11.57
2023-02-09T05:47:19.924Z,11.38
2023-02-09T05:49:47.246Z,12.10
2023-02-09T05:52:17.803Z,11.57
2023-02-09T05:54:48.264Z,10.93
2023-02-09T05:57:16.129Z,11.93
2023-02-09T05:59:43.391Z,11.90
2023-02-09T06:02:15.281Z,12.10
2023-02-09T06:04:42.156Z,12.13
2023-02-09T06:07:11.680Z,12.07
2023-02-09T06:09:38.802Z,11.00
2023-02-09T06:12:06.276Z,10.35
2023-02-09T06:14:37.703Z,12.55
2023-02-09T06:17:04.738Z,12.20
2023-02-09T06:19:31.528Z,12.05
2023-02-09T06:22:02.733Z,12.63
2023-02-09T06:24:29.918Z,12.70
2023-02-09T06:26:56.977Z,11.90
2023-02-09T06:29:23.818Z,11.38
2023-02-09T06:31:55.042Z,12.30
2023-02-09T06:34:22.155Z,12.32
2023-02-09T06:36:49.046Z,12.50
2023-02-09T06:39:15.966Z,12.23
2023-02-09T06:41:42.955Z,11.80
2023-02-09T06:44:11.297Z,11.85
2023-02-09T06:46:39.821Z,12.30
2023-02-09T06:49:06.618Z,13.10
2023-02-09T06:51:33.735Z,13.13
2023-02-09T06:54:00.823Z,13.13
2023-02-09T06:56:27.951Z,14.13
2023-02-09T06:58:54.882Z,13.32
2023-02-09T07:01:22.059Z,13.68
2023-02-09T07:03:49.043Z,12.77
2023-02-09T07:06:18.545Z,12.10
2023-02-09T07:08:46.498Z,13.23
2023-02-09T07:11:15.634Z,13.05
2023-02-09T07:13:43.196Z,12.93
2023-02-09T07:16:11.629Z,14.15
2023-02-09T07:18:39.175Z,13.00
2023-02-09T07:21:12.091Z,13.13
2023-02-09T07:23:39.322Z,13.88
2023-02-09T07:26:10.197Z,14.48
2023-02-09T07:28:38.222Z,14.10
2023-02-09T07:31:08.138Z,13.18
2023-02-09T07:33:39.484Z,13.77
2023-02-09T07:36:10.737Z,13.65
2023-02-09T07:38:39.737Z,14.18
2023-02-09T07:41:19.699Z,13.65
2023-02-09T07:43:48.019Z,13.98
2023-02-09T07:46:20.922Z,13.15
2023-02-09T07:48:49.317Z,14.93
2023-02-09T07:51:20.397Z,14.18
2023-02-09T07:53:54.959Z,14.25
2023-02-09T07:56:23.234Z,14.15
2023-02-09T07:58:50.765Z,14.63
2023-02-09T08:01:19.026Z,13.18
2023-02-09T08:03:48.487Z,13.90
2023-02-09T08:06:41.911Z,13.63
2023-02-09T08:09:12.397Z,12.65
2023-02-09T08:12:02.777Z,14.60
2023-02-09T08:14:43.031Z,14.82
2023-02-09T08:17:28.218Z,14.65
2023-02-09T08:20:07.747Z,14.00
2023-02-09T08:22:38.867Z,14.52
2023-02-09T08:25:06.788Z,15.30
2023-02-09T08:27:39.226Z,14.23
2023-02-09T08:30:07.059Z,14.13
2023-02-09T08:32:34.158Z,14.23
2023-02-09T08:35:01.187Z,14.52
2023-02-09T08:37:30.280Z,15.27
2023-02-09T08:40:05.132Z,15.00
2023-02-09T08:42:33.170Z,13.80
2023-02-09T09:01:28.103Z,13.55
2023-02-09T09:03:55.706Z,13.32
2023-02-09T09:06:23.020Z,13.02
2023-02-09T09:08:51.656Z,14.38
2023-02-09T09:11:18.910Z,13.23
2023-02-09T09:13:46.148Z,14.20
2023-02-09T09:18:58.410Z,13.05
2023-02-09T09:21:25.351Z,13.48
2023-02-09T09:23:52.348Z,13.85
2023-02-09T09:26:19.355Z,12.63
2023-02-09T09:28:52.434Z,16.00
2023-02-09T09:31:33.011Z,14.25
2023-02-09T09:34:00.164Z,13.32
2023-02-09T09:36:27.068Z,13.40
2023-02-09T09:38:55.780Z,13.10
2023-02-09T09:41:34.741Z,12.32
2023-02-09T09:44:07.682Z,12.88
2023-02-09T09:46:38.118Z,13.73
2023-02-09T09:49:06.224Z,13.70
2023-02-09T09:51:44.717Z,12.80
2023-02-09T09:54:18.669Z,12.80
2023-02-09T09:56:45.906Z,12.93
2023-02-09T09:59:22.238Z,11.70
2023-02-09T10:19:20.066Z,13.10
2023-02-09T10:21:49.057Z,12.70
2023-02-09T10:24:27.123Z,12.23
2023-02-09T10:27:07.813Z,12.35
2023-02-09T10:29:36.360Z,12.80
2023-02-09T10:32:23.525Z,12.52
2023-02-09T10:34:53.482Z,12.85
2023-02-09T10:37:24.192Z,12.10
2023-02-09T10:40:08.519Z,11.98
2023-02-09T10:42:52.643Z,12.15
2023-02-09T10:45:24.423Z,12.55
2023-02-09T10:48:01.121Z,12.80
2023-02-09T10:50:28.668Z,12.93
2023-02-09T10:53:19.305Z,13.10
2023-02-09T10:55:46.888Z,12.75
2023-02-09T10:58:29.406Z,11.90
2023-02-09T11:01:07.295Z,13.07
2023-02-09T11:03:34.687Z,13.50
2023-02-09T11:06:18.384Z,13.48
2023-02-09T11:09:03.765Z,12.75
2023-02-09T11:11:35.463Z,13.30
2023-02-09T11:14:02.662Z,13.25
2023-02-09T11:16:29.555Z,12.90
2023-02-09T11:19:28.559Z,12.88
2023-02-09T11:22:04.450Z,12.55
2023-02-09T11:25:10.358Z,13.27
2023-02-09T11:28:08.995Z,13.65
2023-02-09T11:30:48.539Z,13.52
2023-02-09T11:33:48.333Z,13.63
2023-02-09T11:36:20.744Z,13.95
2023-02-09T11:38:57.083Z,13.98
2023-02-09T11:42:12.559Z,13.38
2023-02-09T11:44:56.988Z,13.63
2023-02-09T11:47:58.403Z,13.75
2023-02-09T11:51:02.088Z,13.45
2023-02-09T11:53:51.060Z,13.88
2023-02-09T11:56:21.473Z,13.38
2023-02-09T11:58:57.674Z,13.93
2023-02-09T12:01:43.533Z,13.77
2023-02-09T12:04:48.334Z,13.73
2023-02-09T12:07:41.396Z,13.82
2023-02-09T12:10:30.019Z,14.38
2023-02-09T12:13:01.229Z,14.07
2023-02-09T12:15:38.176Z,13.88
2023-02-09T12:18:24.720Z,14.68
2023-02-09T12:20:55.903Z,14.95
2023-02-09T12:23:40.503Z,13.77
2023-02-09T12:26:16.455Z,13.57
2023-02-09T12:28:45.600Z,14.45
2023-02-09T12:31:12.641Z,14.82
2023-02-09T12:34:02.732Z,14.45
2023-02-09T12:36:34.656Z,14.20
2023-02-09T12:39:06.541Z,14.68
2023-02-09T12:41:44.502Z,14.55
2023-02-09T12:44:16.490Z,14.00
2023-02-09T12:46:53.178Z,15.20
2023-02-09T12:49:41.170Z,14.40
2023-02-09T12:52:14.725Z,14.80
2023-02-09T12:54:54.837Z,12.93
2023-02-09T12:57:22.381Z,14.35
2023-02-09T12:59:52.711Z,15.55
2023-02-09T13:02:30.207Z,14.27
2023-02-09T13:04:59.037Z,13.95
2023-02-09T13:08:17.292Z,14.52
2023-02-09T13:11:17.800Z,13.82
2023-02-09T13:13:52.922Z,13.98
2023-02-09T13:16:22.985Z,14.40
2023-02-09T13:19:25.253Z,14.00
2023-02-09T13:22:21.238Z,14.07
2023-02-09T13:25:01.549Z,15.25
2023-02-09T13:27:29.351Z,14.52
2023-02-09T13:29:59.058Z,13.95
2023-02-09T13:32:44.329Z,14.07
2023-02-09T13:35:24.411Z,13.60
2023-02-09T13:38:18.159Z,14.48
2023-02-09T13:40:49.803Z,13.90
2023-02-09T13:43:44.205Z,14.43
2023-02-09T13:46:29.599Z,13.98
2023-02-09T13:49:13.538Z,14.50
2023-02-09T13:51:40.310Z,14.25
2023-02-09T13:54:07.201Z,14.07
2023-02-09T13:56:41.724Z,14.82
2023-02-09T13:59:13.768Z,14.13
2023-02-09T14:01:43.237Z,14.77
2023-02-09T14:04:20.136Z,13.90
2023-02-09T14:07:03.537Z,14.50
2023-02-09T14:09:49.881Z,14.48
2023-02-09T14:12:45.417Z,14.50
2023-02-09T14:15:33.235Z,14.90
2023-02-09T14:18:00.355Z,15.13
2023-02-09T14:20:27.543Z,14.43
2023-02-09T14:23:00.035Z,14.65
2023-02-09T14:25:29.152Z,14.88
2023-02-09T14:28:00.722Z,14.15
2023-02-09T14:30:35.635Z,14.77
2023-02-09T14:33:06.279Z,14.68
2023-02-09T14:35:44.606Z,14.48
2023-02-09T14:38:42.727Z,14.82
2023-02-09T14:41:37.305Z,14.35
2023-02-09T14:44:10.775Z,14.45
2023-02-09T14:46:54.749Z,14.02
2023-02-09T14:53:14.390Z,14.70
2023-02-09T14:55:41.475Z,14.13
2023-02-09T14:58:22.506Z,14.45
2023-02-09T15:00:51.198Z,14.55
2023-02-09T15:16:39.358Z,14.10
2023-02-09T15:19:17.004Z,14.75
2023-02-09T15:21:44.028Z,14.30
2023-02-09T15:24:10.990Z,13.52
2023-02-09T15:26:38.412Z,14.27
2023-02-09T15:29:13.570Z,14.35
2023-02-09T15:31:40.843Z,14.40
2023-02-09T15:34:10.840Z,14.57
2023-02-09T15:36:38.202Z,14.80
2023-02-09T15:39:12.640Z,14.75
2023-02-09T15:41:58.219Z,14.23
2023-02-09T15:44:44.225Z,14.50
2023-02-09T15:59:23.956Z,14.05
2023-02-09T16:01:51.377Z,14.43
2023-02-09T16:04:18.846Z,14.73
2023-02-09T16:06:51.792Z,14.73
2023-02-09T16:09:22.491Z,14.43
2023-02-09T16:11:49.499Z,14.07
2023-02-09T16:14:20.530Z,13.85
2023-02-09T16:16:48.321Z,13.63
2023-02-09T16:19:17.060Z,13.90
2023-02-09T16:21:46.851Z,14.68
2023-02-09T16:24:21.954Z,14.00
2023-02-09T16:26:49.460Z,14.27
2023-02-09T16:29:16.433Z,14.00
2023-02-09T16:31:43.459Z,15.65
2023-02-09T16:34:15.257Z,15.35
2023-02-09T16:36:42.828Z,15.13
2023-02-09T16:39:18.365Z,14.70
2023-02-09T16:41:53.640Z,14.68
2023-02-09T16:44:24.861Z,13.27
2023-02-09T16:46:55.255Z,14.88
2023-02-09T16:49:37.345Z,14.98
2023-02-09T16:52:16.669Z,13.93
2023-02-09T16:54:53.543Z,14.20
2023-02-09T16:57:23.110Z,15.52
2023-02-09T16:59:50.725Z,15.23
2023-02-09T17:02:40.002Z,14.20
2023-02-09T17:05:20.199Z,15.18
2023-02-09T17:07:54.852Z,15.27
2023-02-09T17:10:25.236Z,14.77
2023-02-09T17:12:53.576Z,14.35
2023-02-09T17:15:30.196Z,14.70
2023-02-09T17:18:03.648Z,14.82
2023-02-09T17:20:37.519Z,14.65
2023-02-09T17:23:04.898Z,14.60
2023-02-09T17:25:31.951Z,15.52
2023-02-09T17:27:58.896Z,14.82
2023-02-09T17:30:25.873Z,15.40
2023-02-09T17:33:02.683Z,15.55
2023-02-09T17:35:58.060Z,16.00
2023-02-09T17:38:28.819Z,16.05
2023-02-09T17:40:58.063Z,20.48
2023-02-09T17:43:25.582Z,15.88
2023-02-09T17:45:53.066Z,15.57
2023-02-09T17:48:21.320Z,16.30
2023-02-09T17:50:50.285Z,17.52
2023-02-09T17:53:32.258Z,17.13
2023-02-09T17:55:59.359Z,16.48
2023-02-09T17:58:26.789Z,17.00
2023-02-09T18:00:55.899Z,17.25
2023-02-09T18:03:26.005Z,18.13
2023-02-09T18:05:58.210Z,16.92
2023-02-09T18:08:25.475Z,16.42
2023-02-09T18:10:52.373Z,16.95
2023-02-09T18:13:21.225Z,16.38
2023-02-09T18:15:52.345Z,17.15
2023-02-09T18:18:19.181Z,18.38
2023-02-09T18:20:46.096Z,17.80
2023-02-09T18:23:16.327Z,18.02
2023-02-09T18:25:43.471Z,16.92
2023-02-09T18:28:10.588Z,16.35
2023-02-09T18:30:39.284Z,17.63
2023-02-09T18:33:07.292Z,17.17
2023-02-09T18:35:39.565Z,17.88
2023-02-09T18:38:09.093Z,17.92
2023-02-09T18:40:36.797Z,17.48
2023-02-09T18:43:06.214Z,17.65
2023-02-09T18:58:38.972Z,21.95
2023-02-09T19:01:10.963Z,19.45
2023-02-09T19:03:38.230Z,21.15
2023-02-09T19:06:05.357Z,20.48
2023-02-09T19:08:32.287Z,22.00
2023-02-09T19:10:59.150Z,20.73
2023-02-09T19:13:26.019Z,19.75
2023-02-09T19:15:53.096Z,19.38
2023-02-09T19:18:20.018Z,19.85
2023-02-09T19:20:46.984Z,21.17
2023-02-09T19:23:13.881Z,19.92
2023-02-09T19:25:40.659Z,19.40
2023-02-09T19:28:07.551Z,21.15
2023-02-09T19:30:34.399Z,21.70
2023-02-09T19:33:02.095Z,21.83
2023-02-09T19:35:29.465Z,22.40
2023-02-09T19:37:57.895Z,21.55
2023-02-09T19:40:44.588Z,22.33
2023-02-09T19:43:13.296Z,21.58
2023-02-09T19:45:40.193Z,21.35
2023-02-09T19:48:08.463Z,22.52
2023-02-09T19:50:38.794Z,22.67
2023-02-09T19:53:07.409Z,21.83
2023-02-09T19:55:34.671Z,22.42
2023-02-09T19:58:01.629Z,22.67
2023-02-09T20:00:28.750Z,21.15
2023-02-09T20:02:55.685Z,21.73
2023-02-09T20:05:22.524Z,20.85
2023-02-09T20:07:49.674Z,20.88
2023-02-09T20:10:16.529Z,21.20
2023-02-09T20:15:15.149Z,21.42
2023-02-09T20:17:42.344Z,21.20
2023-02-09T20:20:10.012Z,20.02
2023-02-09T20:22:36.798Z,21.02
2023-02-09T20:25:03.805Z,20.30
2023-02-09T20:27:30.739Z,20.70
2023-02-09T20:30:01.452Z,20.60
2023-02-09T20:32:29.196Z,21.90
2023-02-09T20:34:56.593Z,30.27
2023-02-09T20:37:23.477Z,30.13
2023-02-09T20:39:50.627Z,28.73
2023-02-09T20:42:36.858Z,27.52
2023-02-09T20:45:22.890Z,26.98
2023-02-09T20:47:49.984Z,25.50
2023-02-09T20:50:17.839Z,24.85
2023-02-09T20:52:45.877Z,23.80
2023-02-09T20:55:13.268Z,24.63
2023-02-09T20:57:40.116Z,22.85
2023-02-09T21:00:09.617Z,22.10
2023-02-09T21:02:37.681Z,22.02
2023-02-09T21:05:07.824Z,20.90
2023-02-09T21:07:35.092Z,19.27
2023-02-09T21:10:01.967Z,20.92
2023-02-09T21:12:28.790Z,20.45
2023-02-09T21:14:56.603Z,19.80
2023-02-09T21:17:23.683Z,20.65
2023-02-09T21:19:50.613Z,19.88
2023-02-09T21:22:17.780Z,20.90
2023-02-09T21:24:45.108Z,20.65
2023-02-09T21:27:13.235Z,21.02
2023-02-09T21:29:40.326Z,21.20
2023-02-09T21:32:08.043Z,20.88
2023-02-09T21:34:35.146Z,20.80
2023-02-09T21:37:02.172Z,21.52
2023-02-09T21:39:29.119Z,21.48
2023-02-09T21:42:14.548Z,22.30
2023-02-09T21:44:41.348Z,22.88
2023-02-09T21:47:08.581Z,21.77
2023-02-09T21:49:35.521Z,21.48
2023-02-09T21:52:02.277Z,21.55
2023-02-09T21:54:33.673Z,22.48
2023-02-09T21:57:02.022Z,20.98
2023-02-09T22:12:25.230Z,20.50
2023-02-09T22:14:52.422Z,20.50
2023-02-09T22:17:19.245Z,20.08
2023-02-09T22:19:46.197Z,20.80
2023-02-09T22:22:13.067Z,19.92
2023-02-09T22:24:39.975Z,20.02
2023-02-09T22:27:07.071Z,20.40
2023-02-09T22:29:34.560Z,19.85
2023-02-09T22:32:01.757Z,19.63
2023-02-09T22:34:28.801Z,19.98
2023-02-09T22:36:55.728Z,19.20
2023-02-09T22:39:22.628Z,20.95
2023-02-09T22:41:49.648Z,20.50
2023-02-09T22:44:17.277Z,20.63
2023-02-09T22:46:45.249Z,22.05
2023-02-09T22:49:21.202Z,19.98
2023-02-09T22:51:49.910Z,21.35
2023-02-09T22:54:19.204Z,20.40
2023-02-09T22:56:46.663Z,20.65
2023-02-09T22:59:14.970Z,22.90
2023-02-09T23:01:42.418Z,23.00
2023-02-09T23:04:09.530Z,23.00
2023-02-09T23:06:36.506Z,22.50
2023-02-09T23:09:05.789Z,22.35
2023-02-09T23:11:33.691Z,22.83
2023-02-09T23:14:10.814Z,22.17
2023-02-09T23:16:40.009Z,22.85
2023-02-09T23:19:09.080Z,24.50
2023-02-09T23:21:38.948Z,23.75
2023-02-09T23:24:06.122Z,23.95
2023-02-09T23:26:33.278Z,23.52
2023-02-09T23:29:02.203Z,22.50
2023-02-09T23:31:30.042Z,23.50
2023-02-09T23:33:57.124Z,22.65
2023-02-09T23:36:26.237Z,23.02
2023-02-09T23:38:55.585Z,22.58
2023-02-09T23:41:23.133Z,23.02
2023-02-09T23:43:50.974Z,23.55
2023-02-09T23:46:22.120Z,22.90
2023-02-09T23:48:49.383Z,23.15
2023-02-09T23:51:19.210Z,22.85
2023-02-09T23:53:47.356Z,22.70
2023-02-09T23:56:16.566Z,23.33
2023-02-09T23:58:45.994Z,21.92
