createdAt,value
2022-09-28T00:02:18.277Z,2.25
2022-09-28T00:07:26.292Z,3.78
2022-09-28T00:12:32.047Z,3.17
2022-09-28T00:17:38.409Z,3.85
2022-09-28T00:29:18.216Z,3.92
2022-09-28T00:34:56.267Z,3.70
2022-09-28T00:40:28.910Z,3.97
2022-09-28T00:45:46.665Z,3.37
2022-09-28T00:52:04.970Z,5.40
2022-09-28T01:02:47.695Z,2.05
2022-09-28T01:07:56.272Z,1.75
2022-09-28T01:13:03.565Z,0.52
2022-09-28T01:18:42.407Z,0.38
2022-09-28T01:24:18.825Z,0.10
2022-09-28T01:30:03.681Z,0.30
2022-09-28T01:35:20.811Z,0.20
2022-09-28T01:40:26.572Z,0.20
2022-09-28T01:45:39.622Z,0.30
2022-09-28T01:50:46.923Z,0.35
2022-09-28T01:55:55.498Z,0.30
2022-09-28T02:01:10.234Z,0.38
2022-09-28T02:06:28.747Z,0.57
2022-09-28T02:11:45.016Z,0.30
2022-09-28T02:16:52.072Z,0.13
2022-09-28T02:22:23.541Z,0.10
2022-09-28T02:27:37.770Z,0.17
2022-09-28T02:32:46.363Z,0.20
2022-09-28T02:37:51.262Z,0.28
2022-09-28T02:43:11.557Z,0.50
2022-09-28T02:49:20.892Z,0.40
2022-09-28T02:55:17.592Z,0.28
2022-09-28T03:00:28.605Z,0.10
2022-09-28T03:06:23.272Z,0.28
2022-09-28T03:11:35.241Z,0.63
2022-09-28T03:17:02.674Z,0.57
2022-09-28T03:22:08.777Z,0.45
2022-09-28T03:27:12.433Z,1.20
2022-09-28T03:32:14.909Z,0.68
2022-09-28T03:37:25.069Z,0.83
2022-09-28T03:42:30.150Z,0.90
2022-09-28T03:47:33.791Z,1.20
2022-09-28T03:52:36.049Z,0.52
2022-09-28T03:57:44.049Z,1.08
2022-09-28T04:02:46.882Z,0.60
2022-09-28T04:07:59.544Z,0.75
2022-09-28T04:13:11.572Z,1.10
2022-09-28T04:18:16.510Z,0.63
2022-09-28T04:23:32.739Z,0.88
2022-09-28T04:29:02.732Z,1.42
2022-09-28T04:39:22.675Z,2.42
2022-09-28T04:44:28.645Z,1.52
2022-09-28T04:49:58.427Z,1.30
2022-09-28T04:55:33.454Z,1.50
2022-09-28T05:00:38.169Z,0.70
2022-09-28T05:06:04.411Z,1.38
2022-09-28T05:11:20.004Z,0.90
2022-09-28T05:16:49.239Z,0.90
2022-09-28T05:22:17.345Z,0.93
2022-09-28T05:27:28.854Z,1.27
2022-09-28T05:32:48.112Z,1.10
2022-09-28T05:38:13.334Z,1.88
2022-09-28T05:43:20.742Z,1.98
2022-09-28T05:48:26.049Z,1.70
2022-09-28T05:53:31.181Z,1.20
2022-09-28T05:58:36.172Z,0.70
2022-09-28T06:03:42.046Z,0.95
2022-09-28T06:08:47.447Z,2.10
2022-09-28T06:14:15.024Z,1.35
2022-09-28T06:19:23.940Z,0.63
2022-09-28T06:25:14.050Z,1.05
2022-09-28T06:30:17.066Z,1.17
2022-09-28T06:35:21.495Z,1.00
2022-09-28T06:40:25.734Z,0.75
2022-09-28T06:45:32.481Z,1.08
2022-09-28T06:51:16.748Z,1.10
2022-09-28T06:56:58.327Z,1.00
2022-09-28T07:02:24.738Z,1.88
2022-09-28T07:07:50.583Z,2.03
2022-09-28T07:13:48.967Z,2.53
2022-09-28T07:18:49.439Z,2.20
2022-09-28T07:23:55.438Z,2.55
2022-09-28T07:29:19.143Z,2.45
2022-09-28T07:34:47.830Z,2.50
2022-09-28T07:40:27.218Z,3.35
2022-09-28T07:45:40.074Z,2.30
2022-09-28T07:50:47.827Z,2.55
2022-09-28T07:56:18.573Z,2.42
2022-09-28T08:01:41.673Z,1.83
2022-09-28T08:06:50.083Z,1.90
2022-09-28T08:11:58.348Z,2.38
2022-09-28T08:17:34.429Z,1.75
2022-09-28T08:22:49.256Z,2.15
2022-09-28T08:27:53.681Z,2.22
2022-09-28T08:33:11.384Z,2.85
2022-09-28T08:38:35.313Z,2.22
2022-09-28T08:44:29.023Z,3.03
2022-09-28T08:50:06.386Z,3.40
2022-09-28T08:55:44.246Z,2.65
2022-09-28T09:01:04.780Z,2.35
2022-09-28T09:12:14.615Z,2.47
2022-09-28T09:18:16.626Z,3.28
2022-09-28T09:24:46.811Z,3.42
2022-09-28T09:30:56.327Z,3.20
2022-09-28T09:36:18.533Z,3.38
2022-09-28T09:42:10.148Z,2.08
2022-09-28T09:47:43.239Z,1.85
2022-09-28T09:53:22.612Z,2.42
2022-09-28T09:59:08.281Z,2.00
2022-09-28T10:11:53.110Z,2.45
2022-09-28T10:16:58.653Z,1.65
2022-09-28T10:22:28.888Z,2.03
2022-09-28T10:27:53.235Z,2.30
2022-09-28T10:33:08.389Z,2.22
2022-09-28T10:38:17.078Z,1.40
2022-09-28T10:44:09.384Z,0.98
2022-09-28T10:49:47.211Z,1.50
2022-09-28T10:54:59.298Z,1.88
2022-09-28T11:00:31.964Z,1.77
2022-09-28T11:06:23.615Z,2.22
2022-09-28T11:11:29.744Z,1.77
2022-09-28T11:16:40.547Z,1.48
2022-09-28T11:21:52.498Z,1.13
2022-09-28T11:27:00.519Z,1.60
2022-09-28T11:32:12.427Z,1.17
2022-09-28T11:37:50.227Z,2.22
2022-09-28T11:43:33.058Z,1.55
2022-09-28T11:48:52.143Z,1.35
2022-09-28T11:54:14.527Z,1.05
2022-09-28T11:59:28.866Z,1.00
2022-09-28T12:04:38.125Z,1.52
2022-09-28T12:10:08.731Z,0.80
2022-09-28T12:15:20.022Z,0.95
2022-09-28T12:20:38.599Z,3.05
2022-09-28T12:25:46.844Z,0.90
2022-09-28T12:30:53.674Z,1.25
2022-09-28T12:36:08.452Z,1.02
2022-09-28T12:41:23.763Z,1.75
2022-09-28T12:46:35.008Z,0.85
2022-09-28T12:51:53.532Z,0.95
2022-09-28T12:57:33.144Z,0.45
2022-09-28T13:03:00.818Z,1.33
2022-09-28T13:08:23.733Z,1.20
2022-09-28T13:14:08.121Z,1.38
2022-09-28T13:19:40.923Z,0.70
2022-09-28T13:24:45.012Z,0.95
2022-09-28T13:29:50.422Z,0.95
2022-09-28T13:35:02.917Z,1.10
2022-09-28T13:40:08.033Z,0.77
2022-09-28T13:45:22.315Z,0.75
2022-09-28T13:50:44.744Z,0.70
2022-09-28T13:56:42.604Z,1.05
2022-09-28T14:01:55.719Z,2.40
2022-09-28T14:07:38.318Z,0.63
2022-09-28T14:12:51.531Z,0.80
2022-09-28T14:18:26.022Z,2.28
2022-09-28T14:24:12.601Z,0.60
2022-09-28T14:29:32.924Z,0.55
2022-09-28T14:34:54.316Z,2.72
2022-09-28T14:40:15.121Z,1.35
2022-09-28T14:45:18.142Z,0.57
2022-09-28T14:50:20.315Z,1.48
2022-09-28T14:55:43.987Z,0.38
2022-09-28T15:00:49.970Z,1.05
2022-09-28T15:05:57.953Z,0.70
2022-09-28T15:11:04.654Z,0.77
2022-09-28T15:16:13.392Z,1.23
2022-09-28T15:21:42.849Z,0.57
2022-09-28T15:27:18.082Z,1.00
2022-09-28T15:32:25.717Z,0.38
2022-09-28T15:37:32.868Z,0.57
2022-09-28T15:42:40.036Z,0.50
2022-09-28T15:47:44.934Z,0.80
2022-09-28T15:53:06.789Z,0.70
2022-09-28T15:58:23.747Z,0.98
2022-09-28T16:03:31.178Z,0.90
2022-09-28T16:08:38.656Z,0.65
2022-09-28T16:13:53.582Z,0.55
2022-09-28T16:19:00.917Z,0.60
2022-09-28T16:24:03.707Z,0.40
2022-09-28T16:29:33.617Z,0.80
2022-09-28T16:34:38.113Z,0.60
2022-09-28T16:39:40.249Z,0.50
2022-09-28T16:44:43.039Z,2.05
2022-09-28T16:49:45.212Z,0.90
2022-09-28T16:55:22.759Z,0.73
2022-09-28T17:00:29.282Z,0.40
2022-09-28T17:05:34.493Z,0.30
2022-09-28T17:11:14.006Z,0.52
2022-09-28T17:16:42.640Z,0.70
2022-09-28T17:21:45.028Z,0.50
2022-09-28T17:26:51.022Z,0.40
2022-09-28T17:31:54.754Z,0.50
2022-09-28T17:37:01.332Z,5.90
2022-09-28T17:42:04.636Z,13.25
2022-09-28T17:47:18.045Z,14.48
2022-09-28T17:52:23.677Z,5.43
2022-09-28T17:57:27.065Z,0.85
2022-09-28T18:02:32.322Z,1.95
2022-09-28T18:07:34.880Z,1.38
2022-09-28T18:12:40.146Z,0.75
2022-09-28T18:17:42.583Z,1.13
2022-09-28T18:22:49.024Z,0.90
2022-09-28T18:28:00.629Z,0.70
2022-09-28T18:33:05.761Z,0.95
2022-09-28T18:38:09.987Z,1.73
2022-09-28T18:43:15.444Z,1.33
2022-09-28T18:48:19.927Z,1.35
2022-09-28T18:53:26.797Z,1.00
2022-09-28T18:58:31.075Z,1.05
2022-09-28T19:03:37.925Z,0.82
2022-09-28T19:13:45.617Z,1.10
2022-09-28T19:18:49.001Z,1.10
2022-09-28T19:23:53.947Z,0.98
2022-09-28T19:28:59.959Z,0.75
2022-09-28T19:34:02.398Z,0.50
2022-09-28T19:39:08.808Z,0.90
2022-09-28T19:44:24.726Z,2.45
2022-09-28T19:49:39.608Z,2.13
2022-09-28T19:54:52.003Z,0.77
2022-09-28T19:59:59.237Z,0.90
2022-09-28T20:05:04.624Z,0.70
2022-09-28T20:10:08.322Z,0.90
2022-09-28T20:15:14.453Z,1.00
2022-09-28T20:20:19.821Z,1.23
2022-09-28T20:25:22.402Z,0.95
2022-09-28T20:30:27.666Z,1.40
2022-09-28T20:35:34.883Z,0.70
2022-09-28T20:40:42.815Z,1.40
2022-09-28T20:45:45.523Z,1.33
2022-09-28T20:50:58.938Z,1.48
2022-09-28T20:56:15.099Z,0.65
2022-09-28T21:01:20.072Z,0.82
2022-09-28T21:06:24.807Z,1.30
2022-09-28T21:11:29.616Z,1.33
2022-09-28T21:16:35.240Z,1.70
2022-09-28T21:21:40.271Z,1.15
2022-09-28T21:26:43.185Z,1.30
2022-09-28T21:31:48.080Z,1.35
2022-09-28T21:36:51.655Z,0.95
2022-09-28T21:42:04.522Z,1.48
2022-09-28T21:47:11.102Z,1.50
2022-09-28T21:52:13.317Z,2.35
2022-09-28T21:57:20.673Z,0.98
2022-09-28T22:02:23.423Z,1.30
2022-09-28T22:07:26.157Z,0.90
2022-09-28T22:12:35.729Z,1.42
2022-09-28T22:17:41.683Z,0.80
2022-09-28T22:22:53.326Z,1.73
2022-09-28T22:27:56.731Z,1.65
2022-09-28T22:33:02.569Z,0.90
2022-09-28T22:38:08.511Z,1.13
2022-09-28T22:43:12.268Z,0.50
2022-09-28T22:48:16.472Z,0.75
2022-09-28T22:53:28.178Z,1.00
2022-09-28T22:58:33.810Z,0.50
2022-09-28T23:03:41.641Z,0.30
2022-09-28T23:08:45.429Z,0.70
2022-09-28T23:13:54.476Z,0.68
2022-09-28T23:24:06.317Z,0.75
2022-09-28T23:29:12.008Z,0.93
2022-09-28T23:34:19.255Z,0.85
2022-09-28T23:39:24.779Z,0.85
2022-09-28T23:44:31.611Z,0.60
2022-09-28T23:49:34.309Z,0.65
2022-09-28T23:54:41.795Z,0.88
2022-09-28T23:59:45.745Z,0.57
