createdAt,value
2022-10-07T00:00:55.106Z,8.03
2022-10-07T00:03:31.380Z,8.01
2022-10-07T00:06:07.581Z,7.98
2022-10-07T00:08:36.196Z,7.96
2022-10-07T00:11:06.456Z,7.94
2022-10-07T00:13:33.588Z,7.93
2022-10-07T00:16:09.977Z,7.91
2022-10-07T00:18:37.376Z,7.88
2022-10-07T00:21:07.714Z,7.87
2022-10-07T00:23:37.769Z,7.85
2022-10-07T00:26:07.659Z,7.83
2022-10-07T00:28:36.629Z,7.83
2022-10-07T00:31:08.209Z,7.85
2022-10-07T00:33:37.555Z,7.84
2022-10-07T00:36:35.436Z,7.83
2022-10-07T00:39:06.099Z,7.81
2022-10-07T00:41:39.605Z,7.79
2022-10-07T00:44:35.325Z,7.77
2022-10-07T00:47:25.737Z,7.75
2022-10-07T00:50:18.689Z,7.73
2022-10-07T00:52:48.922Z,7.71
2022-10-07T00:55:21.154Z,7.71
2022-10-07T00:57:49.222Z,7.69
2022-10-07T01:00:16.034Z,7.68
2022-10-07T01:02:42.960Z,7.67
2022-10-07T01:05:13.626Z,7.67
2022-10-07T01:07:40.527Z,7.67
2022-10-07T01:10:08.826Z,7.65
2022-10-07T01:12:41.491Z,7.64
2022-10-07T01:15:24.277Z,7.62
2022-10-07T01:18:17.339Z,7.61
2022-10-07T01:21:00.286Z,7.59
2022-10-07T01:23:45.005Z,7.57
2022-10-07T01:26:14.152Z,7.55
2022-10-07T01:28:44.326Z,7.54
2022-10-07T01:31:14.228Z,7.51
2022-10-07T01:33:41.306Z,7.49
2022-10-07T01:36:12.241Z,7.47
2022-10-07T01:38:42.800Z,7.45
2022-10-07T01:41:14.572Z,7.42
2022-10-07T01:43:41.992Z,7.39
2022-10-07T01:46:13.499Z,7.37
2022-10-07T01:48:40.160Z,7.34
2022-10-07T01:51:07.773Z,7.32
2022-10-07T01:54:08.349Z,7.29
2022-10-07T01:57:15.962Z,7.26
2022-10-07T02:00:11.579Z,7.24
2022-10-07T02:03:08.934Z,7.22
2022-10-07T02:06:17.227Z,7.20
2022-10-07T02:08:51.159Z,7.18
2022-10-07T02:11:29.602Z,7.17
2022-10-07T02:14:23.808Z,7.14
2022-10-07T02:17:03.415Z,7.11
2022-10-07T02:19:40.389Z,7.08
2022-10-07T02:22:07.536Z,7.06
2022-10-07T02:24:35.473Z,7.03
2022-10-07T02:27:07.676Z,7.00
2022-10-07T02:29:36.870Z,6.97
2022-10-07T02:32:07.409Z,6.95
2022-10-07T02:34:35.597Z,6.93
2022-10-07T02:37:06.982Z,6.94
2022-10-07T02:39:33.583Z,7.00
2022-10-07T02:42:04.558Z,7.00
2022-10-07T02:45:03.606Z,7.04
2022-10-07T02:47:55.863Z,6.98
2022-10-07T02:50:25.970Z,6.93
2022-10-07T02:52:55.042Z,6.90
2022-10-07T02:55:25.352Z,6.88
2022-10-07T02:57:57.297Z,6.85
2022-10-07T03:00:23.978Z,6.81
2022-10-07T03:02:57.169Z,6.79
2022-10-07T03:05:25.384Z,6.76
2022-10-07T03:07:58.637Z,6.74
2022-10-07T03:10:28.583Z,6.71
2022-10-07T03:12:55.093Z,6.69
2022-10-07T03:15:22.998Z,6.71
2022-10-07T03:17:49.839Z,6.74
2022-10-07T03:20:16.367Z,6.72
2022-10-07T03:22:44.099Z,6.71
2022-10-07T03:25:11.975Z,6.67
2022-10-07T03:27:39.049Z,6.67
2022-10-07T03:30:06.438Z,6.66
2022-10-07T03:32:33.206Z,6.64
2022-10-07T03:35:00.103Z,6.61
2022-10-07T03:37:29.136Z,6.58
2022-10-07T03:39:55.569Z,6.57
2022-10-07T03:42:23.478Z,6.59
2022-10-07T03:44:50.197Z,6.64
2022-10-07T03:47:17.262Z,6.63
2022-10-07T03:49:44.405Z,6.61
2022-10-07T03:52:11.150Z,6.60
2022-10-07T03:54:37.754Z,6.59
2022-10-07T03:57:24.085Z,6.58
2022-10-07T03:59:52.987Z,6.54
2022-10-07T04:02:22.863Z,6.53
2022-10-07T04:04:52.232Z,6.56
2022-10-07T04:07:20.853Z,6.52
2022-10-07T04:09:47.764Z,6.46
2022-10-07T04:12:14.290Z,6.41
2022-10-07T04:14:40.740Z,6.37
2022-10-07T04:17:07.369Z,6.34
2022-10-07T04:19:35.045Z,6.31
2022-10-07T04:22:07.600Z,6.29
2022-10-07T04:24:35.431Z,6.26
2022-10-07T04:27:04.355Z,6.25
2022-10-07T04:29:35.310Z,6.22
2022-10-07T04:32:05.211Z,6.21
2022-10-07T04:34:32.000Z,6.22
2022-10-07T04:37:00.419Z,6.32
2022-10-07T04:39:42.777Z,6.35
2022-10-07T04:42:33.629Z,6.40
2022-10-07T04:45:00.231Z,6.39
2022-10-07T04:47:29.025Z,6.38
2022-10-07T04:49:55.403Z,6.49
2022-10-07T04:52:26.173Z,6.45
2022-10-07T04:54:53.381Z,6.38
2022-10-07T04:57:20.129Z,6.32
2022-10-07T04:59:46.721Z,6.27
2022-10-07T05:02:13.474Z,6.24
2022-10-07T05:04:40.217Z,6.22
2022-10-07T05:07:07.966Z,6.23
2022-10-07T05:09:34.849Z,6.22
2022-10-07T05:12:01.684Z,6.17
2022-10-07T05:14:29.992Z,6.14
2022-10-07T05:16:56.507Z,6.08
2022-10-07T05:19:22.990Z,6.05
2022-10-07T05:21:49.327Z,6.02
2022-10-07T05:24:15.929Z,6.00
2022-10-07T05:26:42.625Z,5.97
2022-10-07T05:29:09.399Z,5.96
2022-10-07T05:31:35.933Z,5.95
2022-10-07T05:34:02.490Z,5.94
2022-10-07T05:36:34.095Z,5.93
2022-10-07T05:39:00.669Z,6.01
2022-10-07T05:41:28.353Z,6.18
2022-10-07T05:43:54.825Z,6.17
2022-10-07T05:46:23.981Z,6.12
2022-10-07T05:48:52.107Z,6.09
2022-10-07T05:51:19.911Z,6.09
2022-10-07T05:53:47.111Z,6.08
2022-10-07T05:56:21.644Z,6.08
2022-10-07T05:58:49.360Z,6.12
2022-10-07T06:01:18.664Z,6.20
2022-10-07T06:03:50.883Z,6.28
2022-10-07T06:06:18.420Z,6.36
2022-10-07T06:08:46.164Z,6.43
2022-10-07T06:11:34.628Z,6.46
2022-10-07T06:14:01.653Z,6.46
2022-10-07T06:16:28.586Z,6.50
2022-10-07T06:18:55.502Z,6.55
2022-10-07T06:21:28.153Z,6.58
2022-10-07T06:23:57.354Z,6.61
2022-10-07T06:26:24.004Z,6.66
2022-10-07T06:28:50.629Z,6.72
2022-10-07T06:31:21.797Z,6.77
2022-10-07T06:33:49.955Z,6.84
2022-10-07T06:36:17.168Z,7.76
2022-10-07T06:38:49.708Z,9.34
2022-10-07T06:41:16.903Z,10.58
2022-10-07T06:43:43.715Z,11.80
2022-10-07T06:46:17.455Z,12.21
2022-10-07T06:48:45.388Z,12.91
2022-10-07T06:51:17.906Z,14.14
2022-10-07T06:53:44.858Z,14.71
2022-10-07T06:56:13.705Z,14.80
2022-10-07T06:58:40.195Z,14.57
2022-10-07T07:01:06.699Z,14.57
2022-10-07T07:03:33.189Z,15.74
2022-10-07T07:05:59.764Z,16.84
2022-10-07T07:08:28.626Z,16.01
2022-10-07T07:10:55.524Z,15.03
2022-10-07T07:13:22.091Z,14.34
2022-10-07T07:15:57.209Z,13.85
2022-10-07T07:18:24.233Z,14.15
2022-10-07T07:20:51.211Z,16.29
2022-10-07T07:23:18.665Z,17.16
2022-10-07T07:25:45.535Z,16.24
2022-10-07T07:28:14.347Z,15.35
2022-10-07T07:30:41.424Z,14.71
2022-10-07T07:33:08.352Z,14.27
2022-10-07T07:35:40.649Z,14.16
2022-10-07T07:38:07.990Z,14.30
2022-10-07T07:40:38.861Z,14.73
2022-10-07T07:43:06.629Z,15.49
2022-10-07T07:45:36.161Z,17.07
2022-10-07T07:48:03.707Z,17.65
2022-10-07T07:50:30.619Z,16.83
2022-10-07T07:52:59.523Z,16.02
2022-10-07T07:55:25.893Z,15.46
2022-10-07T07:57:52.396Z,15.06
2022-10-07T08:00:19.140Z,14.77
2022-10-07T08:02:45.961Z,14.84
2022-10-07T08:05:12.428Z,15.64
2022-10-07T08:07:39.444Z,16.75
2022-10-07T08:10:06.637Z,17.61
2022-10-07T08:12:33.352Z,17.60
2022-10-07T08:14:59.816Z,16.90
2022-10-07T08:17:26.237Z,16.32
2022-10-07T08:19:54.644Z,15.98
2022-10-07T08:22:23.815Z,15.74
2022-10-07T08:24:50.582Z,15.59
2022-10-07T08:27:16.952Z,15.50
2022-10-07T08:29:43.522Z,15.43
2022-10-07T08:32:10.209Z,15.69
2022-10-07T08:34:36.674Z,16.96
2022-10-07T08:37:03.380Z,17.99
2022-10-07T08:39:31.508Z,17.68
2022-10-07T08:42:12.673Z,17.31
2022-10-07T08:44:41.604Z,17.13
2022-10-07T08:47:34.101Z,17.12
2022-10-07T08:50:23.316Z,17.26
2022-10-07T08:53:07.835Z,17.52
2022-10-07T08:55:45.908Z,17.78
2022-10-07T08:58:47.190Z,18.13
2022-10-07T09:01:25.553Z,18.61
2022-10-07T09:04:06.367Z,19.04
2022-10-07T09:06:38.910Z,19.53
2022-10-07T09:09:23.440Z,19.98
2022-10-07T09:11:50.648Z,20.43
2022-10-07T09:14:30.527Z,20.77
2022-10-07T09:17:07.780Z,21.07
2022-10-07T09:19:41.400Z,21.32
2022-10-07T09:22:34.325Z,21.56
2022-10-07T09:25:20.848Z,21.78
2022-10-07T09:27:48.646Z,22.01
2022-10-07T09:30:16.182Z,22.22
2022-10-07T09:32:49.998Z,22.48
2022-10-07T09:35:21.345Z,22.77
2022-10-07T09:38:01.102Z,23.09
2022-10-07T09:40:32.134Z,23.35
2022-10-07T09:42:59.653Z,23.61
2022-10-07T09:45:33.006Z,23.86
2022-10-07T09:48:06.562Z,24.09
2022-10-07T09:50:41.991Z,24.26
2022-10-07T09:53:31.399Z,24.45
2022-10-07T09:55:58.351Z,24.64
2022-10-07T09:58:29.901Z,24.84
2022-10-07T10:01:01.369Z,25.07
2022-10-07T10:03:33.908Z,25.28
2022-10-07T10:06:02.145Z,25.46
2022-10-07T10:08:33.367Z,25.59
2022-10-07T10:11:04.088Z,25.60
2022-10-07T10:13:38.722Z,25.58
2022-10-07T10:16:28.819Z,25.50
2022-10-07T10:19:01.774Z,25.50
2022-10-07T10:21:32.039Z,25.56
2022-10-07T10:24:09.498Z,25.62
2022-10-07T10:27:06.655Z,25.66
2022-10-07T10:29:40.999Z,25.76
2022-10-07T10:32:48.166Z,25.82
2022-10-07T10:35:30.776Z,25.87
2022-10-07T10:38:00.184Z,25.87
2022-10-07T10:40:47.420Z,25.90
2022-10-07T10:43:34.726Z,25.94
2022-10-07T10:46:39.657Z,25.90
2022-10-07T10:49:44.742Z,25.88
2022-10-07T10:52:26.053Z,25.87
2022-10-07T10:55:22.804Z,25.87
2022-10-07T10:58:02.718Z,25.93
2022-10-07T11:00:59.933Z,26.01
2022-10-07T11:03:43.892Z,26.05
2022-10-07T11:06:14.868Z,26.06
2022-10-07T11:08:44.575Z,26.02
2022-10-07T11:11:20.019Z,26.02
2022-10-07T11:13:59.168Z,25.98
2022-10-07T11:16:48.968Z,25.82
2022-10-07T11:19:35.767Z,25.72
2022-10-07T11:22:02.911Z,25.71
2022-10-07T11:24:34.954Z,25.72
2022-10-07T11:27:26.408Z,25.73
2022-10-07T11:30:16.944Z,25.76
2022-10-07T11:32:58.854Z,25.76
2022-10-07T11:35:33.343Z,25.71
2022-10-07T11:38:14.883Z,25.67
2022-10-07T11:40:52.854Z,25.69
2022-10-07T11:43:32.649Z,25.66
2022-10-07T11:46:22.725Z,25.63
2022-10-07T11:49:05.015Z,25.62
2022-10-07T11:51:40.794Z,25.59
2022-10-07T11:54:14.093Z,25.61
2022-10-07T11:56:49.909Z,25.62
2022-10-07T11:59:45.646Z,25.60
2022-10-07T12:02:27.611Z,25.58
2022-10-07T12:04:58.773Z,25.58
2022-10-07T12:07:31.437Z,25.57
2022-10-07T12:10:01.220Z,25.55
2022-10-07T12:12:46.793Z,25.53
2022-10-07T12:15:35.392Z,25.47
2022-10-07T12:18:05.025Z,25.34
2022-10-07T12:20:34.519Z,25.24
2022-10-07T12:23:19.803Z,25.16
2022-10-07T12:26:00.759Z,25.05
2022-10-07T12:28:45.323Z,24.91
2022-10-07T12:31:15.142Z,24.82
2022-10-07T12:33:44.463Z,24.77
2022-10-07T12:36:29.229Z,24.74
2022-10-07T12:38:55.970Z,24.74
2022-10-07T12:41:39.760Z,24.74
2022-10-07T12:44:31.222Z,24.73
2022-10-07T12:47:10.639Z,24.67
2022-10-07T12:49:50.792Z,24.61
2022-10-07T12:52:42.609Z,24.56
2022-10-07T12:55:16.074Z,24.54
2022-10-07T12:57:51.838Z,24.52
2022-10-07T13:00:27.181Z,24.49
2022-10-07T13:03:40.362Z,24.45
2022-10-07T13:06:35.034Z,24.39
2022-10-07T13:09:14.131Z,24.31
2022-10-07T13:12:02.418Z,24.21
2022-10-07T13:14:47.673Z,24.09
2022-10-07T13:17:45.406Z,23.98
2022-10-07T13:20:23.894Z,23.82
2022-10-07T13:22:50.938Z,23.65
2022-10-07T13:25:19.732Z,23.51
2022-10-07T13:27:53.516Z,23.37
2022-10-07T13:30:42.241Z,23.24
2022-10-07T13:33:35.127Z,23.11
2022-10-07T13:36:16.407Z,22.98
2022-10-07T13:38:45.753Z,22.84
2022-10-07T13:41:29.413Z,22.72
2022-10-07T13:44:03.243Z,22.59
2022-10-07T13:46:32.777Z,22.48
2022-10-07T13:49:00.490Z,22.37
2022-10-07T13:51:36.193Z,22.26
2022-10-07T13:54:07.329Z,22.14
2022-10-07T13:56:40.177Z,22.03
2022-10-07T13:59:17.443Z,21.91
2022-10-07T14:01:50.134Z,21.78
2022-10-07T14:04:22.988Z,21.65
2022-10-07T14:07:15.727Z,21.54
2022-10-07T14:10:00.509Z,21.40
2022-10-07T14:12:33.680Z,21.31
2022-10-07T14:15:11.133Z,21.19
2022-10-07T14:17:51.413Z,21.08
2022-10-07T14:20:34.001Z,20.94
2022-10-07T14:23:27.678Z,20.82
2022-10-07T14:26:00.571Z,20.68
2022-10-07T14:28:34.682Z,20.57
2022-10-07T14:31:22.668Z,20.46
2022-10-07T14:34:12.443Z,20.38
2022-10-07T14:37:16.863Z,20.29
2022-10-07T14:39:48.917Z,20.21
2022-10-07T14:42:21.931Z,20.13
2022-10-07T14:44:49.043Z,20.07
2022-10-07T14:47:20.251Z,20.01
2022-10-07T14:50:01.072Z,19.95
2022-10-07T14:52:35.316Z,19.89
2022-10-07T14:55:25.928Z,19.83
2022-10-07T14:57:53.645Z,19.76
2022-10-07T15:00:29.203Z,19.71
2022-10-07T15:02:56.261Z,19.66
2022-10-07T15:05:23.336Z,19.61
2022-10-07T15:07:50.402Z,19.56
2022-10-07T15:10:24.690Z,19.51
2022-10-07T15:12:51.908Z,19.46
2022-10-07T15:15:19.330Z,19.40
2022-10-07T15:17:46.050Z,19.36
2022-10-07T15:20:15.403Z,19.30
2022-10-07T15:22:43.320Z,19.25
2022-10-07T15:25:11.607Z,19.21
2022-10-07T15:27:38.339Z,19.16
2022-10-07T15:30:06.681Z,19.11
2022-10-07T15:32:34.036Z,19.05
2022-10-07T15:35:01.400Z,19.01
2022-10-07T15:37:28.784Z,18.95
2022-10-07T15:39:55.565Z,18.89
2022-10-07T15:42:25.843Z,18.84
2022-10-07T15:44:53.102Z,18.77
2022-10-07T15:47:20.131Z,18.71
2022-10-07T15:49:46.586Z,18.65
2022-10-07T15:52:13.266Z,18.58
2022-10-07T15:54:40.051Z,18.51
2022-10-07T15:57:07.800Z,18.45
2022-10-07T15:59:35.120Z,18.38
2022-10-07T16:02:03.819Z,18.32
2022-10-07T16:04:30.301Z,18.23
2022-10-07T16:06:57.505Z,18.16
2022-10-07T16:09:24.580Z,18.07
2022-10-07T16:11:53.557Z,17.97
2022-10-07T16:14:20.863Z,17.89
2022-10-07T16:16:52.417Z,17.80
2022-10-07T16:19:19.730Z,17.73
2022-10-07T16:21:46.738Z,17.64
2022-10-07T16:24:15.812Z,17.56
2022-10-07T16:26:43.534Z,17.47
2022-10-07T16:29:36.281Z,17.39
2022-10-07T16:32:03.983Z,17.29
2022-10-07T16:34:30.783Z,17.19
2022-10-07T16:36:58.022Z,17.10
2022-10-07T16:39:25.132Z,16.99
2022-10-07T16:41:52.502Z,17.25
2022-10-07T16:44:20.454Z,18.56
2022-10-07T16:46:48.665Z,19.81
2022-10-07T16:49:17.425Z,20.30
2022-10-07T16:51:45.377Z,19.64
2022-10-07T16:54:16.119Z,19.01
2022-10-07T16:56:49.306Z,18.57
2022-10-07T16:59:24.874Z,18.23
2022-10-07T17:01:56.185Z,17.93
2022-10-07T17:04:27.097Z,17.69
2022-10-07T17:06:54.028Z,17.47
2022-10-07T17:09:23.890Z,17.26
2022-10-07T17:11:50.785Z,17.07
2022-10-07T17:14:20.701Z,17.08
2022-10-07T17:16:51.056Z,17.94
2022-10-07T17:19:23.843Z,18.42
2022-10-07T17:21:52.668Z,19.04
2022-10-07T17:24:21.373Z,19.61
2022-10-07T17:26:49.076Z,19.01
2022-10-07T17:29:21.043Z,18.37
2022-10-07T17:31:50.234Z,17.86
2022-10-07T17:34:20.333Z,17.48
2022-10-07T17:36:50.216Z,17.19
2022-10-07T17:39:18.801Z,16.92
2022-10-07T17:41:52.967Z,17.07
2022-10-07T17:44:26.429Z,18.34
2022-10-07T17:46:56.198Z,19.41
2022-10-07T17:49:23.414Z,19.78
2022-10-07T17:51:50.263Z,19.04
2022-10-07T17:54:17.430Z,18.34
2022-10-07T17:56:46.344Z,17.79
2022-10-07T17:59:13.763Z,17.39
2022-10-07T18:01:41.203Z,17.07
2022-10-07T18:04:14.499Z,16.80
2022-10-07T18:06:44.832Z,16.54
2022-10-07T18:09:15.708Z,16.73
2022-10-07T18:12:01.457Z,17.98
2022-10-07T18:14:51.109Z,19.25
2022-10-07T18:17:23.809Z,19.52
2022-10-07T18:19:51.399Z,18.71
2022-10-07T18:22:19.246Z,18.01
2022-10-07T18:24:46.352Z,17.50
2022-10-07T18:27:13.255Z,17.15
2022-10-07T18:29:40.560Z,16.84
2022-10-07T18:32:08.457Z,16.78
2022-10-07T18:34:35.901Z,17.33
2022-10-07T18:37:06.454Z,18.26
2022-10-07T18:39:34.693Z,19.20
2022-10-07T18:42:04.371Z,19.60
2022-10-07T18:44:34.300Z,18.83
2022-10-07T18:47:01.756Z,18.08
2022-10-07T18:49:29.386Z,17.53
2022-10-07T18:52:00.478Z,17.12
2022-10-07T18:54:30.170Z,16.78
2022-10-07T18:56:57.259Z,16.78
2022-10-07T18:59:24.691Z,17.81
2022-10-07T19:01:51.847Z,18.92
2022-10-07T19:04:22.644Z,19.37
2022-10-07T19:06:53.460Z,18.60
2022-10-07T19:09:22.288Z,17.82
2022-10-07T19:11:50.946Z,17.26
2022-10-07T19:14:19.989Z,16.84
2022-10-07T19:16:48.522Z,16.49
2022-10-07T19:19:22.110Z,16.31
2022-10-07T19:21:54.694Z,16.85
2022-10-07T19:24:42.262Z,17.88
2022-10-07T19:27:09.265Z,19.05
2022-10-07T19:29:37.592Z,19.22
2022-10-07T19:32:08.653Z,18.36
2022-10-07T19:34:36.933Z,17.58
2022-10-07T19:37:05.310Z,17.04
2022-10-07T19:39:33.982Z,16.63
2022-10-07T19:42:02.256Z,16.41
2022-10-07T19:44:33.073Z,16.54
2022-10-07T19:47:03.823Z,16.57
2022-10-07T19:49:56.143Z,17.34
2022-10-07T19:52:21.906Z,18.15
2022-10-07T19:54:50.720Z,17.81
2022-10-07T19:57:21.132Z,17.17
2022-10-07T19:59:48.853Z,16.64
2022-10-07T20:02:16.592Z,16.32
2022-10-07T20:04:44.703Z,16.89
2022-10-07T20:07:12.323Z,18.10
2022-10-07T20:09:39.044Z,18.53
2022-10-07T20:12:05.561Z,17.81
2022-10-07T20:14:33.258Z,17.12
2022-10-07T20:17:00.410Z,16.61
2022-10-07T20:19:27.212Z,16.31
2022-10-07T20:21:55.015Z,16.28
2022-10-07T20:24:21.583Z,16.26
2022-10-07T20:26:48.543Z,17.08
2022-10-07T20:29:16.211Z,18.26
2022-10-07T20:31:44.602Z,18.78
2022-10-07T20:34:15.321Z,18.02
2022-10-07T20:36:43.372Z,17.23
2022-10-07T20:39:39.029Z,16.68
2022-10-07T20:42:21.084Z,16.49
2022-10-07T20:44:49.458Z,17.65
2022-10-07T20:47:18.584Z,18.81
2022-10-07T20:49:47.772Z,19.19
2022-10-07T20:52:21.335Z,18.39
2022-10-07T20:54:49.561Z,17.57
2022-10-07T20:57:23.579Z,17.02
2022-10-07T20:59:51.175Z,16.58
2022-10-07T21:02:20.605Z,16.60
2022-10-07T21:04:48.022Z,17.77
2022-10-07T21:07:16.371Z,18.94
2022-10-07T21:09:43.822Z,19.31
2022-10-07T21:12:13.858Z,18.50
2022-10-07T21:14:42.655Z,17.70
2022-10-07T21:17:10.593Z,17.14
2022-10-07T21:19:37.813Z,16.71
2022-10-07T21:22:05.320Z,16.63
2022-10-07T21:24:33.795Z,17.62
2022-10-07T21:27:06.248Z,18.84
2022-10-07T21:29:37.522Z,19.28
2022-10-07T21:32:08.778Z,18.44
2022-10-07T21:34:35.685Z,17.64
2022-10-07T21:37:04.654Z,17.10
2022-10-07T21:39:31.690Z,16.68
2022-10-07T21:41:58.472Z,16.63
2022-10-07T21:44:26.300Z,17.72
2022-10-07T21:46:53.078Z,18.88
2022-10-07T21:49:22.790Z,19.30
2022-10-07T21:51:49.349Z,18.51
2022-10-07T21:54:16.598Z,17.71
2022-10-07T21:56:45.529Z,17.15
2022-10-07T21:59:13.757Z,16.70
2022-10-07T22:01:41.234Z,16.33
2022-10-07T22:04:16.063Z,16.33
2022-10-07T22:07:01.784Z,17.46
2022-10-07T22:09:28.807Z,18.67
2022-10-07T22:11:56.673Z,18.92
2022-10-07T22:14:23.382Z,18.06
2022-10-07T22:16:50.071Z,17.29
2022-10-07T22:19:19.522Z,16.73
2022-10-07T22:21:46.442Z,16.28
2022-10-07T22:24:13.434Z,16.29
2022-10-07T22:26:45.269Z,17.40
2022-10-07T22:29:14.546Z,18.53
2022-10-07T22:31:41.306Z,18.86
2022-10-07T22:34:08.338Z,18.02
2022-10-07T22:36:36.213Z,17.20
2022-10-07T22:39:03.282Z,16.61
2022-10-07T22:41:30.532Z,16.38
2022-10-07T22:43:58.463Z,17.33
2022-10-07T22:46:28.114Z,18.16
2022-10-07T22:48:57.607Z,18.53
2022-10-07T22:51:27.696Z,17.76
2022-10-07T22:53:56.376Z,16.97
2022-10-07T22:56:26.922Z,16.41
2022-10-07T22:58:59.941Z,16.40
2022-10-07T23:01:31.410Z,17.49
2022-10-07T23:04:00.220Z,18.46
2022-10-07T23:06:27.516Z,18.36
2022-10-07T23:08:54.768Z,17.43
2022-10-07T23:11:23.960Z,16.70
2022-10-07T23:13:51.534Z,16.42
2022-10-07T23:16:21.928Z,17.26
2022-10-07T23:18:52.044Z,18.28
2022-10-07T23:21:24.831Z,18.48
2022-10-07T23:24:04.398Z,17.63
2022-10-07T23:26:34.374Z,16.85
2022-10-07T23:29:01.222Z,16.58
2022-10-07T23:31:30.850Z,17.51
2022-10-07T23:33:58.475Z,18.62
2022-10-07T23:36:25.953Z,18.95
2022-10-07T23:38:53.161Z,18.15
2022-10-07T23:41:24.348Z,17.36
2022-10-07T23:43:56.914Z,16.79
2022-10-07T23:46:25.623Z,16.67
2022-10-07T23:48:52.597Z,17.68
2022-10-07T23:51:22.606Z,18.62
2022-10-07T23:53:49.571Z,18.64
2022-10-07T23:56:17.988Z,17.87
2022-10-07T23:58:44.788Z,17.14
