createdAt,value
2019-01-05T00:01:00.368Z,96.80
2019-01-05T00:03:57.509Z,94.10
2019-01-05T00:06:46.923Z,92.90
2019-01-05T00:09:37.439Z,91.80
2019-01-05T00:12:24.238Z,91.30
2019-01-05T00:15:17.308Z,90.70
2019-01-05T00:18:08.414Z,90.30
2019-01-05T00:21:03.373Z,90.60
2019-01-05T00:24:04.235Z,90.30
2019-01-05T00:26:55.248Z,90.50
2019-01-05T00:29:45.130Z,88.20
2019-01-05T00:32:43.999Z,90.00
2019-01-05T00:35:50.033Z,88.00
2019-01-05T00:39:02.534Z,90.00
2019-01-05T00:41:55.508Z,88.10
2019-01-05T00:44:49.423Z,87.70
2019-01-05T00:47:53.455Z,89.00
2019-01-05T00:50:46.019Z,90.70
2019-01-05T00:53:40.059Z,91.30
2019-01-05T00:56:32.918Z,90.90
2019-01-05T00:59:12.978Z,91.00
2019-01-05T01:02:13.053Z,90.90
2019-01-05T01:05:03.008Z,91.50
2019-01-05T01:08:03.340Z,92.20
2019-01-05T01:10:52.668Z,94.70
2019-01-05T01:13:50.179Z,94.90
2019-01-05T01:16:51.048Z,94.40
2019-01-05T01:19:42.200Z,93.40
2019-01-05T01:22:47.589Z,92.90
2019-01-05T01:25:41.438Z,93.10
2019-01-05T01:28:29.158Z,92.90
2019-01-05T01:31:17.078Z,93.10
2019-01-05T01:34:03.458Z,92.60
2019-01-05T01:36:53.849Z,93.10
2019-01-05T01:39:43.543Z,93.40
2019-01-05T01:42:37.095Z,93.90
2019-01-05T01:45:27.388Z,93.40
2019-01-05T01:48:20.329Z,93.80
2019-01-05T01:51:19.004Z,95.10
2019-01-05T01:54:25.858Z,94.10
2019-01-05T01:57:16.307Z,94.20
2019-01-05T02:00:24.214Z,93.40
2019-01-05T02:03:16.938Z,90.60
2019-01-05T02:06:14.873Z,90.10
2019-01-05T02:09:07.785Z,90.10
2019-01-05T02:12:03.585Z,86.30
2019-01-05T02:14:59.333Z,90.70
2019-01-05T02:18:15.490Z,90.50
2019-01-05T02:21:44.888Z,85.50
2019-01-05T02:25:00.893Z,83.20
2019-01-05T02:28:57.603Z,82.60
2019-01-05T02:32:09.915Z,83.90
2019-01-05T02:35:41.200Z,85.20
2019-01-05T02:39:16.351Z,82.60
2019-01-05T02:42:50.174Z,84.00
2019-01-05T02:46:28.912Z,84.90
2019-01-05T02:50:06.033Z,86.60
2019-01-05T02:53:37.689Z,87.30
2019-01-05T02:57:17.183Z,83.90
2019-01-05T03:01:13.328Z,77.10
2019-01-05T03:05:01.140Z,79.70
2019-01-05T03:08:44.779Z,87.10
2019-01-05T03:12:21.544Z,83.80
2019-01-05T03:15:41.676Z,88.00
2019-01-05T03:18:59.881Z,89.80
2019-01-05T03:22:45.669Z,89.80
2019-01-05T03:26:24.481Z,88.80
2019-01-05T03:29:45.049Z,92.80
2019-01-05T03:33:09.790Z,93.50
2019-01-05T03:36:44.580Z,93.90
2019-01-05T03:40:26.944Z,93.70
2019-01-05T03:43:49.799Z,93.90
2019-01-05T03:47:35.454Z,95.50
2019-01-05T03:51:17.423Z,92.40
2019-01-05T03:54:43.288Z,92.60
2019-01-05T03:58:17.199Z,94.50
2019-01-05T04:01:33.594Z,94.40
2019-01-05T04:05:00.151Z,94.40
2019-01-05T04:08:35.035Z,94.90
2019-01-05T04:12:25.324Z,93.90
2019-01-05T04:16:09.468Z,93.90
2019-01-05T04:19:45.148Z,94.30
2019-01-05T04:23:11.313Z,93.10
2019-01-05T04:26:56.413Z,93.90
2019-01-05T04:30:19.043Z,94.60
2019-01-05T04:34:08.438Z,94.80
2019-01-05T04:37:40.289Z,94.90
2019-01-05T04:41:24.028Z,94.90
2019-01-05T04:45:20.819Z,95.70
2019-01-05T04:48:51.385Z,95.90
2019-01-05T04:52:39.133Z,95.70
2019-01-05T04:56:15.114Z,95.90
2019-01-05T04:59:50.995Z,95.20
2019-01-05T05:03:25.870Z,95.20
2019-01-05T05:06:46.769Z,96.20
2019-01-05T05:10:19.464Z,95.60
2019-01-05T05:13:47.118Z,96.20
2019-01-05T05:17:17.483Z,96.60
2019-01-05T05:21:00.489Z,96.70
2019-01-05T05:24:44.213Z,96.90
2019-01-05T05:28:14.159Z,97.70
2019-01-05T05:31:48.058Z,97.80
2019-01-05T05:35:13.414Z,97.70
2019-01-05T05:39:07.529Z,97.50
2019-01-05T05:42:37.273Z,97.50
2019-01-05T05:46:11.643Z,97.60
2019-01-05T05:49:43.794Z,98.20
2019-01-05T05:53:17.480Z,98.90
2019-01-05T05:57:01.339Z,98.80
2019-01-05T06:01:03.254Z,99.70
2019-01-05T06:04:26.986Z,98.90
2019-01-05T06:08:09.694Z,97.30
2019-01-05T06:11:38.038Z,98.00
2019-01-05T06:15:08.859Z,98.80
2019-01-05T06:18:28.958Z,99.00
2019-01-05T06:22:15.086Z,99.20
2019-01-05T06:25:47.259Z,99.60
2019-01-05T06:28:58.043Z,99.70
2019-01-05T06:32:22.858Z,99.50
2019-01-05T06:35:45.278Z,99.20
2019-01-05T06:39:06.124Z,99.30
2019-01-05T06:42:47.259Z,98.90
2019-01-05T06:46:35.073Z,98.90
2019-01-05T06:50:08.378Z,99.30
2019-01-05T06:53:43.294Z,99.00
2019-01-05T06:57:22.483Z,99.90
2019-01-05T07:01:05.473Z,99.90
2019-01-05T07:04:58.563Z,99.90
2019-01-05T07:08:42.573Z,99.90
2019-01-05T07:12:24.208Z,99.90
2019-01-05T07:15:51.234Z,99.90
2019-01-05T07:19:17.403Z,99.40
2019-01-05T07:22:44.769Z,99.90
2019-01-05T07:26:20.478Z,99.90
2019-01-05T07:29:52.253Z,99.90
2019-01-05T07:33:21.476Z,99.90
2019-01-05T07:36:45.523Z,99.90
2019-01-05T07:40:43.994Z,99.90
2019-01-05T07:44:30.125Z,99.90
2019-01-05T07:48:10.183Z,99.90
2019-01-05T07:51:34.975Z,99.90
2019-01-05T07:55:02.983Z,99.90
2019-01-05T07:58:55.798Z,99.90
2019-01-05T08:02:34.368Z,99.90
2019-01-05T08:06:13.583Z,99.90
2019-01-05T08:09:58.329Z,99.90
2019-01-05T08:14:02.520Z,99.90
2019-01-05T08:17:48.450Z,99.90
2019-01-05T08:21:06.633Z,99.90
2019-01-05T08:24:45.318Z,99.90
2019-01-05T08:28:10.648Z,99.90
2019-01-05T08:31:53.778Z,99.90
2019-01-05T08:35:34.643Z,99.90
2019-01-05T08:39:18.969Z,99.90
2019-01-05T08:43:08.728Z,99.90
2019-01-05T08:46:33.918Z,99.90
2019-01-05T08:50:02.639Z,99.90
2019-01-05T08:53:32.938Z,99.90
2019-01-05T08:57:15.719Z,99.90
2019-01-05T09:00:41.458Z,99.90
2019-01-05T09:04:19.964Z,99.90
2019-01-05T09:07:57.603Z,99.90
2019-01-05T09:11:21.909Z,99.90
2019-01-05T09:15:16.319Z,99.90
2019-01-05T09:18:41.098Z,99.90
2019-01-05T09:22:39.368Z,99.90
2019-01-05T09:26:12.336Z,99.90
2019-01-05T09:29:56.338Z,99.90
2019-01-05T09:33:32.395Z,99.90
2019-01-05T09:37:39.689Z,99.90
2019-01-05T09:41:12.909Z,99.90
2019-01-05T09:45:23.928Z,99.90
2019-01-05T09:48:40.783Z,99.90
2019-01-05T09:52:29.024Z,99.90
2019-01-05T09:56:10.428Z,99.90
2019-01-05T09:59:50.153Z,99.90
2019-01-05T10:03:17.979Z,99.90
2019-01-05T10:06:52.991Z,99.90
2019-01-05T10:10:34.427Z,99.90
2019-01-05T10:14:30.788Z,99.90
2019-01-05T10:18:02.048Z,99.90
2019-01-05T10:21:34.370Z,99.90
2019-01-05T10:25:11.419Z,99.90
2019-01-05T10:28:36.943Z,99.90
2019-01-05T10:32:18.733Z,99.90
2019-01-05T10:36:00.024Z,99.90
2019-01-05T10:39:24.049Z,99.90
2019-01-05T10:42:50.173Z,99.90
2019-01-05T10:46:17.809Z,99.90
2019-01-05T10:49:51.514Z,99.90
2019-01-05T10:53:34.861Z,99.90
2019-01-05T10:57:14.323Z,99.90
2019-01-05T11:00:34.875Z,99.90
2019-01-05T11:04:03.686Z,99.90
2019-01-05T11:07:23.498Z,99.90
2019-01-05T11:10:45.611Z,99.90
2019-01-05T11:14:27.914Z,99.90
2019-01-05T11:17:46.505Z,99.90
2019-01-05T11:21:25.209Z,99.90
2019-01-05T11:25:02.980Z,99.90
2019-01-05T11:28:40.175Z,99.90
2019-01-05T11:32:25.799Z,99.90
2019-01-05T11:35:50.854Z,99.90
2019-01-05T11:39:55.641Z,99.90
2019-01-05T11:43:19.504Z,99.90
2019-01-05T11:46:46.289Z,99.90
2019-01-05T11:50:36.688Z,99.90
2019-01-05T11:54:32.266Z,99.90
2019-01-05T11:58:13.129Z,99.90
2019-01-05T12:01:56.698Z,99.90
2019-01-05T12:05:41.957Z,99.90
2019-01-05T12:09:30.388Z,99.90
2019-01-05T12:13:12.824Z,99.90
2019-01-05T12:16:33.314Z,99.90
2019-01-05T12:20:16.083Z,99.90
2019-01-05T12:24:04.354Z,99.90
2019-01-05T12:27:40.514Z,99.90
2019-01-05T12:31:25.794Z,99.90
2019-01-05T12:35:04.494Z,99.90
2019-01-05T12:38:48.615Z,99.90
2019-01-05T12:42:30.784Z,99.90
2019-01-05T12:45:58.224Z,99.90
2019-01-05T12:49:44.853Z,99.90
2019-01-05T12:53:21.919Z,99.90
2019-01-05T12:56:51.661Z,99.90
2019-01-05T13:00:35.564Z,99.90
2019-01-05T13:04:08.759Z,99.90
2019-01-05T13:07:41.338Z,99.90
2019-01-05T13:11:22.758Z,99.90
2019-01-05T13:14:44.923Z,99.90
2019-01-05T13:18:26.639Z,99.90
2019-01-05T13:22:01.653Z,99.90
2019-01-05T13:25:51.327Z,99.90
2019-01-05T13:29:16.048Z,99.90
2019-01-05T13:32:43.124Z,99.90
2019-01-05T13:36:31.958Z,99.90
2019-01-05T13:39:56.343Z,99.90
2019-01-05T13:43:46.250Z,99.90
2019-01-05T13:47:19.984Z,99.90
2019-01-05T13:50:52.969Z,99.90
2019-01-05T13:54:30.055Z,99.90
2019-01-05T13:57:24.443Z,99.90
2019-01-05T14:00:14.339Z,99.90
2019-01-05T14:03:23.764Z,99.90
2019-01-05T14:06:27.458Z,99.90
2019-01-05T14:09:16.259Z,99.90
2019-01-05T14:12:07.325Z,99.90
2019-01-05T14:14:59.468Z,99.90
2019-01-05T14:18:08.418Z,99.90
2019-01-05T14:20:58.778Z,99.90
2019-01-05T14:23:48.418Z,99.90
2019-01-05T14:26:38.349Z,99.90
2019-01-05T14:29:29.304Z,99.90
2019-01-05T14:32:40.438Z,99.90
2019-01-05T14:35:43.609Z,99.90
2019-01-05T14:38:33.890Z,99.90
2019-01-05T14:41:25.648Z,99.90
2019-01-05T14:44:17.209Z,99.90
2019-01-05T14:47:29.914Z,99.90
2019-01-05T14:50:24.489Z,99.90
2019-01-05T14:53:21.309Z,99.90
2019-01-05T14:56:16.020Z,99.90
2019-01-05T14:59:06.108Z,99.90
2019-01-05T15:01:59.988Z,99.90
2019-01-05T15:05:06.314Z,99.90
2019-01-05T15:08:01.080Z,99.90
2019-01-05T15:10:50.739Z,99.90
2019-01-05T15:13:45.288Z,99.90
2019-01-05T15:16:36.549Z,99.90
2019-01-05T15:19:37.198Z,99.90
2019-01-05T15:22:41.025Z,99.90
2019-01-05T15:25:31.127Z,99.90
2019-01-05T15:28:27.983Z,99.90
2019-01-05T15:31:18.001Z,99.90
2019-01-05T15:34:15.397Z,99.90
2019-01-05T15:37:06.894Z,99.90
2019-01-05T15:40:00.864Z,99.90
2019-01-05T15:42:52.239Z,99.90
2019-01-05T15:45:52.843Z,99.90
2019-01-05T15:48:49.253Z,99.90
2019-01-05T15:51:48.153Z,99.90
2019-01-05T15:54:45.989Z,99.90
2019-01-05T15:57:35.554Z,99.90
2019-01-05T16:00:29.058Z,99.90
2019-01-05T16:03:20.999Z,99.90
2019-01-05T16:06:25.333Z,99.90
2019-01-05T16:09:16.224Z,99.90
2019-01-05T16:12:07.549Z,99.90
2019-01-05T16:15:01.618Z,99.90
2019-01-05T16:17:54.244Z,99.90
2019-01-05T16:20:49.294Z,99.90
2019-01-05T16:23:47.950Z,99.90
2019-01-05T16:26:58.887Z,99.90
2019-01-05T16:29:51.953Z,99.90
2019-01-05T16:32:57.854Z,99.90
2019-01-05T16:35:56.749Z,99.90
2019-01-05T16:38:47.016Z,99.90
2019-01-05T16:41:43.758Z,99.90
2019-01-05T16:44:37.814Z,99.90
2019-01-05T16:47:36.603Z,99.90
2019-01-05T16:50:38.343Z,99.90
2019-01-05T16:53:32.852Z,99.90
2019-01-05T16:56:33.261Z,99.90
2019-01-05T16:59:30.444Z,99.90
2019-01-05T17:02:24.379Z,99.90
2019-01-05T17:05:21.969Z,99.90
2019-01-05T17:08:15.979Z,99.90
2019-01-05T17:11:05.988Z,99.90
2019-01-05T17:13:56.203Z,99.90
2019-01-05T17:16:59.879Z,99.90
2019-01-05T17:20:00.835Z,99.90
2019-01-05T17:22:58.306Z,99.90
2019-01-05T17:25:52.599Z,99.90
2019-01-05T17:28:42.823Z,99.90
2019-01-05T17:31:46.379Z,99.90
2019-01-05T17:34:37.577Z,99.90
2019-01-05T17:37:39.657Z,99.90
2019-01-05T17:40:41.253Z,99.90
2019-01-05T17:43:42.418Z,99.90
2019-01-05T17:46:40.844Z,99.90
2019-01-05T17:49:29.155Z,99.90
2019-01-05T17:52:32.266Z,99.90
2019-01-05T17:55:42.353Z,99.90
2019-01-05T17:58:39.477Z,99.90
2019-01-05T18:01:31.201Z,99.90
2019-01-05T18:04:20.999Z,99.90
2019-01-05T18:07:10.504Z,99.90
2019-01-05T18:10:13.907Z,99.90
2019-01-05T18:13:05.050Z,99.90
2019-01-05T18:16:08.840Z,99.90
2019-01-05T18:19:18.975Z,99.90
2019-01-05T18:22:21.707Z,99.90
2019-01-05T18:25:13.905Z,99.90
2019-01-05T18:28:15.039Z,99.90
2019-01-05T18:31:08.813Z,99.90
2019-01-05T18:33:59.739Z,99.90
2019-01-05T18:36:49.753Z,99.90
2019-01-05T18:39:56.559Z,99.90
2019-01-05T18:42:52.565Z,99.90
2019-01-05T18:45:42.839Z,99.90
2019-01-05T18:48:32.500Z,99.90
2019-01-05T18:51:23.227Z,99.90
2019-01-05T18:54:17.651Z,99.90
2019-01-05T18:57:20.756Z,99.90
2019-01-05T19:00:10.760Z,99.90
2019-01-05T19:03:02.254Z,99.90
2019-01-05T19:05:52.485Z,99.90
2019-01-05T19:09:02.789Z,99.90
2019-01-05T19:12:08.389Z,99.90
2019-01-05T19:14:53.989Z,99.90
2019-01-05T19:17:51.365Z,99.90
2019-01-05T19:20:50.017Z,99.90
2019-01-05T19:23:45.796Z,99.90
2019-01-05T19:26:38.168Z,99.90
2019-01-05T19:29:27.613Z,99.90
2019-01-05T19:32:19.550Z,99.90
2019-01-05T19:35:22.369Z,99.90
2019-01-05T19:38:12.178Z,99.90
2019-01-05T19:41:02.607Z,99.90
2019-01-05T19:43:53.168Z,99.90
2019-01-05T19:46:44.454Z,99.90
2019-01-05T19:49:35.637Z,99.90
2019-01-05T19:52:25.613Z,99.90
2019-01-05T19:55:16.074Z,99.90
2019-01-05T19:58:06.319Z,99.90
2019-01-05T20:00:57.564Z,99.90
2019-01-05T20:03:47.263Z,99.90
2019-01-05T20:06:48.134Z,99.90
2019-01-05T20:09:45.868Z,99.90
2019-01-05T20:12:39.963Z,99.90
2019-01-05T20:15:38.638Z,99.90
2019-01-05T20:18:29.434Z,99.90
2019-01-05T20:21:26.309Z,99.90
2019-01-05T20:24:28.299Z,99.90
2019-01-05T20:27:28.269Z,99.90
2019-01-05T20:30:38.403Z,99.90
2019-01-05T20:33:38.723Z,99.90
2019-01-05T20:36:29.610Z,99.90
2019-01-05T20:39:19.423Z,99.90
2019-01-05T20:42:21.752Z,99.90
2019-01-05T20:45:10.875Z,99.90
2019-01-05T20:48:14.527Z,99.90
2019-01-05T20:51:23.583Z,99.90
2019-01-05T20:54:20.549Z,99.90
2019-01-05T20:57:20.998Z,99.90
2019-01-05T21:00:11.024Z,99.90
2019-01-05T21:03:14.398Z,99.90
2019-01-05T21:06:04.479Z,99.90
2019-01-05T21:09:10.783Z,99.90
2019-01-05T21:12:08.904Z,99.90
2019-01-05T21:15:02.853Z,99.90
2019-01-05T21:18:03.369Z,99.90
2019-01-05T21:21:06.209Z,99.90
2019-01-05T21:24:06.816Z,99.90
2019-01-05T21:27:05.595Z,99.90
2019-01-05T21:29:55.264Z,99.90
2019-01-05T21:32:49.169Z,99.90
2019-01-05T21:35:43.728Z,99.90
2019-01-05T21:38:43.079Z,99.90
2019-01-05T21:41:36.873Z,99.90
2019-01-05T21:44:44.648Z,99.90
2019-01-05T21:47:51.914Z,99.90
2019-01-05T21:50:59.427Z,99.90
2019-01-05T21:54:06.253Z,99.90
2019-01-05T21:56:56.054Z,99.90
2019-01-05T21:59:50.014Z,99.90
2019-01-05T22:02:39.989Z,99.90
2019-01-05T22:05:33.928Z,99.90
2019-01-05T22:08:24.684Z,99.90
2019-01-05T22:11:04.870Z,99.90
2019-01-05T22:13:50.293Z,99.90
2019-01-05T22:16:41.283Z,99.90
2019-01-05T22:19:38.308Z,99.90
2019-01-05T22:22:21.263Z,99.90
2019-01-05T22:25:15.088Z,99.90
2019-01-05T22:28:07.765Z,99.90
2019-01-05T22:30:57.203Z,99.90
2019-01-05T22:34:03.954Z,99.90
2019-01-05T22:36:54.888Z,99.90
2019-01-05T22:39:59.224Z,99.90
2019-01-05T22:42:52.649Z,99.90
2019-01-05T22:45:59.054Z,99.90
2019-01-05T22:49:02.924Z,99.90
2019-01-05T22:51:53.574Z,99.90
2019-01-05T22:54:44.934Z,99.90
2019-01-05T22:57:35.149Z,99.90
2019-01-05T23:00:28.444Z,99.90
2019-01-05T23:03:24.663Z,99.90
2019-01-05T23:06:16.613Z,99.90
2019-01-05T23:09:08.474Z,99.90
2019-01-05T23:12:09.664Z,99.90
2019-01-05T23:15:09.294Z,99.90
2019-01-05T23:17:59.783Z,99.90
2019-01-05T23:20:50.523Z,99.90
2019-01-05T23:23:42.393Z,99.90
2019-01-05T23:26:38.413Z,99.90
2019-01-05T23:29:32.633Z,99.90
2019-01-05T23:32:23.683Z,99.90
2019-01-05T23:35:34.054Z,99.90
2019-01-05T23:38:34.866Z,99.90
2019-01-05T23:41:43.064Z,99.90
2019-01-05T23:44:34.124Z,99.90
2019-01-05T23:47:46.474Z,99.90
2019-01-05T23:50:51.004Z,99.90
2019-01-05T23:53:41.603Z,99.90
2019-01-05T23:56:43.313Z,99.90
2019-01-05T23:59:40.299Z,99.90
