createdAt,value
2018-08-04T00:00:11.594Z,0.00
2018-08-04T00:01:11.611Z,0.00
2018-08-04T00:02:11.636Z,0.00
2018-08-04T00:03:11.661Z,0.00
2018-08-04T00:04:11.687Z,0.00
2018-08-04T00:05:11.712Z,0.00
2018-08-04T00:06:11.738Z,0.00
2018-08-04T00:07:11.765Z,0.00
2018-08-04T00:08:11.793Z,0.00
2018-08-04T00:09:11.819Z,0.00
2018-08-04T00:10:11.841Z,0.00
2018-08-04T00:11:11.876Z,0.00
2018-08-04T00:12:11.893Z,0.00
2018-08-04T00:13:11.908Z,0.00
2018-08-04T00:14:11.933Z,0.00
2018-08-04T00:15:11.959Z,0.00
2018-08-04T00:16:11.985Z,0.00
2018-08-04T00:17:12.061Z,0.00
2018-08-04T00:18:12.036Z,0.00
2018-08-04T00:19:12.063Z,0.00
2018-08-04T00:20:12.088Z,0.00
2018-08-04T00:21:12.114Z,0.00
2018-08-04T00:22:12.141Z,0.00
2018-08-04T00:23:12.179Z,0.00
2018-08-04T00:24:12.192Z,0.00
2018-08-04T00:25:12.218Z,0.00
2018-08-04T00:26:12.232Z,0.00
2018-08-04T00:27:12.258Z,0.00
2018-08-04T00:28:12.284Z,0.00
2018-08-04T00:29:12.310Z,0.00
2018-08-04T00:30:12.336Z,0.00
2018-08-04T00:31:12.371Z,0.00
2018-08-04T00:32:12.389Z,0.00
2018-08-04T00:33:12.417Z,0.00
2018-08-04T00:34:12.439Z,0.00
2018-08-04T00:35:12.465Z,0.00
2018-08-04T00:36:12.491Z,0.00
2018-08-04T00:37:12.504Z,0.00
2018-08-04T00:38:12.530Z,0.00
2018-08-04T00:39:12.556Z,0.00
2018-08-04T00:40:12.610Z,0.00
2018-08-04T00:41:12.609Z,0.00
2018-08-04T00:42:12.634Z,0.00
2018-08-04T00:43:12.660Z,0.00
2018-08-04T00:44:12.699Z,0.00
2018-08-04T00:45:12.712Z,0.00
2018-08-04T00:46:12.743Z,0.00
2018-08-04T00:47:12.752Z,0.00
2018-08-04T00:48:12.777Z,0.00
2018-08-04T00:49:12.803Z,0.00
2018-08-04T00:50:12.829Z,0.00
2018-08-04T00:51:12.855Z,0.00
2018-08-04T00:52:12.890Z,0.00
2018-08-04T00:53:12.909Z,0.00
2018-08-04T00:54:12.934Z,0.00
2018-08-04T00:55:12.959Z,0.00
2018-08-04T00:56:12.973Z,0.00
2018-08-04T00:57:12.998Z,0.00
2018-08-04T00:58:13.024Z,0.00
2018-08-04T00:59:13.050Z,0.00
2018-08-04T01:00:13.089Z,0.00
2018-08-04T01:01:13.101Z,0.00
2018-08-04T01:02:13.128Z,0.00
2018-08-04T01:03:13.155Z,0.00
2018-08-04T01:04:13.179Z,0.00
2018-08-04T01:05:13.196Z,0.00
2018-08-04T01:06:13.220Z,0.00
2018-08-04T01:07:13.245Z,0.00
2018-08-04T01:08:13.272Z,0.00
2018-08-04T01:09:13.297Z,0.00
2018-08-04T01:10:13.324Z,0.00
2018-08-04T01:11:13.350Z,0.00
2018-08-04T01:12:13.376Z,0.00
2018-08-04T01:13:13.401Z,0.00
2018-08-04T01:14:13.416Z,0.00
2018-08-04T01:15:13.441Z,0.00
2018-08-04T01:16:13.465Z,0.00
2018-08-04T01:17:13.492Z,0.00
2018-08-04T01:18:13.520Z,0.00
2018-08-04T01:19:13.545Z,0.00
2018-08-04T01:20:13.569Z,0.00
2018-08-04T01:21:13.595Z,0.00
2018-08-04T01:22:13.622Z,0.00
2018-08-04T01:23:13.635Z,0.00
2018-08-04T01:24:13.661Z,0.00
2018-08-04T01:25:13.688Z,0.00
2018-08-04T01:26:13.713Z,0.00
2018-08-04T01:27:13.739Z,0.00
2018-08-04T01:28:13.765Z,0.00
2018-08-04T01:29:13.791Z,0.00
2018-08-04T01:30:13.817Z,0.00
2018-08-04T01:31:13.831Z,0.00
2018-08-04T01:32:13.858Z,0.00
2018-08-04T01:33:13.882Z,0.00
2018-08-04T01:34:13.913Z,0.00
2018-08-04T01:35:13.933Z,0.00
2018-08-04T01:36:13.963Z,0.00
2018-08-04T01:37:13.985Z,0.00
2018-08-04T01:38:14.013Z,0.00
2018-08-04T01:39:14.026Z,0.00
2018-08-04T01:40:14.051Z,0.00
2018-08-04T01:41:14.078Z,0.00
2018-08-04T01:42:14.104Z,0.00
2018-08-04T01:43:14.130Z,0.00
2018-08-04T01:44:14.156Z,0.00
2018-08-04T01:45:14.182Z,0.00
2018-08-04T01:46:14.207Z,0.00
2018-08-04T01:47:14.220Z,0.00
2018-08-04T01:48:14.246Z,0.00
2018-08-04T01:49:14.271Z,0.00
2018-08-04T01:50:14.299Z,0.00
2018-08-04T01:51:14.324Z,0.00
2018-08-04T01:52:14.352Z,0.00
2018-08-04T01:53:14.376Z,0.00
2018-08-04T01:54:14.391Z,0.00
2018-08-04T01:55:14.416Z,0.00
2018-08-04T01:56:14.442Z,0.00
2018-08-04T01:57:14.467Z,0.00
2018-08-04T01:58:14.493Z,0.00
2018-08-04T01:59:14.565Z,0.00
2018-08-04T02:00:14.545Z,0.00
2018-08-04T02:01:14.559Z,0.00
2018-08-04T02:02:14.586Z,0.00
2018-08-04T02:03:14.610Z,0.00
2018-08-04T02:04:14.636Z,0.00
2018-08-04T02:05:14.663Z,0.00
2018-08-04T02:06:14.689Z,0.00
2018-08-04T02:07:14.733Z,0.00
2018-08-04T02:08:14.740Z,0.00
2018-08-04T02:09:14.754Z,0.00
2018-08-04T02:10:14.780Z,0.00
2018-08-04T02:11:14.805Z,0.00
2018-08-04T02:12:14.832Z,0.00
2018-08-04T02:13:14.858Z,0.00
2018-08-04T02:14:14.883Z,0.00
2018-08-04T02:15:14.909Z,0.00
2018-08-04T02:16:14.922Z,0.00
2018-08-04T02:17:14.948Z,0.00
2018-08-04T02:18:14.987Z,0.00
2018-08-04T02:19:14.999Z,0.00
2018-08-04T02:20:15.026Z,0.00
2018-08-04T02:21:15.051Z,0.00
2018-08-04T02:22:15.069Z,0.00
2018-08-04T02:23:15.099Z,0.00
2018-08-04T02:24:15.117Z,0.00
2018-08-04T02:25:15.144Z,0.00
2018-08-04T02:26:15.169Z,0.00
2018-08-04T02:27:15.195Z,0.00
2018-08-04T02:28:15.221Z,0.00
2018-08-04T02:29:15.234Z,0.00
2018-08-04T02:30:15.286Z,0.00
2018-08-04T02:31:15.288Z,0.00
2018-08-04T02:32:15.312Z,0.00
2018-08-04T02:33:15.338Z,0.00
2018-08-04T02:34:15.367Z,0.00
2018-08-04T02:35:15.378Z,0.00
2018-08-04T02:36:15.404Z,0.00
2018-08-04T02:37:15.429Z,0.00
2018-08-04T02:38:15.459Z,0.00
2018-08-04T02:39:15.481Z,0.00
2018-08-04T02:40:15.508Z,0.00
2018-08-04T02:41:15.524Z,0.00
2018-08-04T02:42:15.548Z,0.00
2018-08-04T02:43:15.572Z,0.00
2018-08-04T02:44:15.598Z,0.00
2018-08-04T02:45:15.624Z,0.00
2018-08-04T02:46:15.653Z,0.00
2018-08-04T02:47:15.679Z,0.00
2018-08-04T02:48:15.693Z,0.00
2018-08-04T02:49:15.719Z,0.00
2018-08-04T02:50:15.743Z,0.00
2018-08-04T02:51:15.769Z,0.00
2018-08-04T02:52:15.799Z,0.00
2018-08-04T02:53:15.807Z,0.00
2018-08-04T02:54:15.833Z,0.00
2018-08-04T02:55:15.858Z,0.00
2018-08-04T02:56:15.897Z,0.00
2018-08-04T02:57:15.909Z,0.00
2018-08-04T02:58:15.936Z,0.00
2018-08-04T02:59:15.962Z,0.00
2018-08-04T03:00:15.977Z,0.00
2018-08-04T03:01:16.003Z,0.00
2018-08-04T03:02:16.041Z,0.00
2018-08-04T03:03:16.053Z,0.00
2018-08-04T03:04:16.084Z,0.00
2018-08-04T03:05:16.093Z,0.00
2018-08-04T03:06:16.118Z,0.00
2018-08-04T03:07:16.145Z,0.00
2018-08-04T03:08:16.170Z,0.00
2018-08-04T03:09:16.196Z,0.00
2018-08-04T03:10:16.222Z,0.00
2018-08-04T03:11:16.237Z,0.00
2018-08-04T03:12:16.272Z,0.00
2018-08-04T03:13:16.288Z,0.00
2018-08-04T03:14:16.314Z,0.00
2018-08-04T03:15:16.340Z,0.00
2018-08-04T03:16:16.371Z,0.00
2018-08-04T03:17:16.379Z,0.00
2018-08-04T03:18:16.405Z,0.00
2018-08-04T03:19:16.431Z,0.00
2018-08-04T03:20:16.458Z,5.63
2018-08-04T03:21:16.484Z,5.63
2018-08-04T03:22:16.498Z,5.63
2018-08-04T03:23:16.523Z,5.63
2018-08-04T03:24:16.549Z,5.63
2018-08-04T03:25:16.574Z,5.63
2018-08-04T03:26:16.601Z,5.63
2018-08-04T03:27:16.627Z,5.63
2018-08-04T03:28:16.639Z,11.25
2018-08-04T03:29:16.667Z,11.25
2018-08-04T03:30:16.705Z,11.25
2018-08-04T03:31:16.732Z,11.25
2018-08-04T03:32:16.743Z,11.25
2018-08-04T03:33:16.759Z,11.25
2018-08-04T03:34:16.783Z,16.88
2018-08-04T03:35:16.810Z,16.88
2018-08-04T03:36:16.836Z,16.88
2018-08-04T03:37:16.861Z,16.88
2018-08-04T03:38:16.885Z,22.50
2018-08-04T03:39:16.902Z,22.50
2018-08-04T03:40:16.927Z,22.50
2018-08-04T03:41:16.951Z,22.50
2018-08-04T03:42:16.977Z,28.13
2018-08-04T03:43:17.004Z,28.13
2018-08-04T03:44:17.018Z,28.13
2018-08-04T03:45:17.047Z,33.75
2018-08-04T03:46:17.071Z,33.75
2018-08-04T03:47:17.095Z,33.75
2018-08-04T03:48:17.121Z,39.38
2018-08-04T03:49:17.134Z,39.38
2018-08-04T03:50:17.160Z,39.38
2018-08-04T03:51:17.185Z,45.00
2018-08-04T03:52:17.214Z,45.00
2018-08-04T03:53:17.251Z,45.00
2018-08-04T03:54:17.264Z,50.63
2018-08-04T03:55:17.278Z,50.63
2018-08-04T03:56:17.303Z,50.63
2018-08-04T03:57:17.330Z,56.25
2018-08-04T03:58:17.358Z,56.25
2018-08-04T03:59:17.383Z,56.25
2018-08-04T04:00:17.408Z,61.88
2018-08-04T04:01:17.420Z,61.88
2018-08-04T04:02:17.447Z,67.50
2018-08-04T04:03:17.473Z,67.50
2018-08-04T04:04:17.498Z,67.50
2018-08-04T04:05:17.513Z,73.13
2018-08-04T04:06:17.538Z,73.13
2018-08-04T04:07:17.563Z,78.75
2018-08-04T04:08:17.591Z,78.75
2018-08-04T04:09:17.615Z,78.75
2018-08-04T04:10:17.641Z,84.38
2018-08-04T04:11:17.655Z,84.38
2018-08-04T04:12:17.680Z,90.00
2018-08-04T04:13:17.710Z,90.00
2018-08-04T04:14:17.732Z,90.00
2018-08-04T04:15:17.758Z,95.63
2018-08-04T04:16:17.785Z,95.63
2018-08-04T04:17:17.799Z,95.63
2018-08-04T04:18:17.825Z,101.25
2018-08-04T04:19:17.851Z,101.25
2018-08-04T04:20:17.876Z,106.88
2018-08-04T04:21:17.901Z,106.88
2018-08-04T04:22:17.928Z,106.88
2018-08-04T04:23:17.940Z,112.50
2018-08-04T04:24:17.967Z,112.50
2018-08-04T04:25:17.993Z,118.13
2018-08-04T04:26:18.019Z,118.13
2018-08-04T04:27:18.045Z,118.13
2018-08-04T04:28:18.060Z,123.75
2018-08-04T04:29:18.090Z,123.75
2018-08-04T04:30:18.113Z,129.38
2018-08-04T04:31:18.140Z,129.38
2018-08-04T04:32:18.163Z,135.00
2018-08-04T04:33:18.177Z,135.00
2018-08-04T04:34:18.202Z,135.00
2018-08-04T04:35:18.228Z,140.63
2018-08-04T04:36:18.253Z,140.63
2018-08-04T04:37:18.282Z,146.25
2018-08-04T04:38:18.306Z,146.25
2018-08-04T04:39:18.331Z,146.25
2018-08-04T04:40:18.345Z,151.88
2018-08-04T04:41:18.372Z,151.88
2018-08-04T04:42:18.397Z,157.50
2018-08-04T04:43:18.423Z,157.50
2018-08-04T04:44:18.450Z,163.13
2018-08-04T04:45:18.464Z,163.13
2018-08-04T04:46:18.488Z,163.13
2018-08-04T04:47:18.514Z,168.75
2018-08-04T04:48:18.539Z,168.75
2018-08-04T04:49:18.566Z,174.38
2018-08-04T04:50:18.593Z,174.38
2018-08-04T04:51:18.617Z,174.38
2018-08-04T04:52:18.633Z,180.00
2018-08-04T04:53:18.670Z,180.00
2018-08-04T04:54:18.687Z,185.63
2018-08-04T04:55:18.716Z,185.63
2018-08-04T04:56:18.735Z,185.63
2018-08-04T04:57:18.762Z,191.25
2018-08-04T04:58:18.778Z,191.25
2018-08-04T04:59:18.800Z,191.25
2018-08-04T05:00:18.840Z,196.88
2018-08-04T05:01:18.854Z,196.88
2018-08-04T05:02:18.878Z,202.50
2018-08-04T05:03:18.905Z,202.50
2018-08-04T05:04:18.930Z,208.13
2018-08-04T05:05:18.956Z,208.13
2018-08-04T05:06:18.970Z,213.75
2018-08-04T05:07:18.999Z,213.75
2018-08-04T05:08:19.022Z,219.38
2018-08-04T05:09:19.049Z,219.38
2018-08-04T05:10:19.077Z,219.38
2018-08-04T05:11:19.100Z,225.00
2018-08-04T05:12:19.114Z,225.00
2018-08-04T05:13:19.166Z,225.00
2018-08-04T05:14:19.165Z,230.63
2018-08-04T05:15:19.190Z,230.63
2018-08-04T05:16:19.216Z,230.63
2018-08-04T05:17:19.242Z,236.25
2018-08-04T05:18:19.268Z,236.25
2018-08-04T05:19:19.300Z,241.88
2018-08-04T05:20:19.321Z,241.88
2018-08-04T05:21:19.336Z,247.50
2018-08-04T05:22:19.361Z,247.50
2018-08-04T05:23:19.389Z,253.13
2018-08-04T05:24:19.412Z,253.13
2018-08-04T05:25:19.442Z,253.13
2018-08-04T05:26:19.464Z,270.00
2018-08-04T05:27:19.490Z,286.88
2018-08-04T05:28:19.516Z,264.38
2018-08-04T05:29:19.530Z,264.38
2018-08-04T05:30:19.568Z,264.38
2018-08-04T05:31:19.582Z,264.38
2018-08-04T05:32:19.607Z,270.00
2018-08-04T05:33:19.632Z,270.00
2018-08-04T05:34:19.671Z,270.00
2018-08-04T05:35:19.684Z,275.63
2018-08-04T05:36:19.710Z,275.63
2018-08-04T05:37:19.748Z,281.25
2018-08-04T05:38:19.762Z,281.25
2018-08-04T05:39:19.780Z,286.88
2018-08-04T05:40:19.802Z,292.50
2018-08-04T05:41:19.832Z,309.38
2018-08-04T05:42:19.859Z,309.38
2018-08-04T05:43:19.938Z,309.38
2018-08-04T05:44:19.907Z,303.75
2018-08-04T05:45:19.932Z,320.63
2018-08-04T05:46:19.958Z,331.88
2018-08-04T05:47:19.986Z,320.63
2018-08-04T05:48:20.010Z,343.13
2018-08-04T05:49:20.041Z,371.25
2018-08-04T05:50:20.062Z,371.25
2018-08-04T05:51:20.078Z,365.63
2018-08-04T05:52:20.101Z,388.13
2018-08-04T05:53:20.128Z,365.63
2018-08-04T05:54:20.152Z,337.50
2018-08-04T05:55:20.178Z,326.25
2018-08-04T05:56:20.219Z,331.88
2018-08-04T05:57:20.230Z,337.50
2018-08-04T05:58:20.256Z,354.38
2018-08-04T05:59:20.281Z,348.75
2018-08-04T06:00:20.321Z,354.38
2018-08-04T06:01:20.334Z,354.38
2018-08-04T06:02:20.362Z,371.25
2018-08-04T06:03:20.398Z,393.75
2018-08-04T06:04:20.411Z,399.38
2018-08-04T06:05:20.440Z,450.00
2018-08-04T06:06:20.463Z,483.75
2018-08-04T06:07:20.489Z,506.25
2018-08-04T06:08:20.516Z,528.75
2018-08-04T06:09:20.541Z,511.88
2018-08-04T06:10:20.568Z,478.13
2018-08-04T06:11:20.610Z,483.75
2018-08-04T06:12:20.624Z,438.75
2018-08-04T06:13:20.645Z,405.00
2018-08-04T06:14:20.671Z,399.38
2018-08-04T06:15:20.698Z,382.50
2018-08-04T06:16:20.723Z,393.75
2018-08-04T06:17:20.749Z,416.25
2018-08-04T06:18:20.776Z,455.63
2018-08-04T06:19:20.801Z,472.50
2018-08-04T06:20:20.849Z,630.00
2018-08-04T06:21:20.853Z,708.75
2018-08-04T06:22:20.879Z,697.50
2018-08-04T06:23:20.905Z,708.75
2018-08-04T06:24:20.931Z,691.88
2018-08-04T06:25:20.956Z,714.38
2018-08-04T06:26:20.996Z,815.63
2018-08-04T06:27:21.008Z,787.50
2018-08-04T06:28:21.069Z,776.25
2018-08-04T06:29:21.060Z,618.75
2018-08-04T06:30:21.086Z,641.25
2018-08-04T06:31:21.112Z,607.50
2018-08-04T06:32:21.148Z,669.38
2018-08-04T06:33:21.168Z,843.75
2018-08-04T06:34:21.202Z,1310.63
2018-08-04T06:35:21.229Z,1580.63
2018-08-04T06:36:21.254Z,1704.38
2018-08-04T06:37:21.281Z,1698.75
2018-08-04T06:38:21.307Z,1710.00
2018-08-04T06:39:21.333Z,1681.88
2018-08-04T06:40:21.363Z,1681.88
2018-08-04T06:41:21.397Z,1693.13
2018-08-04T06:42:21.423Z,1726.88
2018-08-04T06:43:21.449Z,1738.13
2018-08-04T06:44:21.474Z,1755.00
2018-08-04T06:45:21.504Z,1749.38
2018-08-04T06:46:21.540Z,1755.00
2018-08-04T06:47:21.566Z,1760.63
2018-08-04T06:48:21.592Z,1738.13
2018-08-04T06:49:21.629Z,1732.50
2018-08-04T06:50:21.655Z,1715.63
2018-08-04T06:51:21.683Z,1710.00
2018-08-04T06:52:21.724Z,1721.25
2018-08-04T06:53:21.746Z,1732.50
2018-08-04T06:54:21.787Z,1732.50
2018-08-04T06:55:21.810Z,1732.50
2018-08-04T06:56:21.835Z,1738.13
2018-08-04T06:57:21.875Z,1732.50
2018-08-04T06:58:21.914Z,1715.63
2018-08-04T06:59:21.938Z,1755.00
2018-08-04T07:00:21.964Z,1794.38
2018-08-04T07:01:22.009Z,1816.88
2018-08-04T07:02:22.030Z,1845.00
2018-08-04T07:03:22.067Z,1822.50
2018-08-04T07:04:22.093Z,1800.00
2018-08-04T07:05:22.132Z,1850.63
2018-08-04T07:06:22.157Z,1878.75
2018-08-04T07:07:22.196Z,1884.38
2018-08-04T07:08:22.223Z,1867.50
2018-08-04T07:09:22.262Z,1878.75
2018-08-04T07:10:22.300Z,1890.00
2018-08-04T07:11:22.325Z,1906.88
2018-08-04T07:12:22.364Z,1935.00
2018-08-04T07:13:22.391Z,1940.63
2018-08-04T07:14:22.427Z,1980.00
2018-08-04T07:15:22.466Z,1946.25
2018-08-04T07:16:22.493Z,1963.13
2018-08-04T07:17:22.536Z,1968.75
2018-08-04T07:18:22.570Z,2013.75
2018-08-04T07:19:22.595Z,2058.75
2018-08-04T07:20:22.635Z,2098.13
2018-08-04T07:21:22.672Z,2148.75
2018-08-04T07:22:22.699Z,2120.63
2018-08-04T07:23:22.750Z,1974.38
2018-08-04T07:24:22.781Z,2053.13
2018-08-04T07:25:22.817Z,2154.38
2018-08-04T07:26:22.841Z,2165.63
2018-08-04T07:27:22.883Z,2205.00
2018-08-04T07:28:22.916Z,2182.50
2018-08-04T07:29:22.956Z,2193.75
2018-08-04T07:30:22.994Z,2238.75
2018-08-04T07:31:23.019Z,2283.75
2018-08-04T07:32:23.062Z,2244.38
2018-08-04T07:33:23.095Z,2278.13
2018-08-04T07:34:23.204Z,2328.75
2018-08-04T07:35:23.164Z,2317.50
2018-08-04T07:36:23.198Z,2317.50
2018-08-04T07:37:23.238Z,2340.00
2018-08-04T07:38:23.275Z,2356.88
2018-08-04T07:39:23.315Z,2362.50
2018-08-04T07:40:23.386Z,2356.88
2018-08-04T07:41:23.379Z,2340.00
2018-08-04T07:42:23.418Z,2424.38
2018-08-04T07:43:23.455Z,2491.88
2018-08-04T07:44:23.495Z,2441.25
2018-08-04T07:45:23.533Z,2491.88
2018-08-04T07:46:23.571Z,2497.50
2018-08-04T07:47:23.612Z,2491.88
2018-08-04T07:48:23.648Z,2475.00
2018-08-04T07:49:23.700Z,2441.25
2018-08-04T07:50:23.740Z,2469.38
2018-08-04T07:51:23.755Z,2503.13
2018-08-04T07:52:23.795Z,2458.13
2018-08-04T07:53:23.828Z,2587.50
2018-08-04T07:54:23.866Z,2643.75
2018-08-04T07:55:23.905Z,2615.63
2018-08-04T07:56:23.942Z,2559.38
2018-08-04T07:57:23.981Z,2531.25
2018-08-04T07:58:24.020Z,2576.25
2018-08-04T07:59:24.066Z,2593.13
2018-08-04T08:00:24.097Z,2604.38
2018-08-04T08:01:24.135Z,2660.63
2018-08-04T08:02:24.173Z,2643.75
2018-08-04T08:03:24.214Z,2694.38
2018-08-04T08:04:24.251Z,2655.00
2018-08-04T08:05:24.290Z,2739.38
2018-08-04T08:06:24.326Z,2784.38
2018-08-04T08:07:24.366Z,2784.38
2018-08-04T08:08:24.403Z,2784.38
2018-08-04T08:09:24.443Z,2773.13
2018-08-04T08:10:24.521Z,2750.63
2018-08-04T08:11:24.534Z,2773.13
2018-08-04T08:12:24.557Z,2688.75
2018-08-04T08:13:24.598Z,2801.25
2018-08-04T08:14:24.647Z,2851.88
2018-08-04T08:15:24.673Z,2896.88
2018-08-04T08:16:24.711Z,2812.50
2018-08-04T08:17:24.750Z,2874.38
2018-08-04T08:18:24.787Z,2896.88
2018-08-04T08:19:24.839Z,2880.00
2018-08-04T08:20:24.885Z,2857.50
2018-08-04T08:21:24.915Z,2469.38
2018-08-04T08:22:24.955Z,1935.00
2018-08-04T08:23:24.993Z,1687.50
2018-08-04T08:24:25.032Z,1591.88
2018-08-04T08:25:25.069Z,1558.13
2018-08-04T08:26:25.109Z,1552.50
2018-08-04T08:27:25.146Z,1507.50
2018-08-04T08:28:25.185Z,1445.63
2018-08-04T08:29:25.224Z,1338.75
2018-08-04T08:30:25.263Z,1254.38
2018-08-04T08:31:25.367Z,855.00
2018-08-04T08:32:25.339Z,562.50
2018-08-04T08:33:25.376Z,618.75
2018-08-04T08:34:25.421Z,911.25
2018-08-04T08:35:25.454Z,1085.63
2018-08-04T08:36:25.493Z,1029.38
2018-08-04T08:37:25.535Z,990.00
2018-08-04T08:38:25.563Z,984.38
2018-08-04T08:39:25.595Z,939.38
2018-08-04T08:40:25.636Z,911.25
2018-08-04T08:41:25.673Z,855.00
2018-08-04T08:42:25.723Z,815.63
2018-08-04T08:43:25.750Z,770.63
2018-08-04T08:44:25.776Z,714.38
2018-08-04T08:45:25.813Z,697.50
2018-08-04T08:46:25.852Z,663.75
2018-08-04T08:47:25.890Z,624.38
2018-08-04T08:48:25.929Z,579.38
2018-08-04T08:49:25.956Z,573.75
2018-08-04T08:50:25.993Z,601.88
2018-08-04T08:51:26.032Z,630.00
2018-08-04T08:52:26.060Z,635.63
2018-08-04T08:53:26.287Z,646.88
2018-08-04T08:54:26.135Z,652.50
2018-08-04T08:55:26.173Z,658.13
2018-08-04T08:56:26.199Z,658.13
2018-08-04T08:57:26.238Z,663.75
2018-08-04T08:58:26.276Z,663.75
2018-08-04T08:59:26.301Z,658.13
2018-08-04T09:00:26.340Z,663.75
2018-08-04T09:01:26.388Z,669.38
2018-08-04T09:02:26.404Z,675.00
2018-08-04T09:03:26.443Z,686.25
2018-08-04T09:04:26.482Z,691.88
2018-08-04T09:05:26.509Z,708.75
2018-08-04T09:06:26.548Z,714.38
2018-08-04T09:07:26.575Z,742.50
2018-08-04T09:08:26.610Z,742.50
2018-08-04T09:09:26.649Z,770.63
2018-08-04T09:10:26.674Z,765.00
2018-08-04T09:11:26.713Z,798.75
2018-08-04T09:12:26.752Z,838.13
2018-08-04T09:13:26.777Z,855.00
2018-08-04T09:14:26.816Z,905.63
2018-08-04T09:15:26.842Z,928.13
2018-08-04T09:16:26.881Z,1018.13
2018-08-04T09:17:26.918Z,1068.75
2018-08-04T09:18:26.957Z,1130.63
2018-08-04T09:19:26.986Z,1147.50
2018-08-04T09:20:27.022Z,1192.50
2018-08-04T09:21:27.048Z,1231.88
2018-08-04T09:22:27.087Z,1305.00
2018-08-04T09:23:27.113Z,1428.75
2018-08-04T09:24:27.151Z,1445.63
2018-08-04T09:25:27.189Z,1563.75
2018-08-04T09:26:27.216Z,1732.50
2018-08-04T09:27:27.254Z,1771.88
2018-08-04T09:28:27.292Z,1468.13
2018-08-04T09:29:27.318Z,793.13
2018-08-04T09:30:27.355Z,855.00
2018-08-04T09:31:27.396Z,1586.25
2018-08-04T09:32:27.421Z,2148.75
2018-08-04T09:33:27.458Z,2351.25
2018-08-04T09:34:27.497Z,2379.38
2018-08-04T09:35:27.524Z,2435.63
2018-08-04T09:36:27.561Z,2598.75
2018-08-04T09:37:27.600Z,2750.63
2018-08-04T09:38:27.627Z,2784.38
2018-08-04T09:39:27.664Z,2941.88
2018-08-04T09:40:27.703Z,3015.00
2018-08-04T09:41:27.740Z,3043.13
2018-08-04T09:42:27.768Z,3088.13
2018-08-04T09:43:27.805Z,3065.63
2018-08-04T09:44:27.843Z,3352.50
2018-08-04T09:45:27.869Z,3183.75
2018-08-04T09:46:27.909Z,3453.75
2018-08-04T09:47:27.947Z,3521.25
2018-08-04T09:48:27.985Z,3560.63
2018-08-04T09:49:28.037Z,3600.00
2018-08-04T09:50:28.049Z,3656.25
2018-08-04T09:51:28.090Z,3735.00
2018-08-04T09:52:28.163Z,3729.38
2018-08-04T09:53:28.166Z,3363.75
2018-08-04T09:54:28.203Z,2632.50
2018-08-04T09:55:28.241Z,1558.13
2018-08-04T09:56:28.279Z,1738.13
2018-08-04T09:57:28.305Z,2722.50
2018-08-04T09:58:28.346Z,3571.88
2018-08-04T09:59:28.437Z,3971.25
2018-08-04T10:00:28.422Z,3571.88
2018-08-04T10:01:28.459Z,2497.50
2018-08-04T10:02:28.499Z,1648.13
2018-08-04T10:03:28.538Z,2171.25
2018-08-04T10:04:28.575Z,3375.00
2018-08-04T10:05:28.613Z,3909.38
2018-08-04T10:06:28.652Z,3915.00
2018-08-04T10:07:28.692Z,2857.50
2018-08-04T10:08:28.729Z,1490.63
2018-08-04T10:09:28.768Z,888.75
2018-08-04T10:10:28.805Z,1231.88
2018-08-04T10:11:28.853Z,2503.13
2018-08-04T10:12:28.884Z,3605.63
2018-08-04T10:13:28.921Z,3875.63
2018-08-04T10:14:28.960Z,2683.13
2018-08-04T10:15:29.001Z,3926.25
2018-08-04T10:16:29.041Z,4359.38
2018-08-04T10:17:29.075Z,3853.13
2018-08-04T10:18:29.113Z,3690.00
2018-08-04T10:19:29.152Z,3712.50
2018-08-04T10:20:29.192Z,3234.38
2018-08-04T10:21:29.230Z,3616.88
2018-08-04T10:22:29.279Z,4455.00
2018-08-04T10:23:29.319Z,3813.75
2018-08-04T10:24:29.356Z,4590.00
2018-08-04T10:25:29.395Z,3819.38
2018-08-04T10:26:29.434Z,4061.25
2018-08-04T10:27:29.485Z,4505.63
2018-08-04T10:28:29.525Z,4595.63
2018-08-04T10:29:29.561Z,4443.75
2018-08-04T10:30:29.601Z,3200.63
2018-08-04T10:31:29.655Z,2823.75
2018-08-04T10:32:29.743Z,4398.75
2018-08-04T10:33:29.729Z,2503.13
2018-08-04T10:34:29.779Z,1726.88
2018-08-04T10:35:29.826Z,1923.75
2018-08-04T10:36:29.856Z,2137.50
2018-08-04T10:37:29.906Z,2531.25
2018-08-04T10:38:29.946Z,4066.88
2018-08-04T10:39:29.995Z,3262.50
2018-08-04T10:40:30.035Z,4117.50
2018-08-04T10:41:30.072Z,2986.88
2018-08-04T10:42:30.112Z,4263.75
2018-08-04T10:43:30.162Z,2188.13
2018-08-04T10:44:30.200Z,2863.13
2018-08-04T10:45:30.239Z,2047.50
2018-08-04T10:46:30.289Z,2368.13
2018-08-04T10:47:30.328Z,1996.88
2018-08-04T10:48:30.368Z,2154.38
2018-08-04T10:49:30.435Z,2671.88
2018-08-04T10:50:30.456Z,2261.25
2018-08-04T10:51:30.495Z,3099.38
2018-08-04T10:52:30.546Z,2846.25
2018-08-04T10:53:30.585Z,4140.00
2018-08-04T10:54:30.623Z,3864.38
2018-08-04T10:55:30.674Z,3667.50
2018-08-04T10:56:30.711Z,1811.25
2018-08-04T10:57:30.750Z,1766.25
2018-08-04T10:58:30.801Z,1923.75
2018-08-04T10:59:30.839Z,1518.75
2018-08-04T11:00:30.878Z,1327.50
2018-08-04T11:01:30.929Z,1282.50
2018-08-04T11:02:30.971Z,1305.00
2018-08-04T11:03:31.006Z,1293.75
2018-08-04T11:04:31.058Z,1580.63
2018-08-04T11:05:31.095Z,1788.75
2018-08-04T11:06:31.135Z,1968.75
2018-08-04T11:07:31.185Z,1552.50
2018-08-04T11:08:31.223Z,1355.63
2018-08-04T11:09:31.262Z,1338.75
2018-08-04T11:10:31.312Z,1316.25
2018-08-04T11:11:31.338Z,1316.25
2018-08-04T11:12:31.407Z,1209.38
2018-08-04T11:13:31.427Z,1237.50
2018-08-04T11:14:31.466Z,1276.88
2018-08-04T11:15:31.504Z,1366.88
2018-08-04T11:16:31.543Z,1417.50
2018-08-04T11:17:31.580Z,1395.00
2018-08-04T11:18:31.620Z,1501.88
2018-08-04T11:19:31.659Z,1462.50
2018-08-04T11:20:31.710Z,1406.25
2018-08-04T11:21:31.748Z,1406.25
2018-08-04T11:22:31.799Z,1518.75
2018-08-04T11:23:31.828Z,1777.50
2018-08-04T11:24:31.863Z,2109.38
2018-08-04T11:25:31.903Z,2649.38
2018-08-04T11:26:31.940Z,4730.63
2018-08-04T11:27:31.979Z,3943.13
2018-08-04T11:28:32.017Z,3127.50
2018-08-04T11:29:32.056Z,2491.88
2018-08-04T11:30:32.094Z,2188.13
2018-08-04T11:31:32.132Z,1985.63
2018-08-04T11:32:32.171Z,2160.00
2018-08-04T11:33:32.208Z,2165.63
2018-08-04T11:34:32.247Z,3273.75
2018-08-04T11:35:32.286Z,1980.00
2018-08-04T11:36:32.337Z,1456.88
2018-08-04T11:37:32.387Z,1366.88
2018-08-04T11:38:32.414Z,1265.63
2018-08-04T11:39:32.451Z,1203.75
2018-08-04T11:40:32.491Z,1057.50
2018-08-04T11:41:32.528Z,928.13
2018-08-04T11:42:32.567Z,838.13
2018-08-04T11:43:32.605Z,759.38
2018-08-04T11:44:32.650Z,708.75
2018-08-04T11:45:32.750Z,669.38
2018-08-04T11:46:32.722Z,646.88
2018-08-04T11:47:32.762Z,652.50
2018-08-04T11:48:32.798Z,658.13
2018-08-04T11:49:32.840Z,703.13
2018-08-04T11:50:32.875Z,770.63
2018-08-04T11:51:32.970Z,849.38
2018-08-04T11:52:32.952Z,967.50
2018-08-04T11:53:32.990Z,1029.38
2018-08-04T11:54:33.035Z,1029.38
2018-08-04T11:55:33.066Z,1040.63
2018-08-04T11:56:33.105Z,1051.88
2018-08-04T11:57:33.143Z,1012.50
2018-08-04T11:58:33.182Z,961.88
2018-08-04T11:59:33.233Z,911.25
2018-08-04T12:00:33.261Z,877.50
2018-08-04T12:01:33.297Z,843.75
2018-08-04T12:02:33.336Z,815.63
2018-08-04T12:03:33.363Z,866.25
2018-08-04T12:04:33.402Z,990.00
2018-08-04T12:05:33.481Z,1119.38
2018-08-04T12:06:33.476Z,1440.00
2018-08-04T12:07:33.518Z,1743.75
2018-08-04T12:08:33.554Z,3701.25
2018-08-04T12:09:33.593Z,1569.38
2018-08-04T12:10:33.621Z,1636.88
2018-08-04T12:11:33.656Z,2340.00
2018-08-04T12:12:33.695Z,3256.88
2018-08-04T12:13:33.735Z,3465.00
2018-08-04T12:14:33.772Z,2790.00
2018-08-04T12:15:33.819Z,2480.63
2018-08-04T12:16:33.855Z,2086.88
2018-08-04T12:17:33.886Z,2137.50
2018-08-04T12:18:33.926Z,1980.00
2018-08-04T12:19:33.976Z,2317.50
2018-08-04T12:20:34.005Z,2295.00
2018-08-04T12:21:34.028Z,1310.63
2018-08-04T12:22:34.072Z,1141.88
2018-08-04T12:23:34.117Z,1299.38
2018-08-04T12:24:34.145Z,1530.00
2018-08-04T12:25:34.214Z,1293.75
2018-08-04T12:26:34.220Z,2182.50
2018-08-04T12:27:34.260Z,2593.13
2018-08-04T12:28:34.310Z,2491.88
2018-08-04T12:29:34.338Z,2008.13
2018-08-04T12:30:34.373Z,2379.38
2018-08-04T12:31:34.517Z,2992.50
2018-08-04T12:32:34.450Z,3003.75
2018-08-04T12:33:34.489Z,3256.88