createdAt,value
2023-04-18T00:01:44.863Z,99.9
2023-04-18T00:03:46.753Z,99.9
2023-04-18T00:05:51.452Z,99.9
2023-04-18T00:07:53.173Z,99.9
2023-04-18T00:09:54.870Z,99.9
2023-04-18T00:10:57.354Z,99.9
2023-04-18T00:12:59.026Z,99.9
2023-04-18T00:15:00.736Z,99.9
2023-04-18T00:21:09.090Z,99.9
2023-04-18T00:31:17.634Z,99.9
2023-04-18T00:35:24.232Z,99.9
2023-04-18T00:41:29.343Z,99.9
2023-04-18T00:43:31.025Z,99.9
2023-04-18T00:55:44.441Z,99.9
2023-04-18T00:57:46.116Z,99.9
2023-04-18T00:59:47.802Z,99.9
2023-04-18T01:05:56.167Z,99.9
2023-04-18T01:28:48.089Z,99.9
2023-04-18T01:32:51.574Z,99.9
2023-04-18T01:34:53.158Z,99.9
2023-04-18T01:36:54.834Z,99.9
2023-04-18T01:40:58.688Z,99.9
2023-04-18T01:43:03.146Z,99.9
2023-04-18T01:45:04.788Z,99.9
2023-04-18T01:47:06.467Z,99.9
2023-04-18T01:49:08.143Z,99.9
2023-04-18T01:51:09.806Z,99.9
2023-04-18T01:53:11.500Z,99.9
2023-04-18T01:55:13.199Z,99.9
2023-04-18T01:57:18.097Z,99.9
2023-04-18T01:59:19.783Z,99.9
2023-04-18T02:01:21.585Z,99.9
2023-04-18T02:02:24.091Z,99.9
2023-04-18T02:04:25.608Z,99.9
2023-04-18T02:06:27.300Z,99.9
2023-04-18T02:10:33.900Z,99.9
2023-04-18T02:12:35.586Z,99.9
2023-04-18T02:14:37.248Z,99.9
2023-04-18T02:16:39.034Z,99.9
2023-04-18T02:18:40.628Z,99.9
2023-04-18T02:20:42.301Z,99.9
2023-04-18T02:22:43.991Z,99.9
2023-04-18T02:26:50.576Z,99.9
2023-04-18T02:34:57.289Z,99.9
2023-04-18T02:36:58.939Z,99.9
2023-04-18T02:39:03.858Z,99.9
2023-04-18T02:45:08.863Z,99.9
2023-04-18T02:47:10.547Z,99.9
2023-04-18T02:49:12.199Z,99.9
2023-04-18T02:51:14.869Z,99.9
2023-04-18T02:55:21.980Z,99.9
2023-04-18T02:57:23.618Z,99.9
2023-04-18T02:58:26.072Z,99.9
2023-04-18T03:02:29.596Z,99.9
2023-04-18T03:04:31.107Z,99.9
2023-04-18T03:06:35.962Z,99.9
2023-04-18T03:08:37.642Z,99.9
2023-04-18T03:10:39.309Z,99.9
2023-04-18T03:12:40.974Z,99.9
2023-04-18T03:14:42.644Z,99.9
2023-04-18T03:16:44.315Z,99.9
2023-04-18T03:18:45.954Z,99.9
2023-04-18T03:20:51.756Z,99.9
2023-04-18T03:22:52.556Z,99.9
2023-04-18T03:24:54.199Z,99.9
2023-04-18T03:26:55.852Z,99.9
2023-04-18T03:28:57.542Z,99.9
2023-04-18T03:30:59.210Z,99.9
2023-04-18T03:33:00.874Z,99.9
2023-04-18T03:35:05.759Z,99.9
2023-04-18T03:39:09.128Z,99.9
2023-04-18T03:41:10.768Z,99.9
2023-04-18T03:43:12.441Z,99.9
2023-04-18T03:45:14.133Z,99.9
2023-04-18T03:47:15.817Z,99.9
2023-04-18T03:49:20.684Z,99.9
2023-04-18T03:51:22.398Z,99.9
2023-04-18T03:53:24.074Z,99.9
2023-04-18T03:54:26.509Z,99.9
2023-04-18T03:56:28.186Z,99.9
2023-04-18T03:58:29.904Z,99.9
2023-04-18T04:00:31.553Z,99.9
2023-04-18T04:02:36.592Z,99.9
2023-04-18T04:04:38.160Z,99.9
2023-04-18T04:06:39.821Z,99.9
2023-04-18T04:08:41.498Z,99.9
2023-04-18T04:10:43.197Z,99.9
2023-04-18T04:12:44.858Z,99.9
2023-04-18T04:14:46.572Z,99.9
2023-04-18T04:16:51.500Z,99.9
2023-04-18T04:18:53.124Z,99.9
2023-04-18T04:20:54.817Z,99.9
2023-04-18T04:24:58.190Z,99.9
2023-04-18T04:26:59.855Z,99.9
2023-04-18T04:29:01.522Z,99.9
2023-04-18T04:31:06.443Z,99.9
2023-04-18T04:41:14.829Z,99.9
2023-04-18T04:43:16.516Z,99.9
2023-04-18T04:45:21.452Z,99.9
2023-04-18T04:47:23.145Z,99.9
2023-04-18T04:49:24.823Z,99.9
2023-04-18T04:51:53.420Z,99.9
2023-04-18T04:53:55.118Z,99.9
2023-04-18T04:55:56.792Z,99.9
2023-04-18T04:58:01.715Z,99.9
2023-04-18T05:00:03.418Z,99.9
2023-04-18T05:18:21.781Z,99.9
2023-04-18T05:28:33.409Z,99.9
2023-04-18T05:32:36.817Z,99.9
2023-04-18T05:36:40.167Z,99.9
2023-04-18T05:38:41.826Z,99.9
2023-04-18T05:40:46.962Z,99.9
2023-04-18T05:49:56.002Z,99.9
2023-04-18T05:51:57.703Z,99.9
2023-04-18T05:56:04.367Z,99.9
2023-04-18T05:58:06.097Z,99.9
2023-04-18T06:00:07.807Z,99.9
2023-04-18T06:04:11.422Z,99.9
2023-04-18T06:14:22.924Z,99.9
2023-04-18T06:16:24.625Z,99.9
2023-04-18T06:18:26.298Z,99.9
2023-04-18T06:20:28.035Z,99.9
2023-04-18T06:22:32.978Z,99.9
2023-04-18T06:38:50.037Z,99.9
2023-04-18T06:41:54.245Z,99.9
2023-04-18T06:44:03.477Z,99.9
2023-04-18T06:45:57.774Z,99.9
2023-04-18T06:47:59.495Z,99.9
2023-04-18T06:56:09.634Z,99.9
2023-04-18T06:58:11.386Z,99.9
2023-04-18T07:00:13.103Z,99.9
2023-04-18T07:02:14.907Z,99.9
2023-04-18T07:04:20.281Z,99.9
2023-04-18T07:06:21.659Z,99.9
2023-04-18T07:08:23.348Z,99.9
2023-04-18T07:14:28.601Z,99.9
2023-04-18T07:16:30.368Z,99.9
2023-04-18T07:18:38.402Z,99.9
2023-04-18T07:20:37.132Z,99.9
2023-04-18T07:22:38.894Z,99.9
2023-04-18T07:24:40.644Z,99.9
2023-04-18T07:26:42.440Z,99.9
2023-04-18T07:37:57.150Z,97.1
2023-04-18T07:42:00.760Z,95.1
2023-04-18T07:44:02.569Z,99.6
2023-04-18T07:52:13.031Z,99.8
2023-04-18T07:54:14.826Z,99.8
2023-04-18T07:56:16.642Z,99.9
2023-04-18T07:58:18.438Z,99.9
2023-04-18T08:00:23.481Z,99.9
2023-04-18T08:02:25.373Z,99.9
2023-04-18T08:04:29.938Z,99.9
2023-04-18T08:06:28.851Z,99.9
2023-04-18T08:18:42.849Z,99.9
2023-04-18T08:20:44.759Z,99.9
2023-04-18T08:23:01.981Z,99.9
2023-04-18T08:25:03.288Z,99.9
2023-04-18T08:26:50.000Z,99.9
2023-04-18T08:28:55.025Z,99.9
2023-04-18T08:49:44.891Z,99.9
2023-04-18T09:01:58.845Z,99.9
2023-04-18T09:04:00.658Z,99.9
2023-04-18T09:10:09.135Z,99.9
2023-04-18T09:12:10.909Z,99.9
2023-04-18T09:18:16.243Z,99.9
2023-04-18T09:20:18.017Z,99.9
2023-04-18T09:26:26.781Z,99.9
2023-04-18T09:29:30.879Z,99.9
2023-04-18T09:31:32.763Z,99.9
2023-04-18T09:33:34.442Z,99.9
2023-04-18T09:35:36.201Z,99.9
2023-04-18T09:37:41.238Z,99.9
2023-04-18T09:39:43.004Z,99.9
2023-04-18T09:43:46.557Z,99.9
2023-04-18T09:47:50.168Z,99.9
2023-04-18T09:49:51.924Z,99.9
2023-04-18T09:53:58.719Z,99.9
2023-04-18T09:56:00.508Z,99.9
2023-04-18T10:00:04.087Z,99.9
2023-04-18T10:02:05.888Z,99.9
2023-04-18T10:06:12.666Z,99.9
2023-04-18T10:08:14.492Z,99.9
2023-04-18T10:22:30.270Z,99.9
2023-04-18T10:27:36.365Z,99.9
2023-04-18T10:31:39.984Z,99.9
2023-04-18T10:41:52.168Z,99.9
2023-04-18T10:50:06.228Z,99.9
2023-04-18T10:52:05.385Z,99.9
2023-04-18T10:54:07.222Z,99.9
2023-04-18T10:56:08.998Z,99.9
2023-04-18T10:58:10.843Z,99.9
2023-04-18T11:02:17.666Z,99.9
2023-04-18T11:04:19.926Z,99.9
2023-04-18T11:06:21.246Z,99.9
2023-04-18T11:08:23.075Z,99.9
2023-04-18T11:10:24.848Z,99.9
2023-04-18T11:12:31.047Z,99.9
2023-04-18T11:14:28.452Z,99.9
2023-04-18T11:16:33.561Z,99.9
2023-04-18T11:18:35.309Z,99.9
2023-04-18T11:20:37.113Z,99.9
2023-04-18T11:21:39.642Z,99.9
2023-04-18T11:27:45.095Z,99.9
2023-04-18T11:29:50.129Z,99.9
2023-04-18T11:46:07.886Z,99.9
2023-04-18T11:48:09.642Z,99.9
2023-04-18T11:50:11.464Z,99.9
2023-04-18T11:52:13.252Z,99.9
2023-04-18T11:54:15.321Z,99.9
2023-04-18T11:56:16.896Z,99.9
2023-04-18T12:00:24.434Z,99.9
2023-04-18T12:02:26.276Z,99.9
2023-04-18T12:04:28.333Z,99.9
2023-04-18T12:06:29.881Z,99.9
2023-04-18T12:08:31.569Z,99.9
2023-04-18T12:12:38.439Z,99.9
2023-04-18T12:14:40.247Z,99.9
2023-04-18T12:16:42.060Z,99.9
2023-04-18T12:19:10.725Z,99.9
2023-04-18T12:21:12.592Z,99.9
2023-04-18T12:25:19.365Z,99.9
2023-04-18T12:29:22.987Z,99.9
2023-04-18T12:31:24.836Z,99.9
2023-04-18T12:33:26.580Z,99.9
2023-04-18T12:35:28.445Z,99.9
2023-04-18T12:37:30.198Z,99.9
2023-04-18T12:39:35.248Z,99.9
2023-04-18T12:41:37.057Z,99.9
2023-04-18T12:43:38.859Z,99.9
2023-04-18T12:45:40.667Z,99.9
2023-04-18T12:47:42.548Z,99.9
2023-04-18T12:49:44.284Z,99.9
2023-04-18T12:51:46.112Z,99.9
2023-04-18T12:53:51.137Z,99.9
2023-04-18T13:01:58.470Z,99.9
2023-04-18T13:04:11.651Z,99.9
2023-04-18T13:06:01.948Z,99.9
2023-04-18T13:08:16.346Z,99.3
2023-04-18T13:15:14.954Z,98.7
2023-04-18T13:17:16.762Z,99.1
2023-04-18T13:19:18.579Z,99.3
2023-04-18T13:21:23.595Z,99.7
2023-04-18T13:25:27.229Z,99.5
2023-04-18T13:27:29.027Z,99.5
2023-04-18T13:29:30.833Z,99.5
2023-04-18T13:33:34.434Z,99.7
2023-04-18T13:35:39.472Z,99.8
2023-04-18T13:37:41.270Z,99.8
2023-04-18T13:39:43.096Z,99.8
2023-04-18T13:41:44.880Z,99.8
2023-04-18T13:43:46.705Z,99.6
2023-04-18T13:45:48.541Z,99.4
2023-04-18T13:47:50.501Z,97.5
2023-04-18T13:49:55.382Z,97.7
2023-04-18T13:51:57.153Z,97.5
2023-04-18T13:53:58.959Z,97.3
2023-04-18T13:56:00.773Z,96.7
2023-04-18T13:58:02.591Z,96.2
2023-04-18T14:00:04.418Z,96.7
2023-04-18T14:04:11.542Z,96.9
2023-04-18T14:06:13.066Z,96.6
2023-04-18T14:08:14.892Z,96.2
2023-04-18T14:09:17.405Z,95.4
2023-04-18T14:41:54.352Z,91.2
2023-04-18T14:54:08.448Z,94
2023-04-18T14:58:12.078Z,93.4
2023-04-18T15:00:18.523Z,90.6
2023-04-18T15:02:19.110Z,89
2023-04-18T15:04:21.378Z,89.1
2023-04-18T15:05:23.293Z,88.9
2023-04-18T15:11:28.719Z,87.3
2023-04-18T15:17:37.481Z,80.8
2023-04-18T15:19:39.251Z,84.9
2023-04-18T15:21:41.051Z,80
2023-04-18T15:33:55.153Z,78.6
2023-04-18T15:44:08.216Z,79.3
2023-04-18T15:52:14.740Z,84.7
2023-04-18T15:54:16.700Z,84.7
2023-04-18T15:58:23.426Z,85.3
2023-04-18T16:00:25.278Z,84.8
2023-04-18T16:02:54.080Z,84.8
2023-04-18T16:04:55.767Z,85.1
2023-04-18T16:06:57.554Z,85.3
2023-04-18T16:09:02.632Z,87.5
2023-04-18T16:13:06.264Z,88.5
2023-04-18T16:15:08.054Z,88.2
2023-04-18T16:17:09.874Z,88
2023-04-18T16:19:11.705Z,88
2023-04-18T16:21:13.507Z,87.8
2023-04-18T16:23:18.598Z,88.1
2023-04-18T16:25:20.405Z,88.2
2023-04-18T16:45:41.790Z,84.7
2023-04-18T16:47:43.640Z,83.6
2023-04-18T16:49:45.432Z,83.5
2023-04-18T16:51:50.490Z,83.1
2023-04-18T16:53:52.299Z,83.2
2023-04-18T16:55:54.107Z,83.3
2023-04-18T16:56:56.649Z,83.9
2023-04-18T17:09:10.789Z,83.9
2023-04-18T17:13:14.402Z,84.3
2023-04-18T17:15:16.240Z,84.2
2023-04-18T17:17:18.027Z,84.7
2023-04-18T17:19:23.121Z,86.3
2023-04-18T17:21:24.904Z,86
2023-04-18T17:23:26.726Z,86.1
2023-04-18T17:25:28.550Z,86
2023-04-18T17:27:30.353Z,86.2
2023-04-18T17:29:32.172Z,87
2023-04-18T17:31:34.017Z,87
2023-04-18T17:33:39.003Z,87.6
2023-04-18T17:35:40.836Z,87.7
2023-04-18T17:37:42.630Z,87.4
2023-04-18T17:39:44.437Z,87.3
2023-04-18T17:41:46.273Z,87.5
2023-04-18T17:45:49.899Z,88.2
2023-04-18T17:47:54.964Z,89.2
2023-04-18T17:49:56.710Z,89.7
2023-04-18T17:51:58.538Z,90
2023-04-18T17:53:01.089Z,90.5
2023-04-18T17:55:02.866Z,90.7
2023-04-18T18:03:13.597Z,93
2023-04-18T18:05:15.137Z,93.3
2023-04-18T18:09:18.746Z,93.8
2023-04-18T18:13:22.371Z,93.9
2023-04-18T18:15:27.401Z,94
2023-04-18T18:17:29.244Z,93.9
2023-04-18T18:21:32.807Z,93.9
2023-04-18T18:23:34.619Z,94.7
2023-04-18T18:27:38.180Z,96.3
2023-04-18T18:29:43.230Z,97.1
2023-04-18T18:41:54.043Z,98.5
2023-04-18T18:49:05.183Z,99.8
2023-04-18T18:53:08.799Z,99.9
2023-04-18T18:55:10.538Z,99.9
2023-04-18T18:57:15.609Z,99.9
2023-04-18T19:01:19.198Z,99.9
2023-04-18T19:07:24.737Z,99.9
2023-04-18T19:09:26.329Z,99.9
2023-04-18T19:11:31.326Z,99.9
2023-04-18T19:17:36.730Z,99.9
2023-04-18T19:19:38.539Z,99.9
2023-04-18T19:21:40.286Z,99.9
2023-04-18T19:23:42.044Z,99.9
2023-04-18T19:25:47.100Z,99.9
2023-04-18T19:27:48.864Z,99.9
2023-04-18T19:29:50.690Z,99.9
2023-04-18T19:31:52.504Z,99.9
2023-04-18T19:33:54.245Z,99.9
2023-04-18T19:35:56.012Z,99.9
2023-04-18T19:37:57.810Z,99.9
2023-04-18T19:40:02.961Z,99.9
2023-04-18T19:42:04.613Z,99.9
2023-04-18T19:44:06.411Z,99.9
2023-04-18T19:46:35.266Z,99.9
2023-04-18T19:52:43.727Z,99.9
2023-04-18T19:54:45.511Z,99.9
2023-04-18T19:56:47.317Z,99.9
2023-04-18T20:02:52.968Z,99.9
2023-04-18T20:04:54.629Z,99.9
2023-04-18T20:06:59.433Z,99.9
2023-04-18T20:09:01.198Z,99.9
2023-04-18T20:11:02.985Z,99.9
2023-04-18T20:15:06.500Z,99.9
2023-04-18T20:17:08.395Z,99.9
2023-04-18T20:21:15.096Z,99.9
2023-04-18T20:23:16.847Z,99.9
2023-04-18T20:25:18.628Z,99.9
2023-04-18T20:27:20.484Z,99.9
2023-04-18T20:29:23.725Z,99.9
2023-04-18T20:31:25.446Z,99.9
2023-04-18T20:33:27.248Z,99.9
2023-04-18T20:35:32.234Z,99.9
2023-04-18T20:37:34.074Z,99.9
2023-04-18T20:39:35.765Z,99.9
2023-04-18T20:40:38.276Z,99.9
2023-04-18T20:46:43.580Z,99.9
2023-04-18T20:50:50.345Z,99.9
2023-04-18T20:52:52.076Z,99.9
2023-04-18T20:54:53.855Z,99.9
2023-04-18T20:56:55.630Z,99.9
2023-04-18T20:58:57.362Z,99.9
2023-04-18T21:03:04.225Z,99.9
2023-04-18T21:05:05.901Z,99.9
2023-04-18T21:09:09.399Z,99.9
2023-04-18T21:11:11.148Z,99.9
2023-04-18T21:15:14.664Z,99.9
2023-04-18T21:19:21.421Z,99.9
2023-04-18T21:21:23.172Z,99.9
2023-04-18T21:23:24.924Z,99.9
2023-04-18T21:25:26.708Z,99.9
2023-04-18T21:27:28.401Z,99.9
2023-04-18T21:31:35.182Z,99.9
2023-04-18T21:33:36.889Z,99.9
2023-04-18T21:35:38.665Z,99.9
2023-04-18T21:36:41.162Z,99.9
2023-04-18T21:46:53.104Z,99.9
2023-04-18T21:52:58.348Z,99.9
2023-04-18T21:55:00.125Z,99.9
2023-04-18T21:57:01.848Z,99.9
2023-04-18T22:09:15.503Z,99.9
2023-04-18T22:11:17.265Z,99.9
2023-04-18T22:13:22.239Z,99.9
2023-04-18T22:15:23.963Z,99.9
2023-04-18T22:17:25.745Z,99.9
2023-04-18T22:19:27.472Z,99.9
2023-04-18T22:25:32.669Z,99.9
2023-04-18T22:27:37.631Z,99.9
2023-04-18T22:29:39.363Z,99.9
2023-04-18T22:31:41.121Z,99.9
2023-04-18T22:32:43.617Z,99.9
2023-04-18T22:38:48.796Z,99.9
2023-04-18T22:44:57.235Z,99.9
2023-04-18T22:59:12.589Z,99.9
2023-04-18T23:01:14.304Z,99.9
2023-04-18T23:03:16.233Z,99.9
2023-04-18T23:05:17.768Z,99.9
2023-04-18T23:30:11.978Z,99.9
2023-04-18T23:32:13.676Z,99.9
2023-04-18T23:34:15.571Z,99.9
2023-04-18T23:36:20.394Z,99.9
2023-04-18T23:40:23.864Z,99.9
2023-04-18T23:42:25.569Z,99.9
2023-04-18T23:44:27.302Z,99.9
2023-04-18T23:46:29.003Z,99.9
2023-04-18T23:50:35.679Z,99.9
2023-04-18T23:54:39.134Z,99.9
2023-04-18T23:56:40.866Z,99.9
2023-04-18T23:58:42.565Z,99.9
