createdAt,value
2023-03-11T00:00:29.785Z,100582.81
2023-03-11T00:02:59.627Z,100587.91
2023-03-11T00:05:29.622Z,100581.84
2023-03-11T00:07:57.184Z,100590.41
2023-03-11T00:10:31.106Z,100591.25
2023-03-11T00:12:59.510Z,100596.13
2023-03-11T00:15:28.445Z,100594.31
2023-03-11T00:17:55.784Z,100598.34
2023-03-11T00:20:32.373Z,100603.22
2023-03-11T00:23:00.981Z,100604.00
2023-03-11T00:25:30.947Z,100614.31
2023-03-11T00:27:59.559Z,100608.06
2023-03-11T00:30:28.491Z,100620.81
2023-03-11T00:32:58.535Z,100612.50
2023-03-11T00:35:31.764Z,100609.00
2023-03-11T00:38:07.437Z,100623.28
2023-03-11T00:40:36.231Z,100626.88
2023-03-11T00:43:04.194Z,100629.59
2023-03-11T00:45:32.259Z,100639.44
2023-03-11T00:47:59.955Z,100647.00
2023-03-11T00:50:31.744Z,100640.22
2023-03-11T00:53:00.275Z,100643.94
2023-03-11T00:55:32.872Z,100642.13
2023-03-11T00:58:04.422Z,100653.06
2023-03-11T01:00:31.856Z,100652.44
2023-03-11T01:03:00.241Z,100655.16
2023-03-11T01:05:30.928Z,100653.16
2023-03-11T01:07:59.479Z,100662.38
2023-03-11T01:10:27.452Z,100658.31
2023-03-11T01:12:55.077Z,100660.38
2023-03-11T01:15:26.498Z,100662.38
2023-03-11T01:17:53.553Z,100661.44
2023-03-11T01:20:20.836Z,100660.25
2023-03-11T01:22:47.962Z,100678.41
2023-03-11T01:25:17.470Z,100665.59
2023-03-11T01:27:44.704Z,100665.09
2023-03-11T01:30:18.576Z,100672.59
2023-03-11T01:32:45.606Z,100678.59
2023-03-11T01:35:14.906Z,100677.88
2023-03-11T01:37:42.080Z,100675.59
2023-03-11T01:40:21.520Z,100687.44
2023-03-11T01:42:48.581Z,100687.75
2023-03-11T01:45:39.320Z,100684.66
2023-03-11T01:48:08.431Z,100687.06
2023-03-11T01:50:43.014Z,100693.47
2023-03-11T01:53:11.029Z,100685.69
2023-03-11T01:55:38.515Z,100690.00
2023-03-11T01:58:08.119Z,100693.06
2023-03-11T02:00:37.378Z,100684.69
2023-03-11T02:03:11.571Z,100685.69
2023-03-11T02:05:40.141Z,100686.50
2023-03-11T02:08:08.021Z,100690.66
2023-03-11T02:10:37.162Z,100690.09
2023-03-11T02:13:04.548Z,100684.63
2023-03-11T02:15:31.618Z,100681.63
2023-03-11T02:18:02.621Z,100679.13
2023-03-11T02:20:58.616Z,100692.63
2023-03-11T02:23:33.884Z,100704.66
2023-03-11T02:26:43.340Z,100695.03
2023-03-11T02:29:12.019Z,100705.31
2023-03-11T02:31:43.129Z,100709.63
2023-03-11T02:34:34.328Z,100713.34
2023-03-11T02:37:05.928Z,100707.28
2023-03-11T02:39:38.531Z,100711.84
2023-03-11T02:42:11.974Z,100707.88
2023-03-11T02:44:42.430Z,100707.38
2023-03-11T02:47:09.822Z,100711.91
2023-03-11T02:49:37.346Z,100711.75
2023-03-11T02:52:05.115Z,100712.06
2023-03-11T02:54:32.240Z,100703.53
2023-03-11T02:56:59.730Z,100707.03
2023-03-11T02:59:26.854Z,100709.78
2023-03-11T03:01:53.902Z,100712.78
2023-03-11T03:04:21.060Z,100713.72
2023-03-11T03:06:48.174Z,100721.75
2023-03-11T03:09:15.250Z,100724.56
2023-03-11T03:11:42.330Z,100727.91
2023-03-11T03:14:09.384Z,100712.03
2023-03-11T03:16:36.465Z,100723.19
2023-03-11T03:19:04.395Z,100730.38
2023-03-11T03:21:31.488Z,100729.34
2023-03-11T03:23:59.550Z,100735.06
2023-03-11T03:26:26.907Z,100725.88
2023-03-11T03:28:53.996Z,100751.25
2023-03-11T03:31:21.323Z,100739.31
2023-03-11T03:33:48.411Z,100749.22
2023-03-11T03:36:15.870Z,100742.28
2023-03-11T03:38:43.132Z,100753.53
2023-03-11T03:41:10.174Z,100751.94
2023-03-11T03:43:37.292Z,100766.78
2023-03-11T03:46:06.222Z,100773.81
2023-03-11T03:48:33.462Z,100760.81
2023-03-11T03:51:10.262Z,100776.91
2023-03-11T03:53:37.961Z,100777.09
2023-03-11T03:56:16.368Z,100788.59
2023-03-11T03:58:44.199Z,100789.03
2023-03-11T04:01:13.752Z,100787.88
2023-03-11T04:03:41.205Z,100791.66
2023-03-11T04:06:10.977Z,100793.06
2023-03-11T04:08:38.129Z,100793.84
2023-03-11T04:11:05.214Z,100795.69
2023-03-11T04:13:32.524Z,100801.78
2023-03-11T04:16:00.138Z,100802.88
2023-03-11T04:18:27.128Z,100803.16
2023-03-11T04:20:54.202Z,100812.91
2023-03-11T04:23:21.241Z,100794.72
2023-03-11T04:25:48.327Z,100810.34
2023-03-11T04:28:15.793Z,100811.50
2023-03-11T04:30:42.877Z,100805.53
2023-03-11T04:33:09.936Z,100800.94
2023-03-11T04:35:38.733Z,100808.94
2023-03-11T04:38:05.773Z,100814.75
2023-03-11T04:40:32.914Z,100815.59
2023-03-11T04:43:00.275Z,100811.13
2023-03-11T04:45:27.338Z,100816.94
2023-03-11T04:47:54.411Z,100821.91
2023-03-11T04:50:21.704Z,100829.19
2023-03-11T04:52:48.894Z,100823.53
2023-03-11T04:55:16.252Z,100837.75
2023-03-11T04:57:43.823Z,100836.97
2023-03-11T05:00:12.875Z,100835.22
2023-03-11T05:02:40.624Z,100837.88
2023-03-11T05:05:09.916Z,100832.56
2023-03-11T05:07:37.783Z,100834.13
2023-03-11T05:10:05.875Z,100837.59
2023-03-11T05:12:33.357Z,100832.50
2023-03-11T05:15:00.495Z,100837.38
2023-03-11T05:17:27.825Z,100829.47
2023-03-11T05:19:55.849Z,100820.50
2023-03-11T05:22:23.673Z,100826.41
2023-03-11T05:24:50.698Z,100829.44
2023-03-11T05:27:18.142Z,100835.38
2023-03-11T05:29:45.295Z,100842.84
2023-03-11T05:32:14.056Z,100836.91
2023-03-11T05:34:41.620Z,100854.22
2023-03-11T05:37:08.926Z,100848.34
2023-03-11T05:39:37.722Z,100858.59
2023-03-11T05:42:06.142Z,100854.00
2023-03-11T05:44:34.135Z,100859.78
2023-03-11T05:47:01.622Z,100859.41
2023-03-11T05:49:29.754Z,100867.22
2023-03-11T05:51:58.783Z,100856.38
2023-03-11T05:54:26.084Z,100863.44
2023-03-11T05:56:53.267Z,100865.00
2023-03-11T05:59:20.268Z,100873.22
2023-03-11T06:01:47.344Z,100880.25
2023-03-11T06:04:15.119Z,100881.03
2023-03-11T06:06:42.587Z,100887.78
2023-03-11T06:09:14.174Z,100885.53
2023-03-11T06:11:41.893Z,100889.25
2023-03-11T06:14:13.914Z,100885.34
2023-03-11T06:16:42.021Z,100889.13
2023-03-11T06:19:10.061Z,100899.00
2023-03-11T06:21:37.203Z,100893.66
2023-03-11T06:24:05.019Z,100897.75
2023-03-11T06:26:32.191Z,100891.78
2023-03-11T06:28:59.898Z,100897.94
2023-03-11T06:31:29.852Z,100904.31
2023-03-11T06:33:57.135Z,100912.94
2023-03-11T06:36:25.718Z,100909.41
2023-03-11T06:38:54.484Z,100923.28
2023-03-11T06:41:21.769Z,100919.09
2023-03-11T06:43:49.120Z,100920.94
2023-03-11T06:46:19.071Z,100927.00
2023-03-11T06:48:46.830Z,100933.88
2023-03-11T06:51:17.034Z,100921.03
2023-03-11T06:53:45.001Z,100917.13
2023-03-11T06:56:13.945Z,100929.03
2023-03-11T06:58:42.376Z,100926.63
2023-03-11T07:01:16.573Z,100930.31
2023-03-11T07:03:45.286Z,100930.72
2023-03-11T07:06:18.691Z,100937.16
2023-03-11T07:08:50.054Z,100935.69
2023-03-11T07:11:22.838Z,100946.44
2023-03-11T07:13:50.702Z,100952.03
2023-03-11T07:16:23.706Z,100957.50
2023-03-11T07:18:51.885Z,100963.16
2023-03-11T07:21:21.286Z,100963.53
2023-03-11T07:23:51.816Z,100966.63
2023-03-11T07:26:19.005Z,100960.53
2023-03-11T07:28:46.121Z,100965.69
2023-03-11T07:31:16.991Z,100974.78
2023-03-11T07:33:44.260Z,100980.09
2023-03-11T07:36:20.733Z,100984.25
2023-03-11T07:38:48.424Z,100976.06
2023-03-11T07:41:16.336Z,100980.03
2023-03-11T07:43:43.988Z,100984.88
2023-03-11T07:46:18.414Z,100982.50
2023-03-11T07:48:46.035Z,100981.81
2023-03-11T07:51:20.970Z,100988.56
2023-03-11T07:53:49.099Z,100994.19
2023-03-11T07:56:17.373Z,100997.44
2023-03-11T07:58:45.999Z,101001.22
2023-03-11T08:01:16.336Z,101006.22
2023-03-11T08:03:46.102Z,100997.63
2023-03-11T08:06:18.799Z,101002.59
2023-03-11T08:08:45.849Z,101010.66
2023-03-11T08:11:13.907Z,101012.56
2023-03-11T08:13:42.285Z,101013.47
2023-03-11T08:16:11.208Z,101018.25
2023-03-11T08:18:38.456Z,101016.59
2023-03-11T08:21:07.309Z,101027.53
2023-03-11T08:23:34.833Z,101017.56
2023-03-11T08:26:04.639Z,101021.25
2023-03-11T08:28:31.963Z,101024.94
2023-03-11T08:31:00.226Z,101024.19
2023-03-11T08:33:28.609Z,101025.41
2023-03-11T08:35:55.717Z,101028.03
2023-03-11T08:38:22.957Z,101025.91
2023-03-11T08:40:49.973Z,101030.53
2023-03-11T08:43:17.136Z,101039.00
2023-03-11T08:45:44.814Z,101023.19
2023-03-11T08:48:12.684Z,101034.03
2023-03-11T08:50:53.429Z,101035.66
2023-03-11T08:53:21.993Z,101040.78
2023-03-11T08:55:50.702Z,101036.75
2023-03-11T08:58:18.543Z,101041.38
2023-03-11T09:00:45.826Z,101045.06
2023-03-11T09:03:13.848Z,101045.06
2023-03-11T09:05:41.238Z,101055.78
2023-03-11T09:08:08.320Z,101056.31
2023-03-11T09:10:35.355Z,101066.06
2023-03-11T09:13:02.756Z,101043.94
2023-03-11T09:15:29.805Z,101068.84
2023-03-11T09:17:57.010Z,101073.00
2023-03-11T09:20:24.048Z,101079.06
2023-03-11T09:22:51.061Z,101078.75
2023-03-11T09:25:18.178Z,101068.00
2023-03-11T09:27:45.270Z,101076.94
2023-03-11T09:30:12.592Z,101079.78
2023-03-11T09:32:39.663Z,101080.38
2023-03-11T09:35:06.837Z,101084.03
2023-03-11T09:37:35.458Z,101078.50
2023-03-11T09:40:02.976Z,101074.47
2023-03-11T09:42:35.955Z,101074.09
2023-03-11T09:45:17.694Z,101076.88
2023-03-11T09:48:19.705Z,101078.56
2023-03-11T09:50:55.966Z,101069.31
2023-03-11T09:53:44.327Z,101074.97
2023-03-11T09:56:20.852Z,101078.56
2023-03-11T09:59:00.004Z,101077.00
2023-03-11T10:01:42.618Z,101084.41
2023-03-11T10:04:41.966Z,101083.97
2023-03-11T10:07:22.856Z,101081.31
2023-03-11T10:09:56.643Z,101083.38
2023-03-11T10:12:23.620Z,101076.38
2023-03-11T10:15:05.030Z,101072.38
2023-03-11T10:17:50.077Z,101073.06
2023-03-11T10:20:26.868Z,101079.53
2023-03-11T10:23:15.473Z,101077.66
2023-03-11T10:26:00.587Z,101091.41
2023-03-11T10:28:33.609Z,101089.91
2023-03-11T10:31:07.143Z,101087.22
2023-03-11T10:33:54.490Z,101085.63
2023-03-11T10:36:29.522Z,101080.75
2023-03-11T10:38:57.248Z,101091.72
2023-03-11T10:41:47.327Z,101086.63
2023-03-11T10:44:20.503Z,101086.63
2023-03-11T10:46:47.560Z,101089.16
2023-03-11T10:49:16.342Z,101087.16
2023-03-11T10:51:51.891Z,101081.44
2023-03-11T10:54:39.729Z,101085.22
2023-03-11T10:57:29.586Z,101082.28
2023-03-11T10:59:59.589Z,101088.78
2023-03-11T11:02:37.823Z,101085.50
2023-03-11T11:05:23.066Z,101083.16
2023-03-11T11:08:11.569Z,101083.31
2023-03-11T11:10:50.321Z,101088.88
2023-03-11T11:13:22.924Z,101094.66
2023-03-11T11:15:59.835Z,101104.38
2023-03-11T11:18:31.453Z,101106.94
2023-03-11T11:21:02.994Z,101101.06
2023-03-11T11:23:47.253Z,101094.44
2023-03-11T11:26:25.915Z,101098.03
2023-03-11T11:29:13.004Z,101096.41
2023-03-11T11:31:42.981Z,101088.97
2023-03-11T11:34:35.246Z,101096.22
2023-03-11T11:37:05.218Z,101096.22
2023-03-11T11:39:52.233Z,101096.97
2023-03-11T11:42:19.966Z,101097.00
2023-03-11T11:44:51.813Z,101099.31
2023-03-11T11:47:34.914Z,101093.72
2023-03-11T11:50:06.106Z,101097.41
2023-03-11T11:52:40.227Z,101099.78
2023-03-11T11:55:17.552Z,101098.91
2023-03-11T11:57:44.845Z,101097.81
2023-03-11T12:00:25.867Z,101101.13
2023-03-11T12:03:22.124Z,101105.00
2023-03-11T12:05:58.476Z,101100.66
2023-03-11T12:08:51.313Z,101102.22
2023-03-11T12:11:24.612Z,101102.69
2023-03-11T12:14:06.371Z,101096.41
2023-03-11T12:16:52.098Z,101096.91
2023-03-11T12:19:25.822Z,101093.31
2023-03-11T12:21:55.454Z,101082.53
2023-03-11T12:24:51.449Z,101082.41
2023-03-11T12:27:28.273Z,101083.34
2023-03-11T12:29:58.328Z,101081.63
2023-03-11T12:32:34.152Z,101077.78
2023-03-11T12:35:04.633Z,101079.00
2023-03-11T12:37:31.825Z,101074.91
2023-03-11T12:40:42.393Z,101077.25
2023-03-11T12:43:33.573Z,101080.56
2023-03-11T12:46:08.648Z,101077.09
2023-03-11T12:48:35.739Z,101076.25
2023-03-11T12:51:02.858Z,101073.91
2023-03-11T12:53:49.492Z,101077.03
2023-03-11T12:56:51.681Z,101064.06
2023-03-11T12:59:56.448Z,101067.00
2023-03-11T13:03:01.046Z,101078.88
2023-03-11T13:05:49.347Z,101079.75
2023-03-11T13:08:23.670Z,101077.00
2023-03-11T13:10:55.766Z,101070.38
2023-03-11T13:13:32.406Z,101072.56
2023-03-11T13:16:14.741Z,101071.69
2023-03-11T13:18:43.502Z,101068.22
2023-03-11T13:21:28.654Z,101083.25
2023-03-11T13:24:25.837Z,101076.50
2023-03-11T13:27:00.455Z,101065.13
2023-03-11T13:29:37.056Z,101079.84
2023-03-11T13:32:16.960Z,101070.59
2023-03-11T13:34:55.766Z,101059.13
2023-03-11T13:37:37.927Z,101057.34
2023-03-11T13:40:42.723Z,101058.97
2023-03-11T13:43:15.665Z,101049.34
2023-03-11T13:45:50.019Z,101055.09
2023-03-11T13:48:22.190Z,101059.19
2023-03-11T13:51:00.567Z,101069.69
2023-03-11T13:53:37.616Z,101063.88
2023-03-11T13:56:05.692Z,101064.25
2023-03-11T13:58:32.697Z,101063.19
2023-03-11T14:01:01.940Z,101076.78
2023-03-11T14:03:40.386Z,101076.19
2023-03-11T14:06:13.847Z,101070.56
2023-03-11T14:08:41.213Z,101071.28
2023-03-11T14:11:08.223Z,101076.78
2023-03-11T14:13:41.175Z,101082.50
2023-03-11T14:16:44.402Z,101081.59
2023-03-11T14:19:16.656Z,101081.91
2023-03-11T14:21:45.667Z,101086.06
2023-03-11T14:24:23.019Z,101080.66
2023-03-11T14:26:55.076Z,101092.34
2023-03-11T14:29:32.912Z,101087.06
2023-03-11T14:32:00.243Z,101095.59
2023-03-11T14:34:31.039Z,101099.44
2023-03-11T14:37:00.281Z,101091.88
2023-03-11T14:39:36.721Z,101095.75
2023-03-11T14:42:29.909Z,101102.41
2023-03-11T14:44:57.027Z,101097.22
2023-03-11T14:47:35.707Z,101103.88
2023-03-11T14:50:05.629Z,101098.03
2023-03-11T14:52:45.257Z,101099.94
2023-03-11T14:55:30.140Z,101079.00
2023-03-11T14:58:06.693Z,101098.03
2023-03-11T15:00:38.979Z,101094.44
2023-03-11T15:03:29.709Z,101093.31
2023-03-11T15:05:59.890Z,101103.38
2023-03-11T15:08:31.610Z,101104.72
2023-03-11T15:11:25.312Z,101102.16
2023-03-11T15:13:53.212Z,101099.91
2023-03-11T15:16:29.886Z,101111.44
2023-03-11T15:19:19.874Z,101101.25
2023-03-11T15:21:48.858Z,101094.97
2023-03-11T15:24:21.866Z,101098.53
2023-03-11T15:26:58.163Z,101093.75
2023-03-11T15:29:26.487Z,101094.81
2023-03-11T15:31:53.812Z,101099.41
2023-03-11T15:34:32.631Z,101096.97
2023-03-11T15:37:20.832Z,101092.63
2023-03-11T15:39:51.210Z,101087.94
2023-03-11T15:42:21.220Z,101090.00
2023-03-11T15:45:12.049Z,101097.91
2023-03-11T15:47:40.149Z,101080.03
2023-03-11T15:50:40.070Z,101082.25
2023-03-11T15:53:14.135Z,101080.06
2023-03-11T15:55:41.169Z,101073.69
2023-03-11T15:58:09.762Z,101075.44
2023-03-11T16:00:37.942Z,101070.03
2023-03-11T16:03:05.230Z,101075.34
2023-03-11T16:05:32.427Z,101078.59
2023-03-11T16:07:59.775Z,101081.13
2023-03-11T16:10:29.495Z,101075.09
2023-03-11T16:12:56.567Z,101083.03
2023-03-11T16:15:29.589Z,101083.13
2023-03-11T16:17:59.717Z,101077.25
2023-03-11T16:20:31.226Z,101076.72
2023-03-11T16:23:01.780Z,101079.97
2023-03-11T16:25:33.700Z,101083.19
2023-03-11T16:28:01.616Z,101072.78
2023-03-11T16:30:31.467Z,101088.19
2023-03-11T16:33:01.091Z,101079.13
2023-03-11T16:35:29.950Z,101074.88
2023-03-11T16:37:57.132Z,101071.00
2023-03-11T16:40:26.662Z,101075.81
2023-03-11T16:43:14.002Z,101083.72
2023-03-11T16:45:41.134Z,101084.50
2023-03-11T16:48:08.203Z,101087.78
2023-03-11T16:50:37.402Z,101091.47
2023-03-11T16:53:04.971Z,101089.81
2023-03-11T16:55:32.538Z,101087.19
2023-03-11T16:58:00.013Z,101085.38
2023-03-11T17:00:27.117Z,101094.13
2023-03-11T17:02:54.322Z,101089.78
2023-03-11T17:05:21.643Z,101088.50
2023-03-11T17:07:52.290Z,101089.56
2023-03-11T17:10:19.420Z,101086.13
2023-03-11T17:12:46.442Z,101099.97
2023-03-11T17:15:13.692Z,101085.88
2023-03-11T17:17:41.110Z,101099.13
2023-03-11T17:20:09.011Z,101094.72
2023-03-11T17:22:36.298Z,101095.84
2023-03-11T17:25:03.965Z,101092.66
2023-03-11T17:27:32.757Z,101085.28
2023-03-11T17:30:01.321Z,101089.66
2023-03-11T17:32:29.739Z,101092.72
2023-03-11T17:34:57.029Z,101098.31
2023-03-11T17:37:24.428Z,101104.72
2023-03-11T17:39:51.724Z,101104.22
2023-03-11T17:42:18.819Z,101109.91
2023-03-11T17:44:51.798Z,101099.09
2023-03-11T17:47:19.787Z,101105.50
2023-03-11T17:49:48.485Z,101112.91
2023-03-11T17:52:15.532Z,101114.06
2023-03-11T17:54:42.697Z,101113.72
2023-03-11T17:57:09.735Z,101115.84
2023-03-11T17:59:36.949Z,101119.72
2023-03-11T18:02:04.103Z,101124.38
2023-03-11T18:04:31.146Z,101124.66
2023-03-11T18:06:58.595Z,101127.16
2023-03-11T18:09:25.704Z,101130.34
2023-03-11T18:11:54.194Z,101127.19
2023-03-11T18:14:21.274Z,101132.38
2023-03-11T18:16:48.406Z,101135.59
2023-03-11T18:19:15.840Z,101130.06
2023-03-11T18:21:42.996Z,101131.38
2023-03-11T18:24:10.056Z,101129.47
2023-03-11T18:26:37.264Z,101128.38
2023-03-11T18:29:04.349Z,101130.59
2023-03-11T18:31:31.948Z,101126.84
2023-03-11T18:34:03.634Z,101137.63
2023-03-11T18:36:33.536Z,101142.59
2023-03-11T18:39:01.601Z,101147.69
2023-03-11T18:41:32.424Z,101140.84
2023-03-11T18:44:00.550Z,101141.91
2023-03-11T18:46:31.574Z,101132.34
2023-03-11T18:49:00.934Z,101151.41
2023-03-11T18:51:30.870Z,101139.53
2023-03-11T18:53:59.703Z,101139.00
2023-03-11T18:56:28.306Z,101140.69
2023-03-11T18:58:56.026Z,101145.69
2023-03-11T19:01:23.506Z,101145.81
2023-03-11T19:03:52.843Z,101149.16
2023-03-11T19:06:20.098Z,101145.63
2023-03-11T19:08:47.592Z,101139.78
2023-03-11T19:11:17.757Z,101144.09
2023-03-11T19:13:47.759Z,101137.34
2023-03-11T19:16:20.956Z,101142.44
2023-03-11T19:18:48.333Z,101136.38
2023-03-11T19:21:16.228Z,101143.06
2023-03-11T19:23:44.210Z,101133.56
2023-03-11T19:26:11.725Z,101136.84
2023-03-11T19:28:38.937Z,101127.22
2023-03-11T19:31:06.220Z,101130.63
2023-03-11T19:33:33.373Z,101130.28
2023-03-11T19:36:03.137Z,101134.28
2023-03-11T19:38:30.915Z,101131.53
2023-03-11T19:41:11.428Z,101133.91
2023-03-11T19:43:38.544Z,101124.81
2023-03-11T19:46:07.594Z,101137.78
2023-03-11T19:48:35.189Z,101132.50
2023-03-11T19:51:08.376Z,101126.28
2023-03-11T19:53:36.630Z,101132.66
2023-03-11T19:56:04.839Z,101138.22
2023-03-11T19:58:32.374Z,101139.09
2023-03-11T20:01:00.089Z,101137.25
2023-03-11T20:03:28.757Z,101144.06
2023-03-11T20:05:58.738Z,101132.59
2023-03-11T20:08:26.098Z,101128.03
2023-03-11T20:10:53.750Z,101130.97
2023-03-11T20:13:22.901Z,101137.06
2023-03-11T20:15:50.102Z,101140.16
2023-03-11T20:18:18.055Z,101142.63
2023-03-11T20:20:46.912Z,101136.03
2023-03-11T20:23:14.140Z,101134.81
2023-03-11T20:25:41.746Z,101131.81
2023-03-11T20:28:09.667Z,101140.38
2023-03-11T20:30:38.174Z,101143.72
2023-03-11T20:33:06.158Z,101143.63
2023-03-11T20:35:33.533Z,101139.84
2023-03-11T20:38:00.879Z,101142.41
2023-03-11T20:40:28.826Z,101143.13
2023-03-11T20:42:55.845Z,101143.72
2023-03-11T20:45:23.025Z,101140.03
2023-03-11T20:47:53.534Z,101132.03
2023-03-11T20:50:22.118Z,101142.59
2023-03-11T20:52:49.942Z,101134.84
2023-03-11T20:55:17.576Z,101146.66
2023-03-11T20:57:45.072Z,101141.34
2023-03-11T21:00:13.938Z,101134.41
2023-03-11T21:02:42.850Z,101133.59
2023-03-11T21:05:11.408Z,101143.03
2023-03-11T21:07:39.694Z,101130.06
2023-03-11T21:10:12.808Z,101130.97
2023-03-11T21:12:39.991Z,101142.13
2023-03-11T21:15:08.602Z,101136.34
2023-03-11T21:17:36.227Z,101139.78
2023-03-11T21:20:06.008Z,101135.53
2023-03-11T21:22:33.414Z,101132.03
2023-03-11T21:25:00.494Z,101133.09
2023-03-11T21:27:27.750Z,101131.41
2023-03-11T21:29:55.832Z,101141.00
2023-03-11T21:32:24.950Z,101136.59
2023-03-11T21:34:57.166Z,101128.25
2023-03-11T21:37:24.880Z,101134.31
2023-03-11T21:39:52.277Z,101118.97
2023-03-11T21:42:20.188Z,101123.13
2023-03-11T21:44:47.458Z,101121.09
2023-03-11T21:47:14.599Z,101116.53
2023-03-11T21:49:41.743Z,101127.78
2023-03-11T21:52:08.978Z,101119.06
2023-03-11T21:54:36.225Z,101123.41
2023-03-11T21:57:03.467Z,101119.25
2023-03-11T21:59:31.145Z,101120.06
2023-03-11T22:02:02.553Z,101127.72
2023-03-11T22:04:31.442Z,101124.19
2023-03-11T22:06:59.506Z,101115.19
2023-03-11T22:09:26.796Z,101113.78
2023-03-11T22:11:56.158Z,101119.16
2023-03-11T22:14:24.102Z,101107.56
2023-03-11T22:16:51.619Z,101121.00
2023-03-11T22:19:19.219Z,101127.78
2023-03-11T22:21:48.233Z,101123.19
2023-03-11T22:24:15.857Z,101117.13
2023-03-11T22:26:42.904Z,101107.53
2023-03-11T22:29:13.039Z,101114.75
2023-03-11T22:31:40.885Z,101108.66
2023-03-11T22:34:08.040Z,101099.69
2023-03-11T22:36:35.106Z,101113.94
2023-03-11T22:39:04.313Z,101109.53
2023-03-11T22:41:32.243Z,101104.06
2023-03-11T22:43:59.948Z,101113.22
2023-03-11T22:46:27.306Z,101106.78
2023-03-11T22:48:54.468Z,101107.66
2023-03-11T22:51:21.677Z,101102.38
2023-03-11T22:53:48.800Z,101104.94
2023-03-11T22:56:16.971Z,101093.94
2023-03-11T22:58:44.331Z,101102.38
2023-03-11T23:01:11.968Z,101096.22
2023-03-11T23:03:39.357Z,101099.53
2023-03-11T23:06:09.080Z,101099.63
2023-03-11T23:08:36.998Z,101102.47
2023-03-11T23:11:06.446Z,101091.38
2023-03-11T23:13:35.760Z,101087.34
2023-03-11T23:16:26.081Z,101076.00
2023-03-11T23:18:55.791Z,101079.84
2023-03-11T23:21:26.061Z,101082.78
2023-03-11T23:23:54.101Z,101088.84
2023-03-11T23:26:22.163Z,101092.47
2023-03-11T23:28:51.113Z,101089.13
2023-03-11T23:31:18.743Z,101090.09
2023-03-11T23:33:45.937Z,101085.69
2023-03-11T23:36:19.014Z,101079.03
2023-03-11T23:38:46.680Z,101073.94
2023-03-11T23:41:18.458Z,101082.53
2023-03-11T23:43:45.938Z,101090.38
2023-03-11T23:46:13.990Z,101083.84
2023-03-11T23:48:41.070Z,101072.78
2023-03-11T23:51:09.328Z,101078.44
2023-03-11T23:53:36.986Z,101070.94
2023-03-11T23:56:13.220Z,101061.69
2023-03-11T23:58:40.341Z,101061.84
