createdAt,value
2018-02-08T00:01:20.064Z,40.77
2018-02-08T00:03:46.690Z,37.43
2018-02-08T00:06:13.291Z,45.73
2018-02-08T00:08:39.528Z,38.50
2018-02-08T00:11:06.118Z,41.87
2018-02-08T00:13:32.367Z,41.77
2018-02-08T00:15:58.947Z,36.80
2018-02-08T00:18:25.535Z,38.07
2018-02-08T00:20:51.796Z,40.83
2018-02-08T00:23:18.023Z,33.57
2018-02-08T00:25:44.625Z,35.23
2018-02-08T00:28:11.226Z,36.97
2018-02-08T00:30:38.199Z,33.70
2018-02-08T00:33:05.255Z,51.33
2018-02-08T00:35:31.852Z,39.73
2018-02-08T00:37:58.098Z,38.60
2018-02-08T00:40:24.349Z,37.07
2018-02-08T00:42:50.942Z,36.70
2018-02-08T00:45:17.597Z,34.70
2018-02-08T00:47:43.826Z,41.37
2018-02-08T00:50:10.389Z,40.10
2018-02-08T00:52:36.978Z,36.30
2018-02-08T00:55:04.314Z,35.83
2018-02-08T00:57:30.910Z,39.60
2018-02-08T00:59:57.615Z,38.83
2018-02-08T01:02:24.331Z,35.40
2018-02-08T01:04:50.558Z,33.93
2018-02-08T01:07:18.090Z,33.57
2018-02-08T01:09:44.679Z,45.97
2018-02-08T01:12:11.292Z,38.40
2018-02-08T01:14:37.526Z,34.83
2018-02-08T01:17:04.126Z,38.80
2018-02-08T01:19:30.347Z,38.73
2018-02-08T01:21:56.578Z,34.37
2018-02-08T01:24:22.810Z,56.40
2018-02-08T01:26:49.039Z,40.43
2018-02-08T01:29:16.010Z,41.93
2018-02-08T01:31:42.266Z,34.97
2018-02-08T01:34:08.847Z,40.93
2018-02-08T01:36:35.054Z,39.80
2018-02-08T01:39:01.299Z,35.57
2018-02-08T01:41:27.523Z,41.80
2018-02-08T01:43:53.800Z,36.53
2018-02-08T01:46:20.435Z,43.13
2018-02-08T01:48:47.038Z,38.53
2018-02-08T01:51:13.634Z,52.40
2018-02-08T01:53:39.903Z,43.80
2018-02-08T01:56:06.130Z,43.27
2018-02-08T01:58:32.738Z,41.93
2018-02-08T02:00:58.954Z,38.27
2018-02-08T02:03:25.223Z,37.37
2018-02-08T02:05:51.428Z,39.90
2018-02-08T03:09:20.382Z,43.13
2018-02-08T03:11:47.054Z,50.43
2018-02-08T03:14:13.632Z,41.80
2018-02-08T03:16:39.846Z,49.50
2018-02-08T03:19:06.238Z,43.47
2018-02-08T03:21:32.854Z,46.90
2018-02-08T03:23:59.058Z,42.60
2018-02-08T03:26:25.651Z,43.03
2018-02-08T03:28:56.934Z,50.97
2018-02-08T03:31:25.707Z,45.90
2018-02-08T03:33:53.627Z,57.60
2018-02-08T03:36:19.854Z,50.23
2018-02-08T03:38:46.077Z,59.97
2018-02-08T03:41:12.275Z,45.07
2018-02-08T03:43:38.875Z,49.10
2018-02-08T03:46:05.450Z,48.40
2018-02-08T03:48:31.711Z,48.90
2018-02-08T03:50:57.909Z,44.93
2018-02-08T03:53:24.125Z,55.17
2018-02-08T03:55:50.325Z,44.90
2018-02-08T03:58:16.934Z,62.77
2018-02-08T04:00:43.164Z,42.63
2018-02-08T04:03:09.803Z,45.97
2018-02-08T04:05:36.025Z,60.07
2018-02-08T04:08:02.287Z,48.23
2018-02-08T04:10:29.230Z,42.97
2018-02-08T04:12:55.451Z,64.27
2018-02-08T04:15:21.711Z,47.80
2018-02-08T04:17:48.297Z,48.13
2018-02-08T04:20:14.557Z,48.03
2018-02-08T04:22:40.749Z,55.87
2018-02-08T04:25:06.979Z,49.90
2018-02-08T04:27:33.540Z,43.00
2018-02-08T04:30:00.510Z,59.37
2018-02-08T04:32:26.714Z,45.80
2018-02-08T04:34:53.324Z,44.47
2018-02-08T04:37:19.526Z,45.97
2018-02-08T04:39:57.914Z,45.33
2018-02-08T04:54:36.258Z,48.93
2018-02-08T04:57:04.158Z,47.83
2018-02-08T04:59:32.094Z,42.63
2018-02-08T05:02:00.554Z,49.90
2018-02-08T05:04:28.486Z,48.67
2018-02-08T05:06:57.127Z,65.87
2018-02-08T05:09:24.658Z,42.97
2018-02-08T05:11:52.159Z,62.93
2018-02-08T05:14:20.078Z,46.47
2018-02-08T05:16:47.582Z,62.40
2018-02-08T05:19:16.108Z,46.77
2018-02-08T05:21:43.633Z,45.47
2018-02-08T05:24:11.629Z,44.93
2018-02-08T05:26:39.158Z,39.90
2018-02-08T05:29:07.091Z,46.93
2018-02-08T05:31:35.020Z,43.90
2018-02-08T05:34:02.536Z,49.37
2018-02-08T05:36:30.462Z,50.77
2018-02-08T05:38:58.418Z,59.80
2018-02-08T05:41:25.949Z,47.00
2018-02-08T05:43:53.841Z,59.47
2018-02-08T05:46:21.359Z,51.67
2018-02-08T05:48:49.272Z,49.30
2018-02-08T05:51:17.291Z,54.43
2018-02-08T05:53:44.798Z,48.80
2018-02-08T05:56:12.334Z,49.47
2018-02-08T05:58:41.102Z,39.93
2018-02-08T06:01:08.630Z,63.93
2018-02-08T06:03:36.542Z,44.90
2018-02-08T06:06:04.062Z,45.53
2018-02-08T06:08:31.578Z,50.03
2018-02-08T06:10:59.105Z,68.47
2018-02-08T06:13:26.638Z,48.97
2018-02-08T06:15:54.289Z,45.80
2018-02-08T06:18:23.013Z,55.60
2018-02-08T06:20:50.659Z,47.00
2018-02-08T06:23:18.170Z,45.83
2018-02-08T06:25:46.453Z,62.80
2018-02-08T06:28:15.819Z,46.70
2018-02-08T06:30:44.118Z,41.13
2018-02-08T06:33:12.022Z,47.23
2018-02-08T06:35:39.954Z,44.70
2018-02-08T06:38:07.944Z,59.30
2018-02-08T06:40:35.466Z,54.70
2018-02-08T06:43:03.382Z,45.93
2018-02-08T06:45:31.317Z,49.83
2018-02-08T06:47:58.926Z,46.57
2018-02-08T06:50:26.451Z,45.80
2018-02-08T06:52:53.975Z,54.17
2018-02-08T06:55:21.949Z,47.87
2018-02-08T06:57:49.462Z,58.67
2018-02-08T07:00:16.974Z,49.37
2018-02-08T07:02:44.935Z,47.47
2018-02-08T07:05:12.594Z,47.00
2018-02-08T07:07:40.894Z,50.77
2018-02-08T07:10:08.518Z,49.60
2018-02-08T07:12:36.126Z,47.73
2018-02-08T07:15:04.034Z,67.87
2018-02-08T07:17:32.122Z,48.23
2018-02-08T07:20:00.044Z,47.77
2018-02-08T07:22:27.990Z,46.40
2018-02-08T07:24:55.889Z,46.40
2018-02-08T07:27:23.418Z,47.50
2018-02-08T07:29:51.388Z,53.13
2018-02-08T07:32:18.881Z,43.40
2018-02-08T07:34:46.811Z,44.53
2018-02-08T07:37:14.314Z,53.03
2018-02-08T07:39:42.987Z,46.93
2018-02-08T07:42:10.566Z,41.33
2018-02-08T07:44:38.084Z,49.30
2018-02-08T07:47:06.125Z,46.43
2018-02-08T07:49:33.638Z,47.40
2018-02-08T07:52:01.538Z,44.23
2018-02-08T07:54:29.058Z,49.67
2018-02-08T07:56:56.974Z,45.10
2018-02-08T07:59:24.975Z,45.07
2018-02-08T08:01:52.493Z,47.57
2018-02-08T08:04:20.419Z,48.13
2018-02-08T08:06:48.350Z,51.10
2018-02-08T08:09:15.885Z,47.40
2018-02-08T08:11:43.873Z,48.90
2018-02-08T08:14:11.416Z,51.97
2018-02-08T08:16:39.318Z,59.07
2018-02-08T08:19:07.262Z,51.30
2018-02-08T08:21:34.778Z,65.33
2018-02-08T08:24:02.267Z,54.87
2018-02-08T08:26:29.794Z,51.67
2018-02-08T08:28:57.701Z,58.53
2018-02-08T08:31:25.264Z,47.07
2018-02-08T08:33:53.166Z,48.73
2018-02-08T08:36:20.700Z,53.33
2018-02-08T08:38:48.211Z,48.37
2018-02-08T08:41:16.142Z,66.63
2018-02-08T08:43:44.042Z,45.90
2018-02-08T08:46:11.962Z,71.23
2018-02-08T08:48:39.854Z,53.93
2018-02-08T08:51:08.150Z,53.23
2018-02-08T08:53:36.411Z,49.00
2018-02-08T08:56:04.806Z,49.07
2018-02-08T08:58:32.706Z,59.93
2018-02-08T09:01:00.658Z,49.30
2018-02-08T09:03:28.206Z,56.90
2018-02-08T09:05:55.814Z,53.43
2018-02-08T09:08:23.515Z,47.03
2018-02-08T09:10:51.017Z,47.93
2018-02-08T09:13:18.542Z,80.27
2018-02-08T09:15:46.439Z,54.17
2018-02-08T09:18:13.966Z,48.20
2018-02-08T09:20:41.893Z,46.10
2018-02-08T09:23:09.949Z,50.47
2018-02-08T09:25:38.230Z,55.17
2018-02-08T09:28:06.221Z,46.70
2018-02-08T09:30:33.882Z,50.17
2018-02-08T09:33:01.411Z,55.07
2018-02-08T09:35:29.309Z,48.57
2018-02-08T09:37:58.086Z,50.83
2018-02-08T09:40:25.974Z,50.53
2018-02-08T09:42:53.538Z,50.73
2018-02-08T09:45:21.047Z,54.73
2018-02-08T09:47:48.570Z,46.47
2018-02-08T09:50:16.490Z,49.90
2018-02-08T09:52:44.006Z,52.67
2018-02-08T09:55:11.704Z,50.77
2018-02-08T09:57:39.355Z,44.10
2018-02-08T10:00:07.298Z,53.13
2018-02-08T10:02:34.857Z,44.87
2018-02-08T10:05:02.519Z,52.57
2018-02-08T10:07:30.415Z,59.47
2018-02-08T10:09:58.046Z,47.57
2018-02-08T10:12:25.547Z,50.57
2018-02-08T10:14:53.475Z,48.67
2018-02-08T10:17:20.970Z,54.63
2018-02-08T10:19:48.696Z,44.53
2018-02-08T10:22:16.602Z,48.13
2018-02-08T10:24:44.120Z,48.50
2018-02-08T10:27:11.618Z,46.93
2018-02-08T10:29:39.542Z,47.30
2018-02-08T10:32:07.038Z,45.77
2018-02-08T10:34:34.950Z,48.97
2018-02-08T10:37:02.839Z,37.23
2018-02-08T10:39:30.337Z,45.00
2018-02-08T10:41:58.258Z,46.00
2018-02-08T10:44:25.756Z,57.60
2018-02-08T10:46:53.667Z,47.43
2018-02-08T10:49:21.934Z,53.77
2018-02-08T10:51:49.469Z,57.07
2018-02-08T10:54:17.092Z,54.43
2018-02-08T10:56:44.626Z,43.20
2018-02-08T10:59:12.118Z,54.00
2018-02-08T11:01:40.036Z,47.27
2018-02-08T11:04:07.933Z,47.80
2018-02-08T11:06:35.449Z,48.70
2018-02-08T11:09:02.973Z,53.37
2018-02-08T11:11:31.269Z,45.90
2018-02-08T11:13:58.765Z,51.63
2018-02-08T11:16:26.298Z,50.63
2018-02-08T11:18:53.920Z,46.17
2018-02-08T11:21:21.445Z,45.63
2018-02-08T11:23:49.030Z,43.97
2018-02-08T11:26:16.673Z,43.60
2018-02-08T11:28:44.350Z,43.13
2018-02-08T11:31:12.010Z,42.77
2018-02-08T11:33:39.525Z,44.50
2018-02-08T11:36:07.543Z,45.97
2018-02-08T11:38:35.074Z,44.57
2018-02-08T11:41:02.974Z,45.20
2018-02-08T11:43:30.529Z,44.53
2018-02-08T11:45:58.032Z,41.93
2018-02-08T11:48:25.546Z,51.80
2018-02-08T11:50:53.466Z,44.90
2018-02-08T11:53:20.985Z,45.70
2018-02-08T11:55:48.610Z,43.53
2018-02-08T11:58:16.133Z,41.27
2018-02-08T12:00:44.023Z,42.57
2018-02-08T12:03:11.549Z,39.80
2018-02-08T12:05:39.245Z,46.20
2018-02-08T12:08:06.758Z,36.67
2018-02-08T12:10:34.650Z,43.47
2018-02-08T12:13:03.025Z,44.17
2018-02-08T12:15:30.518Z,43.83
2018-02-08T12:17:58.020Z,43.13
2018-02-08T12:20:25.941Z,41.40
2018-02-08T12:22:53.460Z,45.73
2018-02-08T12:25:21.122Z,40.73
2018-02-08T12:27:48.627Z,40.00
2018-02-08T12:30:16.183Z,43.40
2018-02-08T12:32:43.698Z,43.30
2018-02-08T12:35:11.224Z,41.33
2018-02-08T12:37:39.498Z,38.13
2018-02-08T12:40:07.409Z,42.73
2018-02-08T12:42:35.969Z,47.97
2018-02-08T12:45:03.612Z,39.43
2018-02-08T12:47:31.154Z,41.33
2018-02-08T12:49:59.071Z,40.10
2018-02-08T12:52:26.590Z,40.37
2018-02-08T12:54:54.895Z,41.00
2018-02-08T12:57:22.784Z,42.33
2018-02-08T12:59:50.302Z,39.20
2018-02-08T13:02:17.835Z,38.63
2018-02-08T13:04:45.351Z,43.27
2018-02-08T13:07:13.290Z,39.63
2018-02-08T13:09:40.807Z,45.90
2018-02-08T13:12:08.725Z,43.60
2018-02-08T13:14:36.347Z,42.30
2018-02-08T13:17:03.874Z,45.43
2018-02-08T13:19:31.775Z,38.43
2018-02-08T13:21:59.814Z,41.50
2018-02-08T13:24:27.329Z,44.90
2018-02-08T13:26:55.237Z,47.43
2018-02-08T13:29:23.491Z,39.50
2018-02-08T13:31:51.406Z,37.27
2018-02-08T13:34:19.673Z,38.40
2018-02-08T13:36:47.206Z,39.73
2018-02-08T13:39:17.505Z,40.73
2018-02-08T13:41:45.414Z,39.63
2018-02-08T13:44:13.318Z,41.37
2018-02-08T13:46:40.862Z,36.77
2018-02-08T13:49:26.218Z,44.67
2018-02-08T13:51:59.392Z,40.30
2018-02-08T13:54:38.258Z,41.23
2018-02-08T13:57:21.046Z,41.33
2018-02-08T13:59:54.194Z,35.07
2018-02-08T14:02:21.726Z,41.23
2018-02-08T14:04:49.805Z,46.97
2018-02-08T14:07:17.802Z,52.47
2018-02-08T14:09:45.708Z,45.43
2018-02-08T14:12:13.226Z,48.73
2018-02-08T14:14:40.762Z,48.80
2018-02-08T14:17:08.830Z,50.27
2018-02-08T14:19:36.722Z,51.53
2018-02-08T14:22:04.256Z,45.73
2018-02-08T14:24:31.763Z,41.27
2018-02-08T14:26:59.667Z,47.10
2018-02-08T14:29:27.574Z,48.83
2018-02-08T14:31:55.515Z,36.13
2018-02-08T14:34:23.492Z,40.53
2018-02-08T14:36:50.994Z,41.03
2018-02-08T14:39:18.988Z,40.33
2018-02-08T14:41:46.883Z,49.97
2018-02-08T14:44:14.801Z,45.10
2018-02-08T14:46:43.091Z,39.87
2018-02-08T14:49:10.653Z,46.40
2018-02-08T14:51:38.182Z,52.77
2018-02-08T14:54:06.175Z,36.63
2018-02-08T14:56:33.696Z,53.07
2018-02-08T14:59:01.618Z,49.37
2018-02-08T15:01:29.158Z,46.87
2018-02-08T15:03:57.142Z,44.00
2018-02-08T15:06:25.505Z,38.40
2018-02-08T15:08:53.426Z,36.90
2018-02-08T15:11:21.343Z,41.77
2018-02-08T15:13:48.896Z,48.33
2018-02-08T15:16:16.496Z,39.50
2018-02-08T15:18:44.802Z,44.03
2018-02-08T15:21:12.746Z,43.77
2018-02-08T15:23:40.640Z,42.63
2018-02-08T15:26:08.198Z,41.10
2018-02-08T15:28:35.687Z,46.33
2018-02-08T15:31:03.294Z,49.03
2018-02-08T15:33:30.806Z,45.00
2018-02-08T15:35:58.414Z,43.30
2018-02-08T15:38:26.697Z,39.27
2018-02-08T15:40:54.232Z,35.77
2018-02-08T15:43:21.745Z,43.50
2018-02-08T15:45:49.468Z,37.53
2018-02-08T15:48:17.123Z,45.63
2018-02-08T15:50:44.644Z,33.33
2018-02-08T15:53:12.554Z,35.00
2018-02-08T15:55:40.070Z,38.90
2018-02-08T15:58:07.569Z,39.00
2018-02-08T16:00:35.215Z,32.87
2018-02-08T16:03:03.122Z,33.33
2018-02-08T16:05:30.663Z,37.63
2018-02-08T16:07:58.587Z,47.37
2018-02-08T16:10:26.250Z,45.30
2018-02-08T16:12:53.943Z,44.47
2018-02-08T16:15:21.859Z,65.70
2018-02-08T16:17:49.783Z,50.43
2018-02-08T16:20:17.698Z,70.87
2018-02-08T16:22:45.810Z,48.70
2018-02-08T16:25:13.725Z,52.57
2018-02-08T16:27:41.638Z,51.07
2018-02-08T16:30:09.162Z,47.33
2018-02-08T16:32:36.724Z,51.63
2018-02-08T16:35:04.622Z,69.20
2018-02-08T16:37:32.165Z,52.43
2018-02-08T16:39:59.742Z,51.57
2018-02-08T16:42:27.271Z,49.80
2018-02-08T16:44:54.916Z,47.97
2018-02-08T16:47:22.456Z,55.40
2018-02-08T16:49:50.459Z,48.03
2018-02-08T16:52:18.046Z,49.37
2018-02-08T16:54:45.538Z,50.60
2018-02-08T16:57:13.459Z,52.27
2018-02-08T16:59:41.361Z,47.23
2018-02-08T17:02:08.874Z,45.83
2018-02-08T17:04:36.382Z,48.40
2018-02-08T17:07:04.056Z,63.93
2018-02-08T17:09:31.566Z,51.93
2018-02-08T17:11:59.481Z,49.57
2018-02-08T17:14:26.996Z,52.40
2018-02-08T17:16:54.496Z,51.07
2018-02-08T17:19:22.094Z,47.63
2018-02-08T17:21:49.994Z,47.27
2018-02-08T17:24:17.918Z,47.17
2018-02-08T17:26:45.873Z,46.57
2018-02-08T17:29:13.578Z,59.20
2018-02-08T17:31:41.083Z,51.63
2018-02-08T17:34:08.611Z,63.33
2018-02-08T17:36:36.569Z,54.37
2018-02-08T17:39:04.100Z,54.50
2018-02-08T17:41:31.680Z,45.60
2018-02-08T17:43:59.193Z,45.03
2018-02-08T17:46:27.608Z,53.47
2018-02-08T17:48:55.254Z,47.83
2018-02-08T17:51:22.750Z,49.67
2018-02-08T17:53:50.267Z,53.03
2018-02-08T17:56:18.155Z,55.27
2018-02-08T17:58:47.179Z,45.23
2018-02-08T18:01:15.147Z,53.73
2018-02-08T18:03:42.661Z,49.97
2018-02-08T18:06:10.157Z,55.30
2018-02-08T18:08:38.060Z,76.23
2018-02-08T18:11:05.596Z,68.37
2018-02-08T18:13:33.282Z,55.67
2018-02-08T18:16:00.806Z,55.53
2018-02-08T18:18:28.727Z,61.27
2018-02-08T18:20:56.266Z,53.27
2018-02-08T18:23:23.778Z,57.10
2018-02-08T18:25:51.790Z,52.03
2018-02-08T18:28:19.451Z,53.33
2018-02-08T18:30:47.119Z,77.27
2018-02-08T18:33:14.627Z,51.77
2018-02-08T18:35:42.546Z,52.93
2018-02-08T18:38:10.434Z,57.73
2018-02-08T18:40:38.010Z,55.37
2018-02-08T18:43:05.483Z,57.00
2018-02-08T18:45:33.018Z,52.60
2018-02-08T18:48:00.918Z,79.27
2018-02-08T18:50:28.437Z,63.50
2018-02-08T18:52:56.450Z,54.70
2018-02-08T18:55:25.478Z,55.87
2018-02-08T18:57:53.410Z,56.63
2018-02-08T19:00:20.947Z,53.20
2018-02-08T19:02:48.455Z,65.17
2018-02-08T19:05:16.403Z,57.33
2018-02-08T19:07:43.914Z,64.77
2018-02-08T19:10:11.413Z,66.07
2018-02-08T19:12:38.940Z,54.63
2018-02-08T19:15:06.439Z,57.27
2018-02-08T19:17:33.982Z,86.90
2018-02-08T19:20:01.510Z,59.70
2018-02-08T19:22:29.042Z,68.70
2018-02-08T19:24:57.344Z,55.03
2018-02-08T19:27:24.884Z,67.23
2018-02-08T19:29:52.407Z,58.10
2018-02-08T19:32:20.326Z,64.83
2018-02-08T19:34:47.830Z,59.53
2018-02-08T19:37:15.762Z,59.00
2018-02-08T19:39:43.253Z,65.80
2018-02-08T19:42:11.170Z,64.27
2018-02-08T19:44:38.682Z,60.37
2018-02-08T19:47:06.346Z,61.70
2018-02-08T19:49:34.006Z,48.40
2018-02-08T19:52:02.886Z,56.73
2018-02-08T19:54:30.787Z,63.50
2018-02-08T19:56:58.315Z,70.83
2018-02-08T19:59:25.815Z,51.10
2018-02-08T20:01:54.718Z,51.13
2018-02-08T20:04:22.234Z,54.47
2018-02-08T20:06:50.158Z,48.00
2018-02-08T20:09:18.055Z,45.20
2018-02-08T20:11:46.346Z,52.33
2018-02-08T20:14:20.238Z,59.87
2018-02-08T20:16:47.765Z,56.80
2018-02-08T20:19:15.670Z,51.57
2018-02-08T20:21:44.321Z,58.93
2018-02-08T20:24:12.595Z,57.63
2018-02-08T20:26:40.160Z,60.50
2018-02-08T20:29:07.662Z,55.43
2018-02-08T20:31:35.183Z,58.23
2018-02-08T20:34:02.690Z,60.33
2018-02-08T20:36:30.223Z,57.07
2018-02-08T20:38:57.854Z,61.50
2018-02-08T20:41:25.762Z,56.60
2018-02-08T20:43:53.264Z,55.07
2018-02-08T20:46:20.809Z,52.70
2018-02-08T20:48:48.334Z,62.67
2018-02-08T20:51:16.266Z,58.70
2018-02-08T20:53:43.764Z,65.97
2018-02-08T20:56:11.454Z,54.83
2018-02-08T20:58:38.976Z,63.80
2018-02-08T21:01:06.882Z,70.40
2018-02-08T21:03:34.402Z,54.97
2018-02-08T21:06:01.952Z,66.13
2018-02-08T21:08:29.538Z,66.10
2018-02-08T21:10:57.046Z,69.93
2018-02-08T21:13:24.598Z,69.20
2018-02-08T21:15:52.897Z,80.50
2018-02-08T21:18:20.858Z,63.77
2018-02-08T21:20:48.752Z,59.60
2018-02-08T21:23:16.662Z,71.20
2018-02-08T21:25:44.554Z,54.57
2018-02-08T21:28:12.093Z,54.73
2018-02-08T21:30:39.602Z,73.57
2018-02-08T21:33:07.130Z,68.00
2018-02-08T21:35:34.630Z,58.03
2018-02-08T21:38:02.554Z,81.03
2018-02-08T21:40:30.523Z,57.37
2018-02-08T21:42:58.046Z,64.90
2018-02-08T21:45:25.955Z,86.63
2018-02-08T21:47:54.242Z,63.87
2018-02-08T21:50:21.786Z,86.63
2018-02-08T21:52:49.310Z,58.43
2018-02-08T21:55:17.218Z,78.63
2018-02-08T21:57:44.746Z,64.60
2018-02-08T22:00:12.257Z,70.67
2018-02-08T22:02:39.795Z,61.97
2018-02-08T22:05:07.311Z,79.53
2018-02-08T22:07:34.825Z,67.00
2018-02-08T22:10:03.138Z,64.90
2018-02-08T22:12:30.669Z,83.90
2018-02-08T22:14:58.195Z,71.40
2018-02-08T22:17:25.715Z,60.07
2018-02-08T22:19:53.297Z,57.80
2018-02-08T22:22:21.214Z,53.73
2018-02-08T22:24:49.119Z,72.23
2018-02-08T22:27:16.653Z,62.50
2018-02-08T22:29:44.610Z,65.67
2018-02-08T22:32:12.554Z,74.93
2018-02-08T22:34:40.255Z,57.07
2018-02-08T22:37:07.908Z,66.67
2018-02-08T22:39:35.979Z,67.10
2018-02-08T22:42:03.487Z,56.13
2018-02-08T22:44:31.010Z,58.27
2018-02-08T22:46:58.526Z,65.53
2018-02-08T22:49:26.456Z,68.47
2018-02-08T22:51:53.954Z,62.63
2018-02-08T22:54:21.862Z,86.20
2018-02-08T22:56:49.374Z,70.30
2018-02-08T22:59:17.035Z,76.10
2018-02-08T23:01:44.935Z,68.07
2018-02-08T23:04:12.469Z,80.80
2018-02-08T23:06:40.365Z,72.43
2018-02-08T23:09:07.890Z,81.60
2018-02-08T23:11:35.394Z,66.50
2018-02-08T23:14:02.906Z,66.40
2018-02-08T23:16:31.182Z,69.90
2018-02-08T23:18:58.707Z,82.83
2018-02-08T23:21:26.220Z,62.13
2018-02-08T23:23:54.145Z,69.67
2018-02-08T23:26:22.038Z,58.07
2018-02-08T23:28:49.765Z,61.30
2018-02-08T23:31:17.268Z,58.87
2018-02-08T23:33:45.188Z,53.30
2018-02-08T23:36:12.677Z,75.97
2018-02-08T23:38:40.210Z,58.27
2018-02-08T23:41:08.258Z,58.37
2018-02-08T23:43:35.775Z,58.10
2018-02-08T23:46:03.271Z,52.40
2018-02-08T23:48:30.770Z,61.20
2018-02-08T23:50:58.292Z,87.00
2018-02-08T23:53:25.809Z,51.10
2018-02-08T23:55:53.720Z,59.07
2018-02-08T23:58:21.249Z,59.50
