createdAt,value
2023-11-04T00:01:58.692Z,12.80
2023-11-04T00:04:28.240Z,12.80
2023-11-04T00:06:56.446Z,12.80
2023-11-04T00:09:37.457Z,12.80
2023-11-04T00:12:13.369Z,12.80
2023-11-04T00:14:42.267Z,12.70
2023-11-04T00:17:10.308Z,12.70
2023-11-04T00:19:39.727Z,12.70
2023-11-04T00:22:08.079Z,12.70
2023-11-04T00:24:36.174Z,12.70
2023-11-04T00:27:04.536Z,12.70
2023-11-04T00:29:32.590Z,12.70
2023-11-04T00:32:00.660Z,12.70
2023-11-04T00:34:28.817Z,12.70
2023-11-04T00:36:58.401Z,12.70
2023-11-04T00:39:26.450Z,12.70
2023-11-04T00:41:54.517Z,12.60
2023-11-04T00:44:22.605Z,12.60
2023-11-04T00:46:50.619Z,12.50
2023-11-04T00:49:18.778Z,12.50
2023-11-04T00:51:47.145Z,12.50
2023-11-04T00:54:16.836Z,12.40
2023-11-04T00:56:44.972Z,12.40
2023-11-04T00:59:13.037Z,12.40
2023-11-04T01:01:41.082Z,12.30
2023-11-04T01:04:09.358Z,12.30
2023-11-04T01:06:37.514Z,12.30
2023-11-04T01:09:06.982Z,12.30
2023-11-04T01:11:36.400Z,12.30
2023-11-04T01:14:04.836Z,12.30
2023-11-04T01:16:32.893Z,12.30
2023-11-04T01:19:01.203Z,12.20
2023-11-04T01:21:29.310Z,12.20
2023-11-04T01:23:57.388Z,12.20
2023-11-04T01:26:25.478Z,12.20
2023-11-04T01:28:54.943Z,12.20
2023-11-04T01:31:22.977Z,12.20
2023-11-04T01:33:51.151Z,12.10
2023-11-04T01:36:19.385Z,12.10
2023-11-04T01:38:47.404Z,12.10
2023-11-04T01:41:17.269Z,12.10
2023-11-04T01:43:45.318Z,12.10
2023-11-04T01:46:19.548Z,12.10
2023-11-04T01:48:48.090Z,12.10
2023-11-04T01:51:16.878Z,12.10
2023-11-04T01:53:49.519Z,12.10
2023-11-04T01:56:21.375Z,12.10
2023-11-04T01:58:50.640Z,12.20
2023-11-04T02:01:20.738Z,12.10
2023-11-04T02:03:48.915Z,12.10
2023-11-04T02:06:17.140Z,12.10
2023-11-04T02:08:45.461Z,12.00
2023-11-04T02:11:13.590Z,12.00
2023-11-04T02:13:41.789Z,11.90
2023-11-04T02:16:10.383Z,11.90
2023-11-04T02:18:40.142Z,11.80
2023-11-04T02:21:09.677Z,11.80
2023-11-04T02:23:37.730Z,11.70
2023-11-04T02:26:06.501Z,11.70
2023-11-04T02:28:34.529Z,11.60
2023-11-04T02:31:02.626Z,11.60
2023-11-04T02:33:30.689Z,11.50
2023-11-04T02:35:58.805Z,11.40
2023-11-04T02:38:28.644Z,11.40
2023-11-04T02:40:56.696Z,11.30
2023-11-04T02:43:24.829Z,11.30
2023-11-04T02:45:52.910Z,11.30
2023-11-04T02:48:21.117Z,11.30
2023-11-04T02:50:49.199Z,11.20
2023-11-04T02:53:17.254Z,11.10
2023-11-04T02:55:46.680Z,11.10
2023-11-04T02:58:14.719Z,11.10
2023-11-04T03:00:42.886Z,11.10
2023-11-04T03:03:11.442Z,11.00
2023-11-04T03:05:39.639Z,11.00
2023-11-04T03:08:07.744Z,11.00
2023-11-04T03:10:35.855Z,10.90
2023-11-04T03:13:05.290Z,10.90
2023-11-04T03:15:33.427Z,10.90
2023-11-04T03:18:01.616Z,10.90
2023-11-04T03:20:29.684Z,10.90
2023-11-04T03:22:57.756Z,10.90
2023-11-04T03:25:25.822Z,10.80
2023-11-04T03:27:53.985Z,10.80
2023-11-04T03:30:23.502Z,10.80
2023-11-04T03:32:51.683Z,10.80
2023-11-04T03:35:19.740Z,10.70
2023-11-04T03:37:48.097Z,10.70
2023-11-04T03:40:17.339Z,10.70
2023-11-04T03:42:45.406Z,10.60
2023-11-04T03:45:13.561Z,10.60
2023-11-04T03:47:43.146Z,10.60
2023-11-04T03:50:11.666Z,10.60
2023-11-04T03:52:39.818Z,10.50
2023-11-04T03:55:09.458Z,10.50
2023-11-04T03:57:37.562Z,10.50
2023-11-04T04:00:06.271Z,10.40
2023-11-04T04:02:35.036Z,10.40
2023-11-04T04:05:04.940Z,10.40
2023-11-04T04:07:33.836Z,10.40
2023-11-04T04:10:02.273Z,10.40
2023-11-04T04:12:30.308Z,10.40
2023-11-04T04:14:58.350Z,10.40
2023-11-04T04:17:26.474Z,10.30
2023-11-04T04:19:54.564Z,10.30
2023-11-04T04:22:25.138Z,10.30
2023-11-04T04:24:53.334Z,10.30
2023-11-04T04:27:21.509Z,10.20
2023-11-04T04:29:50.328Z,10.20
2023-11-04T04:32:18.426Z,10.20
2023-11-04T04:34:46.924Z,10.20
2023-11-04T04:37:15.360Z,10.20
2023-11-04T04:39:46.178Z,10.10
2023-11-04T04:42:14.840Z,10.10
2023-11-04T04:44:43.844Z,10.10
2023-11-04T04:47:11.849Z,10.10
2023-11-04T04:49:39.996Z,10.10
2023-11-04T04:52:08.046Z,10.10
2023-11-04T04:54:36.137Z,10.10
2023-11-04T04:57:06.157Z,10.00
2023-11-04T04:59:35.529Z,10.00
2023-11-04T05:02:04.265Z,10.00
2023-11-04T05:04:34.389Z,10.00
2023-11-04T05:07:02.470Z,10.00
2023-11-04T05:09:30.833Z,10.00
2023-11-04T05:11:58.939Z,10.00
2023-11-04T05:14:29.197Z,10.00
2023-11-04T05:16:57.285Z,10.10
2023-11-04T05:19:25.333Z,10.10
2023-11-04T05:21:53.416Z,10.10
2023-11-04T05:24:21.639Z,10.10
2023-11-04T05:26:49.673Z,10.10
2023-11-04T05:29:17.723Z,10.10
2023-11-04T05:31:47.970Z,10.10
2023-11-04T05:34:16.099Z,10.10
2023-11-04T05:36:45.924Z,10.10
2023-11-04T05:39:14.118Z,10.10
2023-11-04T05:41:42.200Z,10.10
2023-11-04T05:44:10.291Z,10.10
2023-11-04T05:46:38.579Z,10.10
2023-11-04T05:49:08.110Z,10.10
2023-11-04T05:51:37.745Z,10.10
2023-11-04T05:54:05.890Z,10.10
2023-11-04T05:56:33.965Z,10.10
2023-11-04T05:59:03.831Z,10.10
2023-11-04T06:01:32.021Z,10.10
2023-11-04T06:04:00.182Z,10.00
2023-11-04T06:06:29.851Z,10.00
2023-11-04T06:08:58.020Z,10.00
2023-11-04T06:11:26.066Z,10.00
2023-11-04T06:13:55.291Z,10.00
2023-11-04T06:16:23.352Z,10.00
2023-11-04T06:18:51.548Z,10.00
2023-11-04T06:21:20.186Z,10.00
2023-11-04T06:23:49.562Z,10.00
2023-11-04T06:26:23.313Z,10.00
2023-11-04T06:28:51.654Z,10.00
2023-11-04T06:31:22.627Z,10.10
2023-11-04T06:33:51.552Z,10.10
2023-11-04T06:36:19.680Z,10.10
2023-11-04T06:38:49.154Z,10.00
2023-11-04T06:41:18.487Z,10.10
2023-11-04T06:43:47.332Z,10.10
2023-11-04T06:46:17.394Z,10.10
2023-11-04T06:48:45.597Z,10.20
2023-11-04T06:51:19.191Z,10.20
2023-11-04T06:53:48.825Z,10.20
2023-11-04T06:56:17.093Z,10.20
2023-11-04T06:58:45.152Z,10.20
2023-11-04T07:01:16.841Z,10.20
2023-11-04T07:03:46.723Z,10.30
2023-11-04T07:06:15.360Z,10.30
2023-11-04T07:08:44.212Z,10.20
2023-11-04T07:11:14.058Z,10.20
2023-11-04T07:13:42.390Z,10.20
2023-11-04T07:16:13.196Z,10.20
2023-11-04T07:18:41.772Z,10.20
2023-11-04T07:21:10.916Z,10.20
2023-11-04T07:23:39.144Z,10.20
2023-11-04T07:26:08.995Z,10.20
2023-11-04T07:28:38.489Z,10.30
2023-11-04T07:31:08.252Z,10.30
2023-11-04T07:33:37.755Z,10.30
2023-11-04T07:36:06.739Z,10.30
2023-11-04T07:38:35.095Z,10.40
2023-11-04T07:41:03.647Z,10.40
2023-11-04T07:43:33.486Z,10.40
2023-11-04T07:46:03.068Z,10.40
2023-11-04T07:48:31.704Z,10.40
2023-11-04T07:50:59.939Z,10.50
2023-11-04T07:53:28.668Z,10.50
2023-11-04T07:55:57.425Z,10.60
2023-11-04T07:58:25.590Z,10.70
2023-11-04T08:00:54.867Z,10.80
2023-11-04T08:03:25.231Z,10.80
2023-11-04T08:05:53.663Z,10.80
2023-11-04T08:08:21.847Z,10.80
2023-11-04T08:10:49.967Z,10.70
2023-11-04T08:13:19.635Z,10.70
2023-11-04T08:15:47.760Z,10.70
2023-11-04T08:18:16.126Z,10.70
2023-11-04T08:20:46.219Z,10.70
2023-11-04T08:23:14.272Z,10.70
2023-11-04T08:25:43.168Z,10.70
2023-11-04T08:28:11.301Z,10.70
2023-11-04T08:30:42.029Z,10.70
2023-11-04T08:33:10.159Z,10.70
2023-11-04T08:35:38.200Z,10.70
2023-11-04T08:38:07.796Z,10.70
2023-11-04T08:40:35.838Z,10.70
2023-11-04T08:43:03.928Z,10.70
2023-11-04T08:45:32.014Z,10.70
2023-11-04T08:48:00.143Z,10.70
2023-11-04T08:50:30.086Z,10.70
2023-11-04T08:52:58.208Z,10.70
2023-11-04T08:55:27.672Z,10.70
2023-11-04T08:57:56.345Z,10.70
2023-11-04T09:00:24.866Z,10.70
2023-11-04T09:02:53.954Z,10.70
2023-11-04T09:05:28.701Z,10.80
2023-11-04T09:08:01.823Z,10.80
2023-11-04T09:10:31.405Z,10.80
2023-11-04T09:12:59.537Z,10.80
2023-11-04T09:15:28.950Z,10.90
2023-11-04T09:17:57.127Z,10.90
2023-11-04T09:20:25.267Z,10.90
2023-11-04T09:22:55.744Z,10.90
2023-11-04T09:25:24.163Z,10.90
2023-11-04T09:27:53.602Z,11.00
2023-11-04T09:30:23.455Z,11.10
2023-11-04T09:32:51.644Z,11.10
2023-11-04T09:35:19.948Z,11.20
2023-11-04T09:37:47.989Z,11.20
2023-11-04T09:40:16.085Z,11.20
2023-11-04T09:42:45.370Z,11.20
2023-11-04T09:45:16.722Z,11.30
2023-11-04T09:47:45.003Z,11.30
2023-11-04T09:50:13.778Z,11.30
2023-11-04T09:52:43.485Z,11.30
2023-11-04T09:55:13.385Z,11.30
2023-11-04T09:57:42.358Z,11.40
2023-11-04T10:00:11.779Z,11.40
2023-11-04T10:02:41.347Z,11.40
2023-11-04T10:05:10.288Z,11.50
2023-11-04T10:07:38.594Z,11.60
2023-11-04T10:10:19.560Z,11.60
2023-11-04T10:12:56.075Z,11.70
2023-11-04T10:15:24.906Z,11.70
2023-11-04T10:17:54.536Z,11.80
2023-11-04T10:20:23.708Z,11.80
2023-11-04T10:22:51.970Z,11.80
2023-11-04T10:25:20.675Z,11.90
2023-11-04T10:27:49.007Z,11.90
2023-11-04T10:30:17.357Z,11.90
2023-11-04T10:32:50.015Z,12.00
2023-11-04T10:35:23.546Z,12.00
2023-11-04T10:37:56.619Z,12.10
2023-11-04T10:40:25.368Z,12.10
2023-11-04T10:42:59.996Z,12.20
2023-11-04T10:45:32.646Z,12.20
2023-11-04T10:48:02.312Z,12.20
2023-11-04T10:50:36.792Z,12.20
2023-11-04T10:53:13.040Z,12.10
2023-11-04T10:55:48.468Z,12.10
2023-11-04T10:58:24.561Z,12.10
2023-11-04T11:00:53.872Z,12.20
2023-11-04T11:03:23.238Z,12.20
2023-11-04T11:05:55.490Z,12.20
2023-11-04T11:08:24.979Z,12.30
2023-11-04T11:11:01.971Z,12.40
2023-11-04T11:13:34.428Z,12.50
2023-11-04T11:16:02.828Z,12.60
2023-11-04T11:18:31.541Z,12.80
2023-11-04T11:21:11.401Z,12.90
2023-11-04T11:23:40.255Z,13.10
2023-11-04T11:26:12.402Z,13.20
2023-11-04T11:28:41.861Z,13.30
2023-11-04T11:31:12.902Z,13.40
2023-11-04T11:33:42.757Z,13.60
2023-11-04T11:36:16.918Z,13.70
2023-11-04T11:38:45.580Z,13.80
2023-11-04T11:41:15.744Z,13.80
2023-11-04T11:43:45.283Z,13.80
2023-11-04T11:46:13.839Z,13.80
2023-11-04T11:48:45.218Z,13.80
2023-11-04T11:51:18.512Z,13.70
2023-11-04T11:53:48.036Z,13.70
2023-11-04T11:56:16.360Z,13.80
2023-11-04T11:58:46.617Z,13.90
2023-11-04T12:01:14.974Z,14.00
2023-11-04T12:03:43.282Z,14.10
2023-11-04T12:06:12.535Z,14.20
2023-11-04T12:08:42.022Z,14.30
2023-11-04T12:11:10.519Z,14.20
2023-11-04T12:13:38.584Z,14.30
2023-11-04T12:16:09.896Z,14.30
2023-11-04T12:18:38.472Z,14.30
2023-11-04T12:21:07.305Z,14.30
2023-11-04T12:23:36.293Z,14.30
2023-11-04T12:26:06.617Z,14.30
2023-11-04T12:28:38.687Z,14.30
2023-11-04T12:31:07.791Z,14.30
2023-11-04T12:33:37.415Z,14.30
2023-11-04T12:36:08.152Z,14.40
2023-11-04T12:38:36.322Z,14.40
2023-11-04T12:41:06.744Z,14.40
2023-11-04T12:43:35.410Z,14.30
2023-11-04T12:46:04.571Z,14.30
2023-11-04T12:48:33.092Z,14.30
2023-11-04T12:51:01.339Z,14.20
2023-11-04T12:53:31.843Z,14.10
2023-11-04T12:55:59.929Z,14.00
2023-11-04T12:58:29.574Z,13.80
2023-11-04T13:00:57.662Z,13.70
2023-11-04T13:03:27.123Z,13.60
2023-11-04T13:05:55.337Z,13.50
2023-11-04T13:08:23.958Z,13.50
2023-11-04T13:10:53.762Z,13.40
2023-11-04T13:13:21.832Z,13.30
2023-11-04T13:15:51.229Z,13.30
2023-11-04T13:18:19.491Z,13.30
2023-11-04T13:20:47.545Z,13.30
2023-11-04T13:23:17.803Z,13.40
2023-11-04T13:25:47.270Z,13.50
2023-11-04T13:28:15.431Z,13.40
2023-11-04T13:30:43.562Z,13.40
2023-11-04T13:33:13.324Z,13.50
2023-11-04T13:35:41.764Z,13.60
2023-11-04T13:38:09.945Z,13.60
2023-11-04T13:40:38.002Z,13.60
2023-11-04T13:43:06.831Z,13.70
2023-11-04T13:45:34.983Z,13.70
2023-11-04T13:48:04.157Z,13.80
2023-11-04T13:50:34.739Z,13.80
2023-11-04T13:53:02.787Z,13.80
2023-11-04T13:55:30.823Z,13.80
2023-11-04T13:57:59.023Z,13.80
2023-11-04T14:00:27.082Z,13.90
2023-11-04T14:02:55.298Z,13.90
2023-11-04T14:05:23.703Z,13.90
2023-11-04T14:07:53.550Z,13.90
2023-11-04T14:10:21.824Z,13.90
2023-11-04T14:12:50.635Z,13.90
2023-11-04T14:15:18.932Z,13.90
2023-11-04T14:17:47.024Z,13.80
2023-11-04T14:20:16.995Z,13.70
2023-11-04T14:22:45.518Z,13.70
2023-11-04T14:25:15.065Z,13.60
2023-11-04T14:27:43.106Z,13.50
2023-11-04T14:30:12.429Z,13.50
2023-11-04T14:32:40.706Z,13.40
2023-11-04T14:35:09.698Z,13.30
2023-11-04T14:37:37.744Z,13.30
2023-11-04T14:40:10.666Z,13.20
2023-11-04T14:42:40.262Z,13.20
2023-11-04T14:45:09.767Z,13.10
2023-11-04T14:47:37.880Z,13.10
2023-11-04T14:50:06.909Z,13.00
2023-11-04T14:52:35.651Z,13.00
2023-11-04T14:55:03.732Z,12.90
2023-11-04T14:57:31.853Z,12.90
2023-11-04T15:00:01.448Z,12.80
2023-11-04T15:02:29.588Z,12.80
2023-11-04T15:04:57.957Z,12.80
2023-11-04T15:07:26.028Z,12.70
2023-11-04T15:09:54.187Z,12.70
2023-11-04T15:12:23.674Z,12.70
2023-11-04T15:14:51.880Z,12.60
2023-11-04T15:17:21.467Z,12.60
2023-11-04T15:19:49.505Z,12.50
2023-11-04T15:22:17.569Z,12.50
2023-11-04T15:24:46.510Z,12.40
2023-11-04T15:27:14.605Z,12.40
2023-11-04T15:29:42.686Z,12.30
2023-11-04T15:32:10.783Z,12.30
2023-11-04T15:34:40.399Z,12.20
2023-11-04T15:37:09.981Z,12.20
2023-11-04T15:39:38.570Z,12.10
2023-11-04T15:42:07.552Z,12.10
2023-11-04T15:44:36.245Z,12.10
2023-11-04T15:47:04.470Z,12.00
2023-11-04T15:49:32.500Z,12.00
2023-11-04T15:52:02.025Z,12.00
2023-11-04T15:54:30.077Z,12.00
2023-11-04T15:56:58.123Z,11.90
2023-11-04T15:59:26.221Z,11.90
2023-11-04T16:01:54.330Z,11.90
2023-11-04T16:04:22.414Z,11.90
2023-11-04T16:06:50.532Z,11.90
2023-11-04T16:09:20.390Z,11.80
2023-11-04T16:11:48.468Z,11.80
2023-11-04T16:14:16.527Z,11.80
2023-11-04T16:16:44.641Z,11.80
2023-11-04T16:19:12.727Z,11.80
2023-11-04T16:21:45.102Z,11.80
2023-11-04T16:24:13.281Z,11.70
2023-11-04T16:26:42.729Z,11.70
2023-11-04T16:29:11.891Z,11.70
2023-11-04T16:31:39.921Z,11.70
2023-11-04T16:34:08.535Z,11.70
2023-11-04T16:36:37.021Z,11.60
2023-11-04T16:39:07.961Z,11.60
2023-11-04T16:41:37.330Z,11.60
2023-11-04T16:44:06.970Z,11.60
2023-11-04T16:46:36.453Z,11.50
2023-11-04T16:49:04.579Z,11.50
2023-11-04T16:51:32.719Z,11.50
2023-11-04T16:54:01.107Z,11.40
2023-11-04T16:56:29.205Z,11.40
2023-11-04T16:58:57.285Z,11.40
2023-11-04T17:01:28.381Z,11.40
2023-11-04T17:03:56.596Z,11.30
2023-11-04T17:06:24.744Z,11.30
2023-11-04T17:08:52.838Z,11.30
2023-11-04T17:11:24.553Z,11.30
2023-11-04T17:13:52.688Z,11.30
2023-11-04T17:16:20.811Z,11.30
2023-11-04T17:18:50.861Z,11.30
2023-11-04T17:21:19.606Z,11.30
2023-11-04T17:23:47.676Z,11.30
2023-11-04T17:26:15.697Z,11.30
2023-11-04T17:28:43.776Z,11.30
2023-11-04T17:31:12.425Z,11.30
2023-11-04T17:33:40.585Z,11.30
2023-11-04T17:36:11.329Z,11.30
2023-11-04T17:38:39.384Z,11.30
2023-11-04T17:41:07.629Z,11.30
2023-11-04T17:43:35.697Z,11.30
2023-11-04T17:46:04.184Z,11.30
2023-11-04T17:48:36.982Z,11.30
2023-11-04T17:51:05.758Z,11.30
2023-11-04T17:53:35.236Z,11.30
2023-11-04T17:56:05.234Z,11.40
2023-11-04T17:58:33.297Z,11.40
2023-11-04T18:01:01.364Z,11.40
2023-11-04T18:03:29.849Z,11.40
2023-11-04T18:05:57.950Z,11.40
2023-11-04T18:08:25.949Z,11.50
2023-11-04T18:10:55.521Z,11.50
2023-11-04T18:13:23.604Z,11.40
2023-11-04T18:15:51.723Z,11.50
2023-11-04T18:18:20.177Z,11.50
2023-11-04T18:20:48.329Z,11.50
2023-11-04T18:23:16.430Z,11.50
2023-11-04T18:25:44.447Z,11.50
2023-11-04T18:28:14.058Z,11.50
2023-11-04T18:30:42.134Z,11.50
2023-11-04T18:33:10.177Z,11.60
2023-11-04T18:35:38.291Z,11.60
2023-11-04T18:38:06.376Z,11.60
2023-11-04T18:40:34.446Z,11.50
2023-11-04T18:43:04.453Z,11.60
2023-11-04T18:45:33.955Z,11.60
2023-11-04T18:48:02.655Z,11.60
2023-11-04T18:50:32.195Z,11.60
2023-11-04T18:53:00.252Z,11.60
2023-11-04T18:55:28.339Z,11.60
2023-11-04T18:57:56.394Z,11.70
2023-11-04T19:00:25.629Z,11.70
2023-11-04T19:02:55.984Z,11.70
2023-11-04T19:05:24.246Z,11.70
2023-11-04T19:07:52.382Z,11.60
2023-11-04T19:10:20.488Z,11.60
2023-11-04T19:12:49.921Z,11.70
2023-11-04T19:15:18.242Z,11.70
2023-11-04T19:17:46.456Z,11.60
2023-11-04T19:20:16.514Z,11.60
2023-11-04T19:22:44.676Z,11.60
2023-11-04T19:25:13.294Z,11.60
2023-11-04T19:27:41.411Z,11.60
2023-11-04T19:30:11.335Z,11.60
2023-11-04T19:32:39.998Z,11.70
2023-11-04T19:35:08.729Z,11.70
2023-11-04T19:37:38.632Z,11.70
2023-11-04T19:40:07.929Z,11.70
2023-11-04T19:42:36.125Z,11.70
2023-11-04T19:45:04.486Z,11.70
2023-11-04T19:47:32.644Z,11.70
2023-11-04T19:50:01.724Z,11.70
2023-11-04T19:52:29.834Z,11.70
2023-11-04T19:55:00.366Z,11.70
2023-11-04T19:57:28.511Z,11.70
2023-11-04T19:59:56.572Z,11.70
2023-11-04T20:02:24.622Z,11.70
2023-11-04T20:04:53.324Z,11.70
2023-11-04T20:07:21.515Z,11.70
2023-11-04T20:09:49.634Z,11.70
2023-11-04T20:12:19.720Z,11.70
2023-11-04T20:14:48.180Z,11.70
2023-11-04T20:17:16.330Z,11.70
2023-11-04T20:19:46.350Z,11.70
2023-11-04T20:22:15.215Z,11.70
2023-11-04T20:24:48.077Z,11.70
2023-11-04T20:27:16.744Z,11.70
2023-11-04T20:29:46.206Z,11.70
2023-11-04T20:32:14.441Z,11.70
2023-11-04T20:34:43.152Z,11.70
2023-11-04T20:37:12.066Z,11.70
2023-11-04T20:39:40.247Z,11.80
2023-11-04T20:42:09.897Z,11.80
2023-11-04T20:44:38.297Z,11.80
2023-11-04T20:47:07.705Z,11.80
2023-11-04T20:49:35.749Z,11.80
2023-11-04T20:52:03.939Z,11.90
2023-11-04T20:54:33.269Z,11.80
2023-11-04T20:57:01.322Z,11.90
2023-11-04T20:59:29.654Z,11.90
2023-11-04T21:01:57.702Z,11.90
2023-11-04T21:04:27.348Z,11.80
2023-11-04T21:06:57.023Z,11.80
2023-11-04T21:09:25.487Z,11.80
2023-11-04T21:11:53.638Z,11.80
2023-11-04T21:14:22.547Z,11.80
2023-11-04T21:16:51.015Z,11.80
2023-11-04T21:19:19.114Z,11.80
2023-11-04T21:21:49.190Z,11.70
2023-11-04T21:24:17.313Z,11.70
2023-11-04T21:26:45.451Z,11.70
2023-11-04T21:29:13.885Z,11.60
2023-11-04T21:31:41.994Z,11.60
2023-11-04T21:34:10.815Z,11.60
2023-11-04T21:36:39.092Z,11.50
2023-11-04T21:39:08.571Z,11.50
2023-11-04T21:41:36.606Z,11.50
2023-11-04T21:44:06.076Z,11.60
2023-11-04T21:46:34.110Z,11.50
2023-11-04T21:49:02.218Z,11.50
2023-11-04T21:51:30.283Z,11.50
2023-11-04T21:53:58.361Z,11.50
2023-11-04T21:56:28.030Z,11.50
2023-11-04T21:58:56.063Z,11.50
2023-11-04T22:01:26.721Z,11.50
2023-11-04T22:03:55.438Z,11.50
2023-11-04T22:06:23.507Z,11.50
2023-11-04T22:08:51.582Z,11.50
2023-11-04T22:11:19.784Z,11.40
2023-11-04T22:13:49.304Z,11.40
2023-11-04T22:16:17.685Z,11.40
2023-11-04T22:18:46.174Z,11.40
2023-11-04T22:21:17.259Z,11.30
2023-11-04T22:23:46.592Z,11.30
2023-11-04T22:26:14.680Z,11.30
2023-11-04T22:28:42.761Z,11.30
2023-11-04T22:31:13.217Z,11.30
2023-11-04T22:33:41.331Z,11.30
2023-11-04T22:36:09.694Z,11.30
2023-11-04T22:38:37.699Z,11.30
2023-11-04T22:41:06.306Z,11.30
2023-11-04T22:43:34.408Z,11.40
2023-11-04T22:46:02.492Z,11.40
2023-11-04T22:48:32.023Z,11.40
2023-11-04T22:51:00.260Z,11.40
2023-11-04T22:53:28.313Z,11.40
2023-11-04T22:55:56.688Z,11.40
2023-11-04T22:58:25.281Z,11.40
2023-11-04T23:00:53.411Z,11.40
2023-11-04T23:03:21.664Z,11.40
2023-11-04T23:05:51.417Z,11.40
2023-11-04T23:08:19.531Z,11.40
2023-11-04T23:10:47.702Z,11.40
2023-11-04T23:13:15.850Z,11.40
2023-11-04T23:15:43.914Z,11.50
2023-11-04T23:18:12.050Z,11.50
2023-11-04T23:20:40.178Z,11.50
2023-11-04T23:23:09.701Z,11.50
2023-11-04T23:25:37.836Z,11.50
2023-11-04T23:28:06.197Z,11.50
2023-11-04T23:30:34.317Z,11.50
2023-11-04T23:33:03.342Z,11.50
2023-11-04T23:35:31.435Z,11.60
2023-11-04T23:37:59.462Z,11.60
2023-11-04T23:40:28.902Z,11.60
2023-11-04T23:42:56.999Z,11.60
2023-11-04T23:45:25.520Z,11.60
2023-11-04T23:47:55.251Z,11.60
2023-11-04T23:50:23.303Z,11.70
2023-11-04T23:52:51.357Z,11.70
2023-11-04T23:55:19.576Z,11.60
2023-11-04T23:57:49.062Z,11.60
