createdAt,value
2019-05-13T00:01:19.575Z,96.30
2019-05-13T00:03:48.379Z,96.60
2019-05-13T00:06:17.214Z,96.70
2019-05-13T00:08:46.104Z,96.70
2019-05-13T00:11:15.105Z,96.60
2019-05-13T00:13:44.458Z,96.60
2019-05-13T00:16:14.109Z,96.60
2019-05-13T00:18:44.438Z,96.90
2019-05-13T00:21:13.992Z,96.80
2019-05-13T00:23:44.243Z,96.70
2019-05-13T00:26:14.121Z,96.60
2019-05-13T00:28:44.329Z,97.10
2019-05-13T00:31:13.835Z,96.80
2019-05-13T00:33:44.427Z,97.20
2019-05-13T00:36:14.239Z,97.10
2019-05-13T00:38:44.017Z,97.10
2019-05-13T00:41:14.201Z,97.40
2019-05-13T00:43:44.434Z,97.20
2019-05-13T00:46:14.228Z,97.10
2019-05-13T00:48:43.937Z,97.30
2019-05-13T00:51:14.104Z,96.90
2019-05-13T00:53:44.172Z,96.70
2019-05-13T00:56:13.405Z,96.80
2019-05-13T00:58:43.761Z,97.00
2019-05-13T01:01:13.926Z,97.10
2019-05-13T01:03:44.182Z,97.70
2019-05-13T01:06:13.409Z,97.60
2019-05-13T01:08:44.255Z,97.30
2019-05-13T01:11:13.382Z,97.50
2019-05-13T01:13:43.337Z,97.50
2019-05-13T01:16:14.050Z,97.50
2019-05-13T01:18:46.036Z,97.80
2019-05-13T01:21:14.858Z,98.00
2019-05-13T01:23:44.049Z,97.70
2019-05-13T01:26:14.192Z,97.70
2019-05-13T01:28:43.698Z,97.80
2019-05-13T01:31:13.284Z,97.50
2019-05-13T01:33:44.511Z,97.50
2019-05-13T01:36:13.437Z,97.80
2019-05-13T01:38:43.591Z,97.70
2019-05-13T01:41:13.642Z,97.70
2019-05-13T01:43:44.112Z,97.30
2019-05-13T01:46:13.521Z,97.20
2019-05-13T01:48:43.695Z,97.10
2019-05-13T01:51:13.670Z,97.00
2019-05-13T01:53:44.084Z,97.00
2019-05-13T01:56:14.161Z,97.20
2019-05-13T01:58:44.937Z,97.00
2019-05-13T02:01:13.936Z,97.30
2019-05-13T02:03:44.280Z,97.40
2019-05-13T02:06:14.148Z,97.50
2019-05-13T02:08:43.954Z,97.40
2019-05-13T02:11:13.335Z,97.90
2019-05-13T02:13:44.498Z,97.40
2019-05-13T02:16:14.506Z,97.20
2019-05-13T02:18:44.445Z,97.10
2019-05-13T02:21:13.953Z,96.90
2019-05-13T02:23:44.344Z,96.70
2019-05-13T02:26:13.670Z,97.10
2019-05-13T02:28:43.592Z,96.80
2019-05-13T02:31:18.864Z,96.80
2019-05-13T02:33:43.227Z,96.60
2019-05-13T02:36:13.467Z,96.40
2019-05-13T02:38:42.982Z,96.50
2019-05-13T02:41:13.401Z,96.30
2019-05-13T02:43:45.199Z,96.50
2019-05-13T02:46:13.227Z,96.60
2019-05-13T02:48:42.463Z,96.50
2019-05-13T02:51:12.357Z,96.60
2019-05-13T02:53:43.701Z,96.40
2019-05-13T02:56:11.963Z,96.10
2019-05-13T02:58:42.800Z,96.20
2019-05-13T03:01:12.558Z,95.90
2019-05-13T03:03:44.460Z,96.00
2019-05-13T03:06:13.327Z,96.00
2019-05-13T03:08:49.479Z,96.00
2019-05-13T03:11:13.010Z,96.00
2019-05-13T03:13:42.594Z,96.40
2019-05-13T03:16:23.367Z,96.60
2019-05-13T03:18:52.558Z,96.60
2019-05-13T03:21:23.219Z,96.60
2019-05-13T03:23:52.575Z,96.50
2019-05-13T03:26:23.451Z,96.50
2019-05-13T03:28:52.530Z,96.30
2019-05-13T03:31:26.277Z,96.30
2019-05-13T03:33:55.920Z,96.30
2019-05-13T03:36:25.967Z,96.50
2019-05-13T03:39:04.614Z,96.40
2019-05-13T03:41:24.405Z,96.50
2019-05-13T03:43:53.464Z,96.20
2019-05-13T03:46:23.006Z,96.40
2019-05-13T03:48:53.881Z,96.00
2019-05-13T03:51:23.664Z,96.00
2019-05-13T03:53:53.712Z,96.20
2019-05-13T03:56:23.865Z,96.00
2019-05-13T03:58:54.077Z,95.90
2019-05-13T04:01:23.138Z,95.90
2019-05-13T04:03:52.879Z,96.00
2019-05-13T04:06:23.254Z,95.70
2019-05-13T04:08:53.890Z,95.40
2019-05-13T04:11:23.604Z,95.80
2019-05-13T04:13:52.817Z,95.70
2019-05-13T04:16:23.818Z,95.10
2019-05-13T04:18:53.650Z,95.50
2019-05-13T04:21:23.087Z,95.70
2019-05-13T04:23:53.045Z,95.10
2019-05-13T04:26:23.549Z,95.40
2019-05-13T04:28:53.031Z,95.40
2019-05-13T04:31:22.789Z,95.40
2019-05-13T04:33:53.162Z,95.20
2019-05-13T04:36:23.484Z,95.50
2019-05-13T04:38:53.227Z,95.20
2019-05-13T04:41:23.166Z,95.40
2019-05-13T04:43:53.962Z,95.10
2019-05-13T04:46:23.368Z,95.60
2019-05-13T04:48:53.246Z,95.20
2019-05-13T04:51:22.918Z,94.50
2019-05-13T04:53:55.986Z,95.10
2019-05-13T04:56:22.647Z,95.20
2019-05-13T04:58:52.781Z,94.70
2019-05-13T05:01:32.446Z,94.30
2019-05-13T05:04:26.531Z,94.20
2019-05-13T05:06:52.635Z,94.40
2019-05-13T05:10:13.071Z,94.40
2019-05-13T05:12:53.290Z,94.50
2019-05-13T05:15:47.936Z,94.30
2019-05-13T05:18:36.871Z,93.90
2019-05-13T05:21:24.487Z,93.80
2019-05-13T05:24:17.656Z,93.60
2019-05-13T05:27:12.099Z,93.60
2019-05-13T05:29:51.612Z,93.50
2019-05-13T05:32:24.071Z,92.90
2019-05-13T05:35:01.890Z,92.70
2019-05-13T05:38:01.722Z,92.90
2019-05-13T05:40:34.067Z,92.80
2019-05-13T05:43:02.450Z,93.00
2019-05-13T05:45:34.211Z,92.80
2019-05-13T05:48:22.510Z,93.00
2019-05-13T05:50:51.827Z,92.80
2019-05-13T05:53:21.938Z,92.60
2019-05-13T05:55:51.773Z,92.30
2019-05-13T05:58:22.891Z,92.20
2019-05-13T06:00:52.101Z,92.40
2019-05-13T06:03:21.827Z,91.60
2019-05-13T06:05:51.297Z,92.10
2019-05-13T06:08:22.262Z,91.90
2019-05-13T06:10:53.663Z,92.20
2019-05-13T06:13:21.569Z,92.00
2019-05-13T06:15:51.381Z,91.80
2019-05-13T06:18:22.268Z,91.80
2019-05-13T06:20:51.350Z,92.10
2019-05-13T06:23:22.153Z,91.20
2019-05-13T06:25:52.735Z,91.00
2019-05-13T06:28:21.848Z,91.40
2019-05-13T06:30:52.057Z,91.10
2019-05-13T06:33:21.280Z,90.50
2019-05-13T06:35:52.170Z,89.80
2019-05-13T06:38:22.476Z,88.40
2019-05-13T06:41:02.434Z,87.60
2019-05-13T06:43:22.059Z,87.40
2019-05-13T06:45:51.462Z,87.90
2019-05-13T06:48:22.954Z,85.30
2019-05-13T06:50:52.137Z,86.60
2019-05-13T06:53:21.844Z,85.40
2019-05-13T06:55:52.341Z,86.00
2019-05-13T06:58:22.296Z,86.50
2019-05-13T07:00:51.709Z,86.60
2019-05-13T07:03:21.941Z,84.40
2019-05-13T07:05:52.456Z,84.50
2019-05-13T07:08:22.234Z,84.60
2019-05-13T07:10:51.701Z,84.20
2019-05-13T07:13:21.861Z,82.80
2019-05-13T07:15:52.145Z,81.20
2019-05-13T07:18:21.938Z,81.50
2019-05-13T07:20:52.981Z,81.00
2019-05-13T07:23:22.393Z,79.90
2019-05-13T07:25:52.521Z,80.30
2019-05-13T07:28:21.998Z,80.90
2019-05-13T07:30:51.610Z,79.70
2019-05-13T07:33:21.499Z,77.10
2019-05-13T07:35:57.371Z,78.40
2019-05-13T07:38:22.415Z,78.40
2019-05-13T07:40:54.580Z,79.40
2019-05-13T07:43:23.647Z,78.40
2019-05-13T07:45:52.507Z,79.40
2019-05-13T07:48:27.617Z,78.60
2019-05-13T07:50:59.833Z,77.10
2019-05-13T07:53:23.806Z,78.20
2019-05-13T07:55:52.669Z,72.80
2019-05-13T07:58:22.893Z,73.30
2019-05-13T08:00:52.306Z,75.50
2019-05-13T08:03:21.522Z,72.50
2019-05-13T08:05:51.329Z,74.10
2019-05-13T08:08:22.048Z,73.40
2019-05-13T08:10:51.929Z,75.00
2019-05-13T08:13:22.450Z,74.30
2019-05-13T08:15:54.761Z,74.50
2019-05-13T08:18:24.035Z,72.60
2019-05-13T08:20:52.864Z,72.60
2019-05-13T08:23:21.845Z,71.00
2019-05-13T08:25:51.457Z,67.60
2019-05-13T08:28:22.539Z,67.30
2019-05-13T08:30:51.884Z,67.30
2019-05-13T08:33:22.699Z,69.70
2019-05-13T08:35:54.004Z,67.80
2019-05-13T08:38:23.087Z,68.70
2019-05-13T08:40:52.096Z,67.20
2019-05-13T08:43:22.580Z,66.00
2019-05-13T08:45:55.473Z,66.30
2019-05-13T08:48:22.311Z,66.80
2019-05-13T08:50:52.165Z,65.80
2019-05-13T08:53:21.425Z,65.70
2019-05-13T08:55:51.697Z,65.40
2019-05-13T08:58:21.684Z,65.80
2019-05-13T09:00:53.114Z,66.60
2019-05-13T09:03:22.327Z,67.20
2019-05-13T09:05:52.179Z,67.70
2019-05-13T09:08:22.470Z,68.60
2019-05-13T09:10:56.995Z,68.40
2019-05-13T09:13:25.236Z,69.70
2019-05-13T09:15:54.112Z,68.80
2019-05-13T09:18:23.209Z,68.90
2019-05-13T09:20:52.299Z,69.70
2019-05-13T09:23:22.227Z,68.10
2019-05-13T09:25:52.136Z,65.20
2019-05-13T09:28:22.084Z,66.70
2019-05-13T09:30:53.136Z,68.60
2019-05-13T09:33:21.991Z,70.30
2019-05-13T09:35:53.524Z,66.90
2019-05-13T09:38:24.876Z,63.00
2019-05-13T09:40:53.799Z,66.00
2019-05-13T09:43:22.725Z,63.80
2019-05-13T09:45:52.482Z,61.80
2019-05-13T09:48:22.649Z,63.70
2019-05-13T09:50:52.123Z,64.50
2019-05-13T09:53:22.253Z,62.70
2019-05-13T09:55:52.372Z,60.90
2019-05-13T09:58:22.457Z,63.20
2019-05-13T10:00:52.885Z,64.10
2019-05-13T10:03:28.789Z,60.90
2019-05-13T10:05:52.804Z,61.50
2019-05-13T10:08:22.179Z,64.10
2019-05-13T10:10:52.760Z,64.80
2019-05-13T10:13:23.212Z,65.20
2019-05-13T10:15:52.624Z,64.20
2019-05-13T10:18:22.045Z,63.80
2019-05-13T10:21:01.430Z,64.60
2019-05-13T10:23:33.020Z,65.30
2019-05-13T10:26:04.565Z,64.80
2019-05-13T10:28:33.419Z,65.10
2019-05-13T10:31:02.718Z,60.70
2019-05-13T10:33:32.306Z,61.00
2019-05-13T10:36:03.362Z,57.60
2019-05-13T10:38:32.567Z,59.60
2019-05-13T10:41:03.181Z,62.90
2019-05-13T10:43:32.511Z,62.40
2019-05-13T10:46:02.933Z,61.10
2019-05-13T10:48:32.147Z,63.50
2019-05-13T10:51:02.308Z,60.90
2019-05-13T10:53:32.203Z,60.90
2019-05-13T10:56:03.207Z,61.60
2019-05-13T10:58:32.241Z,60.50
2019-05-13T11:01:02.896Z,59.10
2019-05-13T11:03:32.806Z,58.80
2019-05-13T11:06:02.273Z,58.70
2019-05-13T11:08:33.118Z,58.60
2019-05-13T11:11:02.275Z,58.90
2019-05-13T11:13:49.512Z,60.40
2019-05-13T11:16:02.643Z,59.60
2019-05-13T11:18:31.668Z,59.70
2019-05-13T11:21:01.986Z,61.30
2019-05-13T11:23:32.248Z,60.30
2019-05-13T11:26:03.183Z,60.70
2019-05-13T11:28:32.832Z,61.40
2019-05-13T11:31:03.276Z,60.30
2019-05-13T11:33:32.908Z,60.70
2019-05-13T11:36:03.314Z,60.20
2019-05-13T11:38:32.970Z,59.40
2019-05-13T11:41:02.992Z,61.70
2019-05-13T11:43:33.093Z,61.30
2019-05-13T11:46:02.735Z,61.50
2019-05-13T11:48:32.534Z,60.90
2019-05-13T11:51:03.798Z,63.40
2019-05-13T11:53:34.560Z,64.30
2019-05-13T11:56:03.699Z,63.70
2019-05-13T11:58:32.927Z,65.70
2019-05-13T12:01:03.001Z,65.30
2019-05-13T12:03:32.701Z,63.60
2019-05-13T12:06:02.595Z,63.30
2019-05-13T12:08:33.921Z,66.30
2019-05-13T12:11:04.075Z,65.70
2019-05-13T12:13:33.753Z,65.50
2019-05-13T12:16:03.891Z,65.30
2019-05-13T12:18:32.920Z,65.50
2019-05-13T12:21:03.385Z,66.80
2019-05-13T12:23:32.341Z,66.40
2019-05-13T12:26:04.192Z,68.50
2019-05-13T12:28:32.172Z,67.80
2019-05-13T12:31:03.304Z,63.30
2019-05-13T12:33:32.709Z,64.30
2019-05-13T12:36:02.264Z,63.40
2019-05-13T12:38:33.153Z,63.50
2019-05-13T12:41:05.334Z,61.80
2019-05-13T12:43:32.798Z,63.60
2019-05-13T12:46:02.566Z,64.00
2019-05-13T12:48:31.772Z,62.40
2019-05-13T12:51:03.044Z,62.60
2019-05-13T12:53:32.154Z,61.00
2019-05-13T12:56:03.283Z,62.10
2019-05-13T12:58:36.545Z,63.60
2019-05-13T13:01:05.566Z,62.30
2019-05-13T13:03:34.419Z,61.60
2019-05-13T13:06:25.069Z,60.80
2019-05-13T13:08:43.376Z,60.80
2019-05-13T13:11:04.946Z,60.90
2019-05-13T13:13:57.370Z,60.50
2019-05-13T13:16:04.758Z,60.90
2019-05-13T13:18:34.218Z,61.00
2019-05-13T13:21:07.456Z,60.90
2019-05-13T13:23:34.360Z,60.70
2019-05-13T13:26:03.668Z,61.10
2019-05-13T13:28:34.190Z,60.80
2019-05-13T13:31:04.263Z,60.60
2019-05-13T13:33:34.492Z,59.70
2019-05-13T13:36:05.207Z,59.70
2019-05-13T13:38:34.307Z,60.60
2019-05-13T13:41:04.309Z,61.10
2019-05-13T13:43:36.874Z,62.20
2019-05-13T13:46:11.640Z,61.80
2019-05-13T13:48:34.829Z,61.00
2019-05-13T13:51:04.875Z,62.20
2019-05-13T13:53:34.154Z,60.50
2019-05-13T13:56:03.093Z,60.50
2019-05-13T13:58:32.895Z,60.30
2019-05-13T14:01:11.728Z,61.50
2019-05-13T14:03:34.242Z,63.10
2019-05-13T14:06:06.156Z,60.50
2019-05-13T14:08:34.151Z,60.10
2019-05-13T14:11:03.292Z,60.70
2019-05-13T14:13:32.465Z,61.00
2019-05-13T14:16:02.005Z,60.20
2019-05-13T14:18:31.814Z,59.20
2019-05-13T14:21:03.425Z,58.50
2019-05-13T14:23:31.882Z,59.60
2019-05-13T14:26:01.130Z,60.20
2019-05-13T14:28:32.515Z,59.00
2019-05-13T14:31:01.861Z,56.80
2019-05-13T14:33:35.125Z,58.70
2019-05-13T14:36:01.947Z,58.00
2019-05-13T14:38:32.557Z,57.50
2019-05-13T14:41:03.045Z,58.60
2019-05-13T14:43:32.426Z,57.20
2019-05-13T14:46:02.536Z,56.50
2019-05-13T14:48:32.937Z,57.40
2019-05-13T14:51:02.183Z,57.20
2019-05-13T14:53:32.130Z,58.10
2019-05-13T14:56:02.988Z,59.40
2019-05-13T14:58:35.589Z,60.80
2019-05-13T15:01:15.852Z,57.60
2019-05-13T15:03:35.080Z,59.20
2019-05-13T15:06:04.277Z,58.50
2019-05-13T15:08:33.229Z,58.70
2019-05-13T15:11:02.326Z,58.80
2019-05-13T15:13:31.982Z,58.10
2019-05-13T15:16:01.814Z,57.30
2019-05-13T15:18:32.740Z,56.50
2019-05-13T15:21:01.837Z,55.10
2019-05-13T15:23:31.680Z,56.40
2019-05-13T15:26:02.149Z,54.60
2019-05-13T15:28:31.989Z,55.40
2019-05-13T15:31:01.043Z,56.60
2019-05-13T15:33:32.525Z,56.90
2019-05-13T15:36:01.792Z,56.10
2019-05-13T15:38:32.020Z,56.40
2019-05-13T15:41:02.074Z,56.80
2019-05-13T15:43:31.890Z,57.20
2019-05-13T15:46:01.971Z,57.00
2019-05-13T15:48:31.695Z,57.90
2019-05-13T15:51:02.180Z,58.70
2019-05-13T15:53:32.050Z,58.90
2019-05-13T15:56:02.541Z,58.70
2019-05-13T15:58:38.945Z,58.90
2019-05-13T16:01:03.136Z,59.20
2019-05-13T16:03:32.389Z,57.60
2019-05-13T16:06:04.216Z,58.10
2019-05-13T16:08:33.282Z,56.70
2019-05-13T16:11:02.526Z,56.00
2019-05-13T16:13:31.988Z,56.60
2019-05-13T16:16:01.796Z,55.80
2019-05-13T16:18:31.652Z,55.20
2019-05-13T16:21:01.771Z,54.40
2019-05-13T16:23:32.340Z,55.00
2019-05-13T16:26:01.958Z,55.40
2019-05-13T16:28:32.631Z,53.40
2019-05-13T16:31:02.288Z,55.10
2019-05-13T16:33:31.582Z,56.40
2019-05-13T16:36:02.659Z,57.30
2019-05-13T16:38:32.937Z,57.40
2019-05-13T16:41:02.068Z,58.80
2019-05-13T16:43:31.995Z,60.00
2019-05-13T16:46:01.149Z,64.10
2019-05-13T16:48:32.136Z,65.60
2019-05-13T16:51:00.862Z,66.00
2019-05-13T16:53:31.524Z,68.30
2019-05-13T16:56:01.693Z,68.30
2019-05-13T16:58:32.503Z,65.30
2019-05-13T17:01:02.446Z,60.30
2019-05-13T17:03:32.070Z,61.40
2019-05-13T17:06:02.177Z,60.10
2019-05-13T17:08:32.014Z,60.40
2019-05-13T17:11:02.250Z,59.30
2019-05-13T17:13:31.590Z,58.30
2019-05-13T17:16:01.660Z,57.60
2019-05-13T17:18:32.484Z,57.00
2019-05-13T17:21:01.533Z,56.20
2019-05-13T17:23:30.339Z,56.20
2019-05-13T17:25:59.410Z,56.40
2019-05-13T17:28:30.972Z,57.70
2019-05-13T17:30:59.078Z,58.60
2019-05-13T17:33:27.885Z,57.80
2019-05-13T17:35:56.744Z,59.10
2019-05-13T17:38:25.606Z,59.50
2019-05-13T17:40:54.439Z,60.00
2019-05-13T17:43:23.395Z,58.80
2019-05-13T17:45:52.451Z,58.00
2019-05-13T17:48:26.782Z,59.20
2019-05-13T17:50:52.244Z,58.40
2019-05-13T17:53:21.647Z,58.10
2019-05-13T17:55:51.580Z,59.30
2019-05-13T17:58:22.109Z,58.40
2019-05-13T18:00:52.029Z,59.00
2019-05-13T18:03:21.069Z,59.20
2019-05-13T18:05:51.473Z,57.50
2019-05-13T18:08:20.558Z,57.40
2019-05-13T18:10:51.408Z,57.10
2019-05-13T18:13:21.562Z,57.50
2019-05-13T18:15:50.608Z,57.10
2019-05-13T18:18:21.579Z,58.30
2019-05-13T18:20:52.065Z,59.00
2019-05-13T18:23:21.146Z,58.40
2019-05-13T18:25:51.495Z,58.40
2019-05-13T18:28:30.201Z,60.50
2019-05-13T18:30:51.514Z,62.50
2019-05-13T18:33:21.440Z,64.40
2019-05-13T18:35:52.438Z,64.90
2019-05-13T18:38:21.199Z,66.10
2019-05-13T18:40:52.399Z,64.10
2019-05-13T18:43:21.572Z,65.10
2019-05-13T18:45:52.610Z,68.90
2019-05-13T18:48:21.962Z,75.40
2019-05-13T18:50:52.389Z,76.40
2019-05-13T18:53:21.703Z,76.60
2019-05-13T18:55:52.405Z,77.00
2019-05-13T18:58:22.263Z,78.10
2019-05-13T19:00:52.312Z,79.00
2019-05-13T19:03:21.912Z,79.80
2019-05-13T19:05:51.018Z,78.80
2019-05-13T19:08:21.505Z,78.70
2019-05-13T19:10:52.229Z,80.70
2019-05-13T19:13:21.825Z,79.60
2019-05-13T19:15:51.736Z,80.10
2019-05-13T19:18:21.429Z,79.80
2019-05-13T19:20:51.350Z,80.70
2019-05-13T19:23:20.481Z,78.90
2019-05-13T19:25:51.339Z,79.50
2019-05-13T19:28:22.106Z,80.80
2019-05-13T19:30:51.628Z,79.80
2019-05-13T19:33:22.135Z,83.80
2019-05-13T19:35:51.825Z,83.30
2019-05-13T19:38:21.245Z,82.60
2019-05-13T19:40:50.345Z,83.80
2019-05-13T19:43:19.328Z,84.50
2019-05-13T19:45:48.297Z,84.20
2019-05-13T19:48:17.242Z,83.50
2019-05-13T19:50:46.195Z,83.90
2019-05-13T19:53:14.995Z,84.40
2019-05-13T19:55:43.882Z,83.10
2019-05-13T19:58:12.827Z,83.20
2019-05-13T20:00:42.445Z,83.00
2019-05-13T20:03:12.162Z,83.70
2019-05-13T20:05:41.429Z,84.00
2019-05-13T20:08:11.052Z,83.60
2019-05-13T20:10:42.170Z,83.60
2019-05-13T20:13:11.344Z,83.60
2019-05-13T20:15:41.262Z,84.30
2019-05-13T20:18:12.135Z,83.60
2019-05-13T20:20:41.265Z,84.00
2019-05-13T20:23:12.040Z,83.70
2019-05-13T20:25:43.349Z,82.80
2019-05-13T20:28:12.228Z,83.50
2019-05-13T20:30:42.111Z,82.40
2019-05-13T20:33:12.033Z,83.30
2019-05-13T20:35:42.080Z,82.70
2019-05-13T20:38:11.649Z,82.80
2019-05-13T20:40:41.442Z,83.10
2019-05-13T20:43:11.863Z,82.80
2019-05-13T20:45:42.116Z,83.90
2019-05-13T20:48:11.980Z,83.50
2019-05-13T20:50:41.408Z,83.00
2019-05-13T20:53:11.534Z,83.90
2019-05-13T20:55:41.740Z,83.30
2019-05-13T20:58:12.713Z,84.50
2019-05-13T21:00:42.200Z,83.70
2019-05-13T21:03:11.878Z,84.30
2019-05-13T21:05:41.687Z,84.50
2019-05-13T21:08:10.860Z,85.10
2019-05-13T21:10:41.973Z,85.30
2019-05-13T21:13:31.872Z,84.10
2019-05-13T21:16:02.268Z,83.40
2019-05-13T21:18:31.814Z,83.30
2019-05-13T21:21:00.861Z,84.00
2019-05-13T21:23:32.482Z,83.90
2019-05-13T21:26:01.795Z,83.50
2019-05-13T21:28:30.881Z,85.20
2019-05-13T21:31:01.973Z,85.70
2019-05-13T21:33:31.462Z,87.20
2019-05-13T21:36:01.713Z,87.50
2019-05-13T21:38:32.474Z,87.00
2019-05-13T21:41:01.753Z,85.30
2019-05-13T21:43:32.435Z,86.80
2019-05-13T21:46:01.907Z,87.40
2019-05-13T21:48:32.379Z,87.80
2019-05-13T21:51:01.529Z,86.60
2019-05-13T21:53:32.587Z,86.20
2019-05-13T21:56:02.310Z,85.90
2019-05-13T21:58:31.535Z,85.30
2019-05-13T22:01:01.553Z,83.90
2019-05-13T22:03:33.262Z,85.10
2019-05-13T22:06:01.990Z,85.60
2019-05-13T22:08:32.203Z,85.80
2019-05-13T22:11:01.889Z,85.80
2019-05-13T22:13:31.618Z,84.60
2019-05-13T22:16:01.643Z,84.70
2019-05-13T22:18:31.353Z,85.70
2019-05-13T22:21:01.531Z,85.60
2019-05-13T22:23:32.208Z,84.60
2019-05-13T22:26:01.889Z,84.90
2019-05-13T22:28:31.355Z,83.40
2019-05-13T22:31:01.370Z,83.90
2019-05-13T22:33:32.368Z,84.20
2019-05-13T22:36:01.754Z,85.20
2019-05-13T22:38:32.346Z,85.70
2019-05-13T22:41:01.490Z,85.30
2019-05-13T22:43:32.105Z,86.20
2019-05-13T22:46:01.009Z,84.80
2019-05-13T22:48:31.799Z,84.10
2019-05-13T22:51:01.355Z,83.80
2019-05-13T22:53:31.926Z,83.10
2019-05-13T22:56:00.959Z,83.30
2019-05-13T22:58:31.842Z,80.90
2019-05-13T23:01:02.489Z,81.70
2019-05-13T23:03:32.429Z,79.80
2019-05-13T23:06:01.722Z,80.50
2019-05-13T23:08:32.376Z,78.70
2019-05-13T23:11:02.195Z,77.60
2019-05-13T23:13:31.416Z,76.70
2019-05-13T23:16:02.363Z,77.10
2019-05-13T23:18:31.718Z,76.10
2019-05-13T23:21:02.258Z,76.30
2019-05-13T23:23:31.237Z,74.40
2019-05-13T23:26:00.030Z,73.80
2019-05-13T23:28:28.845Z,74.00
2019-05-13T23:30:57.720Z,74.20
2019-05-13T23:33:26.554Z,72.60
2019-05-13T23:35:55.580Z,71.50
2019-05-13T23:38:24.434Z,72.10
2019-05-13T23:40:53.227Z,70.40
2019-05-13T23:43:22.197Z,70.30
2019-05-13T23:45:51.385Z,70.00
2019-05-13T23:48:21.644Z,68.50
2019-05-13T23:50:52.126Z,68.00
2019-05-13T23:53:21.829Z,68.00
2019-05-13T23:55:52.031Z,68.70
2019-05-13T23:58:21.770Z,68.00
