createdAt,value
2022-11-24T00:02:16.868Z,3.07
2022-11-24T00:04:43.387Z,3.18
2022-11-24T00:07:09.830Z,3.19
2022-11-24T00:09:36.273Z,3.11
2022-11-24T00:12:02.787Z,3.13
2022-11-24T00:14:29.183Z,3.25
2022-11-24T00:16:55.628Z,3.32
2022-11-24T00:19:22.079Z,3.23
2022-11-24T00:21:48.466Z,3.25
2022-11-24T00:24:14.854Z,3.15
2022-11-24T00:26:41.460Z,3.15
2022-11-24T00:29:09.302Z,3.14
2022-11-24T00:31:38.797Z,3.02
2022-11-24T00:34:11.720Z,3.03
2022-11-24T00:36:38.709Z,3.02
2022-11-24T00:39:07.322Z,3.01
2022-11-24T00:41:34.578Z,2.97
2022-11-24T00:44:01.404Z,3.01
2022-11-24T00:46:28.518Z,2.93
2022-11-24T00:48:55.135Z,2.98
2022-11-24T00:51:24.160Z,2.94
2022-11-24T00:53:50.617Z,3.09
2022-11-24T00:56:17.000Z,3.08
2022-11-24T00:58:43.390Z,3.13
2022-11-24T01:01:19.048Z,3.21
2022-11-24T01:03:47.330Z,3.12
2022-11-24T01:06:23.041Z,3.03
2022-11-24T01:08:49.507Z,3.07
2022-11-24T01:11:27.698Z,3.19
2022-11-24T01:13:59.192Z,3.11
2022-11-24T01:16:31.495Z,2.93
2022-11-24T01:18:58.245Z,2.96
2022-11-24T01:21:24.745Z,3.00
2022-11-24T01:23:51.260Z,2.88
2022-11-24T01:26:21.101Z,3.02
2022-11-24T01:28:51.986Z,3.05
2022-11-24T01:31:18.429Z,2.88
2022-11-24T01:33:44.854Z,3.06
2022-11-24T01:36:11.341Z,3.05
2022-11-24T01:38:37.889Z,2.95
2022-11-24T01:41:05.474Z,2.88
2022-11-24T01:43:32.644Z,2.89
2022-11-24T01:46:04.662Z,3.02
2022-11-24T01:48:38.576Z,2.95
2022-11-24T01:51:14.879Z,2.93
2022-11-24T01:53:46.196Z,2.92
2022-11-24T01:56:13.662Z,2.88
2022-11-24T01:58:43.236Z,2.86
2022-11-24T02:01:10.667Z,2.74
2022-11-24T02:03:41.898Z,2.78
2022-11-24T02:06:14.085Z,2.84
2022-11-24T02:08:47.163Z,2.86
2022-11-24T02:11:13.555Z,3.00
2022-11-24T02:13:42.105Z,2.95
2022-11-24T02:16:11.578Z,2.72
2022-11-24T02:18:39.757Z,2.71
2022-11-24T02:21:06.895Z,2.64
2022-11-24T02:23:46.787Z,2.58
2022-11-24T02:26:26.138Z,2.59
2022-11-24T02:28:52.656Z,2.73
2022-11-24T02:31:19.278Z,2.77
2022-11-24T02:33:46.219Z,2.55
2022-11-24T02:36:12.638Z,2.54
2022-11-24T02:38:39.034Z,2.49
2022-11-24T02:41:11.645Z,2.47
2022-11-24T02:43:42.668Z,2.61
2022-11-24T02:46:10.792Z,2.68
2022-11-24T02:48:38.366Z,2.77
2022-11-24T02:51:05.292Z,2.79
2022-11-24T02:53:31.681Z,2.72
2022-11-24T02:55:58.058Z,2.47
2022-11-24T02:58:24.458Z,2.49
2022-11-24T03:00:54.130Z,2.49
2022-11-24T03:03:24.360Z,2.60
2022-11-24T03:05:50.736Z,2.59
2022-11-24T03:08:17.297Z,2.70
2022-11-24T03:10:43.728Z,2.77
2022-11-24T03:13:10.561Z,2.84
2022-11-24T03:15:37.530Z,2.80
2022-11-24T03:18:05.123Z,2.79
2022-11-24T03:20:31.534Z,2.72
2022-11-24T03:22:57.960Z,2.67
2022-11-24T03:25:24.395Z,2.66
2022-11-24T03:27:52.717Z,2.59
2022-11-24T03:30:19.175Z,2.61
2022-11-24T03:32:45.566Z,2.69
2022-11-24T03:35:12.082Z,2.71
2022-11-24T03:37:38.482Z,2.64
2022-11-24T03:40:05.355Z,2.69
2022-11-24T03:42:31.734Z,2.73
2022-11-24T03:45:01.638Z,2.66
2022-11-24T03:47:38.167Z,2.69
2022-11-24T03:50:04.849Z,2.62
2022-11-24T03:52:31.217Z,2.50
2022-11-24T03:54:57.602Z,2.34
2022-11-24T03:57:23.993Z,2.34
2022-11-24T03:59:50.381Z,2.36
2022-11-24T04:02:16.777Z,2.28
2022-11-24T04:04:48.485Z,1.96
2022-11-24T04:07:16.502Z,1.91
2022-11-24T04:09:42.967Z,1.94
2022-11-24T04:12:27.978Z,2.21
2022-11-24T04:14:54.354Z,2.21
2022-11-24T04:17:20.773Z,2.32
2022-11-24T04:19:47.148Z,2.38
2022-11-24T04:22:13.520Z,2.34
2022-11-24T04:24:39.931Z,2.23
2022-11-24T04:27:06.309Z,2.37
2022-11-24T04:29:32.739Z,2.42
2022-11-24T04:31:59.133Z,2.50
2022-11-24T04:34:25.526Z,2.55
2022-11-24T04:36:51.936Z,2.61
2022-11-24T04:39:24.793Z,2.55
2022-11-24T04:41:53.001Z,2.62
2022-11-24T04:44:19.466Z,2.65
2022-11-24T04:46:45.929Z,2.72
2022-11-24T04:49:12.457Z,2.42
2022-11-24T04:51:39.790Z,2.44
2022-11-24T04:54:13.781Z,2.46
2022-11-24T04:56:41.387Z,2.30
2022-11-24T04:59:08.576Z,2.43
2022-11-24T05:01:35.357Z,2.43
2022-11-24T05:04:01.885Z,2.37
2022-11-24T05:06:28.327Z,2.37
2022-11-24T05:08:54.748Z,2.31
2022-11-24T05:11:21.129Z,2.37
2022-11-24T05:13:47.538Z,2.41
2022-11-24T05:16:13.983Z,2.32
2022-11-24T05:18:40.454Z,2.39
2022-11-24T05:21:06.865Z,2.40
2022-11-24T05:23:33.248Z,2.31
2022-11-24T05:26:01.443Z,2.32
2022-11-24T05:28:28.160Z,2.08
2022-11-24T05:30:54.619Z,2.21
2022-11-24T05:33:22.915Z,2.14
2022-11-24T05:35:50.147Z,2.21
2022-11-24T05:38:17.825Z,2.25
2022-11-24T05:40:44.650Z,2.25
2022-11-24T05:43:15.523Z,2.30
2022-11-24T05:45:42.948Z,2.28
2022-11-24T05:48:12.332Z,2.18
2022-11-24T05:50:39.032Z,2.25
2022-11-24T05:53:07.513Z,2.25
2022-11-24T05:55:34.961Z,2.32
2022-11-24T05:58:03.819Z,2.27
2022-11-24T06:00:31.527Z,2.30
2022-11-24T06:02:58.610Z,2.23
2022-11-24T06:05:26.403Z,2.28
2022-11-24T06:07:53.151Z,2.14
2022-11-24T06:10:22.363Z,2.25
2022-11-24T06:12:48.744Z,2.26
2022-11-24T06:15:15.274Z,2.38
2022-11-24T06:17:41.647Z,2.34
2022-11-24T06:20:09.549Z,2.39
2022-11-24T06:22:36.147Z,2.33
2022-11-24T06:25:02.630Z,2.28
2022-11-24T06:27:29.006Z,1.98
2022-11-24T06:29:55.395Z,2.15
2022-11-24T06:32:21.919Z,2.09
2022-11-24T06:34:48.310Z,2.15
2022-11-24T06:37:14.722Z,2.07
2022-11-24T06:39:41.121Z,2.05
2022-11-24T06:42:07.504Z,2.12
2022-11-24T06:44:34.268Z,2.22
2022-11-24T06:47:00.843Z,2.12
2022-11-24T06:49:27.224Z,2.03
2022-11-24T06:51:54.764Z,1.99
2022-11-24T06:54:21.437Z,1.97
2022-11-24T06:56:47.844Z,1.97
2022-11-24T06:59:19.622Z,1.91
2022-11-24T07:01:46.896Z,1.97
2022-11-24T07:04:13.650Z,1.87
2022-11-24T07:06:41.306Z,1.84
2022-11-24T07:09:12.451Z,1.91
2022-11-24T07:11:39.111Z,1.97
2022-11-24T07:14:05.903Z,1.93
2022-11-24T07:16:32.670Z,2.01
2022-11-24T07:18:59.841Z,1.96
2022-11-24T07:21:28.064Z,1.83
2022-11-24T07:23:56.682Z,1.84
2022-11-24T07:26:23.754Z,1.87
2022-11-24T07:28:50.816Z,2.02
2022-11-24T07:31:19.609Z,2.14
2022-11-24T07:33:49.904Z,2.18
2022-11-24T07:36:16.352Z,2.23
2022-11-24T07:38:42.780Z,2.32
2022-11-24T07:41:11.756Z,2.35
2022-11-24T07:43:38.750Z,2.39
2022-11-24T07:46:08.636Z,2.40
2022-11-24T07:48:35.179Z,2.37
2022-11-24T07:51:03.483Z,2.48
2022-11-24T07:53:30.742Z,2.48
2022-11-24T07:56:01.521Z,2.35
2022-11-24T07:58:33.470Z,2.10
2022-11-24T08:01:00.774Z,2.22
2022-11-24T08:03:27.908Z,2.29
2022-11-24T08:08:46.488Z,2.36
2022-11-24T08:11:17.937Z,2.49
2022-11-24T08:13:44.759Z,2.55
2022-11-24T08:16:16.665Z,2.50
2022-11-24T08:18:43.677Z,2.46
2022-11-24T08:21:13.816Z,2.35
2022-11-24T08:23:40.354Z,2.35
2022-11-24T08:26:09.262Z,2.39
2022-11-24T08:28:36.469Z,2.34
2022-11-24T08:31:04.841Z,2.51
2022-11-24T08:33:31.524Z,2.56
2022-11-24T08:36:03.767Z,2.61
2022-11-24T08:38:30.182Z,2.64
2022-11-24T08:41:01.252Z,2.72
2022-11-24T08:43:27.565Z,2.72
2022-11-24T08:45:54.139Z,2.74
2022-11-24T08:48:20.611Z,2.88
2022-11-24T08:50:47.008Z,2.89
2022-11-24T08:53:13.394Z,2.96
2022-11-24T08:55:39.800Z,2.94
2022-11-24T08:58:06.198Z,2.98
2022-11-24T09:00:32.757Z,2.92
2022-11-24T09:02:59.531Z,2.99
2022-11-24T09:05:50.700Z,3.02
2022-11-24T09:08:12.312Z,2.99
2022-11-24T09:10:38.730Z,3.06
2022-11-24T09:13:05.153Z,3.06
2022-11-24T09:15:31.587Z,3.07
2022-11-24T09:17:57.970Z,3.05
2022-11-24T09:20:24.378Z,3.14
2022-11-24T09:22:50.765Z,3.28
2022-11-24T09:25:17.302Z,3.33
2022-11-24T09:27:43.685Z,3.37
2022-11-24T09:30:10.689Z,3.41
2022-11-24T09:32:37.630Z,3.32
2022-11-24T09:35:04.446Z,3.34
2022-11-24T09:37:32.877Z,3.36
2022-11-24T09:39:59.638Z,3.31
2022-11-24T09:42:43.236Z,3.35
2022-11-24T09:45:19.991Z,3.42
2022-11-24T09:48:08.840Z,3.44
2022-11-24T09:50:37.652Z,3.43
2022-11-24T09:53:16.076Z,3.31
2022-11-24T09:55:58.832Z,3.34
2022-11-24T09:58:44.612Z,3.45
2022-11-24T10:01:16.991Z,3.55
2022-11-24T10:03:46.144Z,3.52
2022-11-24T10:07:00.332Z,3.68
2022-11-24T10:09:45.370Z,3.68
2022-11-24T10:12:49.775Z,3.78
2022-11-24T10:15:25.367Z,3.80
2022-11-24T10:18:13.263Z,3.73
2022-11-24T10:21:05.567Z,3.74
2022-11-24T10:23:55.080Z,3.85
2022-11-24T10:26:36.067Z,3.86
2022-11-24T10:29:26.142Z,3.87
2022-11-24T10:31:55.711Z,3.97
2022-11-24T10:34:39.685Z,3.90
2022-11-24T10:37:27.885Z,3.82
2022-11-24T10:40:49.075Z,3.82
2022-11-24T10:43:11.639Z,3.93
2022-11-24T10:45:39.495Z,4.02
2022-11-24T10:48:19.776Z,4.11
2022-11-24T10:50:46.200Z,4.16
2022-11-24T10:53:24.411Z,4.15
2022-11-24T10:55:58.756Z,4.28
2022-11-24T10:58:38.702Z,4.26
2022-11-24T11:01:14.159Z,4.33
2022-11-24T11:03:55.586Z,4.47
2022-11-24T11:06:32.170Z,4.53
2022-11-24T11:09:26.160Z,4.39
2022-11-24T11:12:42.242Z,4.44
2022-11-24T11:14:56.951Z,4.50
2022-11-24T11:17:35.829Z,4.62
2022-11-24T11:20:34.074Z,4.72
2022-11-24T11:23:13.231Z,4.75
2022-11-24T11:25:41.089Z,4.76
2022-11-24T11:28:18.693Z,4.81
2022-11-24T11:34:22.135Z,4.79
2022-11-24T11:36:56.124Z,4.81
2022-11-24T11:39:34.903Z,4.83
2022-11-24T11:42:31.324Z,4.91
2022-11-24T11:45:03.577Z,4.89
2022-11-24T11:47:43.432Z,4.93
2022-11-24T11:50:20.583Z,4.97
2022-11-24T11:53:10.502Z,5.09
2022-11-24T11:56:07.309Z,5.21
2022-11-24T11:58:50.765Z,5.16
2022-11-24T12:01:46.187Z,5.26
2022-11-24T12:04:52.552Z,5.23
2022-11-24T12:07:45.621Z,5.23
2022-11-24T12:10:38.928Z,5.26
2022-11-24T12:13:33.673Z,5.30
2022-11-24T12:16:25.075Z,5.33
2022-11-24T12:19:14.485Z,5.26
2022-11-24T12:22:03.401Z,5.32
2022-11-24T12:24:54.826Z,5.42
2022-11-24T12:28:01.933Z,5.40
2022-11-24T12:30:58.750Z,5.45
2022-11-24T12:33:39.146Z,5.41
2022-11-24T12:36:33.387Z,5.48
2022-11-24T12:39:19.583Z,5.45
2022-11-24T12:42:12.366Z,5.56
2022-11-24T12:45:12.922Z,5.59
2022-11-24T12:48:13.370Z,5.56
2022-11-24T12:50:43.880Z,5.62
2022-11-24T12:53:21.992Z,5.64
2022-11-24T12:55:48.720Z,5.67
2022-11-24T12:58:52.006Z,5.69
2022-11-24T13:01:21.576Z,5.65
2022-11-24T13:04:04.975Z,5.54
2022-11-24T13:06:45.842Z,5.39
2022-11-24T13:09:15.462Z,5.45
2022-11-24T13:11:44.461Z,5.43
2022-11-24T13:14:17.568Z,5.55
2022-11-24T13:17:21.911Z,5.66
2022-11-24T13:19:41.508Z,5.59
2022-11-24T13:22:07.833Z,5.74
2022-11-24T13:24:36.953Z,5.89
2022-11-24T13:27:15.958Z,5.94
2022-11-24T13:29:45.294Z,5.94
2022-11-24T13:32:14.541Z,5.97
2022-11-24T13:34:41.212Z,5.97
2022-11-24T13:37:31.271Z,6.01
2022-11-24T13:40:22.731Z,5.97
2022-11-24T13:42:55.008Z,6.06
2022-11-24T13:45:49.791Z,6.12
2022-11-24T13:48:19.254Z,6.14
2022-11-24T13:50:53.099Z,6.19
2022-11-24T13:53:41.239Z,6.21
2022-11-24T13:56:13.628Z,6.31
2022-11-24T13:58:52.155Z,6.29
2022-11-24T14:01:24.831Z,6.30
2022-11-24T14:04:28.014Z,6.29
2022-11-24T14:06:52.948Z,6.25
2022-11-24T14:09:31.234Z,6.30
2022-11-24T14:12:31.327Z,6.33
2022-11-24T14:15:23.156Z,6.34
2022-11-24T14:17:49.571Z,6.28
2022-11-24T14:20:23.830Z,6.26
2022-11-24T14:22:50.567Z,6.20
2022-11-24T14:25:35.413Z,6.09
2022-11-24T14:28:02.188Z,6.11
2022-11-24T14:30:28.826Z,6.15
2022-11-24T14:33:03.394Z,6.01
2022-11-24T14:35:31.885Z,6.08
2022-11-24T14:38:01.134Z,6.06
2022-11-24T14:40:45.279Z,6.18
2022-11-24T14:43:25.898Z,6.20
2022-11-24T14:45:58.736Z,6.23
2022-11-24T14:48:31.542Z,6.20
2022-11-24T14:51:07.750Z,6.28
2022-11-24T14:53:35.397Z,6.24
2022-11-24T14:56:10.012Z,6.24
2022-11-24T14:58:41.812Z,6.23
2022-11-24T15:01:29.485Z,6.09
2022-11-24T15:07:25.694Z,6.05
2022-11-24T15:09:57.638Z,6.00
2022-11-24T15:12:30.555Z,6.02
2022-11-24T15:15:02.658Z,6.13
2022-11-24T15:17:30.069Z,6.17
2022-11-24T15:20:16.829Z,6.12
2022-11-24T15:22:46.358Z,6.16
2022-11-24T15:25:28.339Z,6.20
2022-11-24T15:27:55.044Z,6.25
2022-11-24T15:30:21.545Z,6.24
2022-11-24T15:32:56.065Z,6.27
2022-11-24T15:35:25.018Z,6.26
2022-11-24T15:37:51.484Z,6.24
2022-11-24T15:40:18.991Z,6.28
2022-11-24T15:42:51.277Z,6.29
2022-11-24T15:45:18.829Z,6.29
2022-11-24T15:47:45.253Z,6.20
2022-11-24T15:50:12.254Z,6.20
2022-11-24T15:52:39.363Z,6.14
2022-11-24T15:55:06.680Z,6.12
2022-11-24T15:57:34.142Z,6.22
2022-11-24T16:00:00.751Z,6.17
2022-11-24T16:02:27.223Z,5.98
2022-11-24T16:04:53.662Z,5.90
2022-11-24T16:07:20.121Z,6.10
2022-11-24T16:09:46.559Z,6.10
2022-11-24T16:12:13.000Z,6.16
2022-11-24T16:14:39.492Z,6.12
2022-11-24T16:17:06.077Z,6.08
2022-11-24T16:19:34.217Z,6.08
2022-11-24T16:22:03.819Z,6.07
2022-11-24T16:24:30.202Z,6.04
2022-11-24T16:26:56.598Z,6.10
2022-11-24T16:29:24.212Z,6.17
2022-11-24T16:31:54.115Z,6.20
2022-11-24T16:34:20.593Z,6.20
2022-11-24T16:36:47.066Z,6.18
2022-11-24T16:39:13.441Z,6.21
2022-11-24T16:41:39.866Z,6.21
2022-11-24T16:44:06.316Z,6.25
2022-11-24T16:46:32.758Z,6.31
2022-11-24T16:49:03.600Z,6.30
2022-11-24T16:51:34.691Z,6.21
2022-11-24T16:54:02.834Z,6.32
2022-11-24T16:56:29.970Z,6.29
2022-11-24T16:58:56.624Z,6.30
2022-11-24T17:01:23.572Z,6.29
2022-11-24T17:03:50.002Z,6.28
2022-11-24T17:06:17.152Z,6.28
2022-11-24T17:08:45.496Z,6.29
2022-11-24T17:11:15.164Z,6.33
2022-11-24T17:13:42.219Z,6.27
2022-11-24T17:16:10.828Z,6.25
2022-11-24T17:18:38.475Z,6.25
2022-11-24T17:21:09.755Z,6.31
2022-11-24T17:23:37.140Z,6.27
2022-11-24T17:26:10.125Z,6.32
2022-11-24T17:28:36.625Z,6.30
2022-11-24T17:31:17.900Z,6.34
2022-11-24T17:33:44.236Z,6.19
2022-11-24T17:36:10.608Z,6.25
2022-11-24T17:38:37.005Z,6.24
2022-11-24T17:41:03.533Z,6.24
2022-11-24T17:43:29.954Z,6.24
2022-11-24T17:45:59.058Z,6.23
2022-11-24T17:48:25.850Z,6.30
2022-11-24T17:51:09.993Z,6.24
2022-11-24T17:53:37.493Z,6.32
2022-11-24T17:56:04.757Z,6.38
2022-11-24T17:58:38.332Z,6.31
2022-11-24T18:01:08.496Z,6.42
2022-11-24T18:03:35.126Z,6.45
2022-11-24T18:06:12.670Z,6.43
2022-11-24T18:08:41.114Z,6.47
2022-11-24T18:11:30.513Z,6.47
2022-11-24T18:14:01.419Z,6.29
2022-11-24T18:16:30.236Z,6.27
2022-11-24T18:19:14.333Z,6.28
2022-11-24T18:21:42.162Z,6.40
2022-11-24T18:24:10.268Z,6.41
2022-11-24T18:26:37.246Z,6.44
2022-11-24T18:29:04.124Z,6.52
2022-11-24T18:31:31.168Z,6.64
2022-11-24T18:33:57.694Z,6.82
2022-11-24T18:36:29.926Z,6.78
2022-11-24T18:38:57.558Z,6.92
2022-11-24T18:41:23.956Z,6.75
2022-11-24T18:43:50.341Z,6.67
2022-11-24T18:46:17.659Z,6.53
2022-11-24T18:48:44.869Z,6.36
2022-11-24T18:51:14.947Z,6.36
2022-11-24T18:53:43.087Z,6.59
2022-11-24T18:56:15.628Z,6.99
2022-11-24T18:58:43.233Z,6.95
2022-11-24T19:01:21.294Z,6.54
2022-11-24T19:03:52.913Z,6.22
2022-11-24T19:06:20.501Z,6.23
2022-11-24T19:08:47.544Z,6.03
2022-11-24T19:11:19.778Z,6.03
2022-11-24T19:13:47.599Z,5.94
2022-11-24T19:16:14.438Z,5.80
2022-11-24T19:18:40.917Z,5.58
2022-11-24T19:21:07.317Z,5.63
2022-11-24T19:23:33.847Z,5.56
2022-11-24T19:26:04.728Z,5.57
2022-11-24T19:28:31.790Z,5.52
2022-11-24T19:31:01.869Z,5.43
2022-11-24T19:33:28.353Z,5.41
2022-11-24T19:36:27.422Z,5.34
2022-11-24T19:38:55.679Z,5.28
2022-11-24T19:41:24.798Z,5.45
2022-11-24T19:43:54.659Z,5.48
2022-11-24T19:46:22.901Z,5.47
2022-11-24T19:48:50.948Z,5.33
2022-11-24T19:51:22.770Z,5.35
2022-11-24T19:53:49.285Z,5.28
2022-11-24T19:56:24.296Z,5.32
2022-11-24T19:58:52.040Z,5.23
2022-11-24T20:01:21.496Z,5.12
2022-11-24T20:03:53.662Z,5.09
2022-11-24T20:06:20.051Z,5.24
2022-11-24T20:08:46.472Z,5.25
2022-11-24T20:11:15.673Z,5.17
2022-11-24T20:13:44.371Z,5.16
2022-11-24T20:16:14.163Z,5.12
2022-11-24T20:18:43.868Z,5.23
2022-11-24T20:21:13.739Z,5.04
2022-11-24T20:23:41.194Z,5.13
2022-11-24T20:26:22.882Z,5.05
2022-11-24T20:28:49.890Z,5.06
2022-11-24T20:31:18.895Z,5.08
2022-11-24T20:33:45.904Z,5.20
2022-11-24T20:36:21.192Z,5.21
2022-11-24T20:38:49.381Z,5.24
2022-11-24T20:41:27.032Z,5.17
2022-11-24T20:43:55.021Z,5.14
2022-11-24T20:46:26.790Z,5.01
2022-11-24T20:48:54.128Z,5.07
2022-11-24T20:51:24.037Z,5.12
2022-11-24T20:53:52.096Z,5.15
2022-11-24T20:56:26.855Z,5.09
2022-11-24T20:58:53.681Z,5.09
2022-11-24T21:01:42.116Z,5.06
2022-11-24T21:04:11.476Z,5.09
2022-11-24T21:06:38.439Z,4.99
2022-11-24T21:09:07.851Z,4.90
2022-11-24T21:11:34.970Z,4.87
2022-11-24T21:14:02.027Z,4.85
2022-11-24T21:16:30.817Z,4.88
2022-11-24T21:19:09.403Z,4.95
2022-11-24T21:21:37.645Z,4.93
2022-11-24T21:24:15.985Z,4.93
2022-11-24T21:26:43.828Z,4.87
2022-11-24T21:29:12.977Z,4.77
2022-11-24T21:31:39.504Z,4.89
2022-11-24T21:34:07.383Z,4.84
2022-11-24T21:36:35.019Z,4.88
2022-11-24T21:39:02.715Z,4.93
2022-11-24T21:41:32.213Z,4.91
2022-11-24T21:43:58.601Z,4.89
2022-11-24T21:46:25.019Z,4.96
2022-11-24T21:48:51.544Z,4.97
2022-11-24T21:51:20.078Z,4.96
2022-11-24T21:53:47.278Z,5.02
2022-11-24T21:56:19.187Z,4.99
2022-11-24T21:58:54.650Z,4.91
2022-11-24T22:01:27.823Z,4.93
2022-11-24T22:03:54.813Z,4.97
2022-11-24T22:06:21.569Z,4.98
2022-11-24T22:08:48.636Z,4.92
2022-11-24T22:11:20.863Z,4.83
2022-11-24T22:13:48.222Z,4.80
2022-11-24T22:16:17.597Z,4.81
2022-11-24T22:18:45.205Z,4.76
2022-11-24T22:21:20.873Z,4.75
2022-11-24T22:23:50.722Z,4.82
2022-11-24T22:26:19.329Z,4.85
2022-11-24T22:28:45.815Z,4.85
2022-11-24T22:31:15.038Z,4.78
2022-11-24T22:33:42.078Z,4.81
2022-11-24T22:36:09.733Z,4.86
2022-11-24T22:38:36.922Z,4.83
2022-11-24T22:41:08.045Z,4.84
2022-11-24T22:43:35.286Z,4.85
2022-11-24T22:46:10.940Z,4.89
2022-11-24T22:48:38.029Z,4.75
2022-11-24T22:51:07.045Z,4.81
2022-11-24T22:53:33.786Z,4.78
2022-11-24T22:56:01.637Z,4.85
2022-11-24T22:58:28.454Z,4.78
2022-11-24T23:00:54.851Z,4.88
2022-11-24T23:03:21.303Z,4.83
2022-11-24T23:05:47.745Z,4.81
2022-11-24T23:08:14.213Z,4.85
2022-11-24T23:10:40.670Z,4.79
2022-11-24T23:13:07.081Z,4.82
2022-11-24T23:15:33.467Z,4.92
2022-11-24T23:17:59.871Z,4.97
2022-11-24T23:20:26.246Z,4.95
2022-11-24T23:22:53.216Z,4.95
2022-11-24T23:25:19.596Z,5.04
2022-11-24T23:27:45.981Z,5.02
2022-11-24T23:30:12.413Z,5.05
2022-11-24T23:32:38.818Z,5.05
2022-11-24T23:35:08.521Z,5.03
2022-11-24T23:38:05.920Z,5.05
2022-11-24T23:40:25.227Z,5.01
2022-11-24T23:42:52.034Z,4.98
2022-11-24T23:45:18.419Z,5.11
2022-11-24T23:47:44.809Z,5.13
2022-11-24T23:50:11.395Z,5.08
2022-11-24T23:52:37.801Z,5.13
2022-11-24T23:55:04.656Z,5.14
2022-11-24T23:57:31.335Z,5.00
2022-11-24T23:59:57.722Z,4.94
