createdAt,value
2023-03-05T09:52:50.481Z,5.80
2023-03-05T09:55:29.776Z,5.40
2023-03-05T09:58:03.259Z,5.20
2023-03-05T10:00:41.139Z,5.00
2023-03-05T10:03:25.531Z,4.90
2023-03-05T10:05:59.449Z,4.60
2023-03-05T10:08:37.398Z,4.40
2023-03-05T10:11:10.651Z,4.20
2023-03-05T10:13:42.157Z,4.20
2023-03-05T10:16:41.597Z,4.30
2023-03-05T10:19:21.251Z,4.40
2023-03-05T10:22:02.240Z,4.50
2023-03-05T10:24:47.545Z,4.70
2023-03-05T10:27:20.158Z,5.00
2023-03-05T10:30:08.690Z,5.10
2023-03-05T10:32:53.410Z,5.30
2023-03-05T10:35:48.999Z,5.30
2023-03-05T10:38:41.598Z,5.50
2023-03-05T10:41:17.044Z,5.40
2023-03-05T10:43:57.965Z,5.20
2023-03-05T10:46:32.817Z,5.30
2023-03-05T10:49:02.211Z,5.30
2023-03-05T10:51:41.094Z,5.30
2023-03-05T10:54:28.989Z,5.30
2023-03-05T10:57:18.408Z,5.40
2023-03-05T10:59:53.801Z,5.40
2023-03-05T11:02:22.073Z,5.40
2023-03-05T11:04:52.727Z,5.40
2023-03-05T11:07:19.446Z,5.40
2023-03-05T11:10:05.052Z,5.30
2023-03-05T11:12:36.699Z,5.40
2023-03-05T11:15:09.490Z,5.50
2023-03-05T11:18:04.082Z,5.70
2023-03-05T11:20:36.454Z,5.80
2023-03-05T11:23:14.237Z,5.90
2023-03-05T11:25:52.875Z,6.20
2023-03-05T11:28:32.272Z,6.40
2023-03-05T11:31:18.344Z,6.30
2023-03-05T11:34:35.042Z,6.40
2023-03-05T11:37:04.553Z,6.70
2023-03-05T11:39:35.248Z,6.60
2023-03-05T11:42:11.993Z,6.80
2023-03-05T11:44:49.888Z,6.60
2023-03-05T11:47:48.042Z,6.70
2023-03-05T11:50:20.852Z,6.70
2023-03-05T11:53:09.700Z,6.50
2023-03-05T11:55:40.054Z,6.30
2023-03-05T11:58:22.812Z,6.40
2023-03-05T12:00:50.217Z,6.30
2023-03-05T12:03:20.797Z,6.30
2023-03-05T12:06:13.616Z,6.30
2023-03-05T12:08:46.563Z,6.50
2023-03-05T12:11:20.565Z,6.70
2023-03-05T12:13:56.133Z,6.90
2023-03-05T12:16:59.960Z,7.00
2023-03-05T12:19:34.507Z,7.30
2023-03-05T12:22:02.857Z,7.50
2023-03-05T12:24:29.703Z,7.50
2023-03-05T12:27:10.410Z,7.40
2023-03-05T12:29:41.595Z,7.30
2023-03-05T12:32:25.499Z,7.20
2023-03-05T12:35:04.474Z,7.10
2023-03-05T12:37:31.271Z,7.00
2023-03-05T12:39:58.025Z,7.00
2023-03-05T12:42:32.499Z,7.00
2023-03-05T12:45:16.007Z,7.20
2023-03-05T12:47:47.596Z,7.20
2023-03-05T12:50:26.840Z,7.10
2023-03-05T12:53:12.263Z,7.00
2023-03-05T12:55:45.754Z,7.00
2023-03-05T12:58:25.928Z,7.10
2023-03-05T13:00:58.822Z,7.10
2023-03-05T13:03:33.113Z,7.20
2023-03-05T13:06:05.443Z,7.20
2023-03-05T13:08:37.614Z,7.00
2023-03-05T13:11:15.826Z,6.90
2023-03-05T13:13:44.852Z,6.70
2023-03-05T13:16:28.980Z,6.70
2023-03-05T13:18:59.289Z,6.70
2023-03-05T13:21:31.410Z,6.70
2023-03-05T13:24:03.205Z,6.70
2023-03-05T13:26:40.983Z,6.90
2023-03-05T13:29:21.942Z,7.00
2023-03-05T13:32:01.589Z,7.20
2023-03-05T13:34:46.677Z,7.20
2023-03-05T13:37:21.673Z,7.40
2023-03-05T13:39:54.517Z,7.60
2023-03-05T13:42:31.372Z,7.80
2023-03-05T13:45:07.403Z,7.90
2023-03-05T13:47:36.115Z,7.80
2023-03-05T13:50:08.887Z,7.80
2023-03-05T13:52:38.355Z,7.80
2023-03-05T13:55:13.733Z,7.80
2023-03-05T13:57:43.381Z,7.90
2023-03-05T14:00:33.467Z,8.00
2023-03-05T14:03:08.567Z,8.30
2023-03-05T14:05:35.257Z,8.40
2023-03-05T14:08:02.418Z,8.50
2023-03-05T14:10:29.435Z,8.50
2023-03-05T14:12:56.742Z,8.60
2023-03-05T14:15:26.543Z,8.40
2023-03-05T14:18:09.296Z,8.30
2023-03-05T14:20:36.033Z,8.20
2023-03-05T14:23:27.335Z,8.00
2023-03-05T14:26:10.956Z,7.80
2023-03-05T14:28:38.393Z,7.80
2023-03-05T14:31:16.385Z,8.00
2023-03-05T14:33:44.138Z,8.10
2023-03-05T14:36:11.342Z,8.30
2023-03-05T14:38:42.355Z,8.30
2023-03-05T14:41:32.412Z,8.40
2023-03-05T14:43:58.956Z,8.30
2023-03-05T14:46:25.764Z,8.20
2023-03-05T14:48:52.752Z,8.10
2023-03-05T14:51:20.786Z,8.20
2023-03-05T14:53:50.976Z,8.20
2023-03-05T14:56:28.683Z,8.10
2023-03-05T14:59:00.583Z,8.00
2023-03-05T15:01:27.421Z,7.80
2023-03-05T15:03:54.199Z,7.70
2023-03-05T15:06:30.505Z,7.70
2023-03-05T15:08:57.230Z,7.70
2023-03-05T15:11:23.944Z,7.80
2023-03-05T15:13:50.599Z,8.00
2023-03-05T15:16:18.989Z,8.00
2023-03-05T15:18:45.752Z,7.90
2023-03-05T15:21:12.508Z,8.00
2023-03-05T15:23:39.662Z,7.90
2023-03-05T15:26:09.157Z,7.80
2023-03-05T15:28:39.514Z,7.80
2023-03-05T15:31:06.627Z,7.80
2023-03-05T15:33:34.134Z,7.80
2023-03-05T15:36:01.217Z,7.70
2023-03-05T15:38:27.918Z,7.60
2023-03-05T15:40:54.650Z,7.50
2023-03-05T15:43:21.321Z,7.40
2023-03-05T15:45:48.269Z,7.30
2023-03-05T15:48:15.133Z,7.20
2023-03-05T15:50:43.858Z,7.20
2023-03-05T15:53:12.740Z,7.00
2023-03-05T15:55:40.614Z,7.00
2023-03-05T15:58:07.847Z,7.00
2023-03-05T16:00:37.332Z,7.00
2023-03-05T16:03:04.504Z,7.00
2023-03-05T16:05:33.216Z,7.00
2023-03-05T16:08:00.480Z,7.10
2023-03-05T16:10:28.991Z,7.10
2023-03-05T16:13:01.498Z,7.20
2023-03-05T16:15:28.754Z,7.20
2023-03-05T16:17:57.528Z,7.10
2023-03-05T16:20:24.245Z,7.00
2023-03-05T16:22:50.997Z,7.10
2023-03-05T16:25:18.567Z,7.00
2023-03-05T16:27:45.986Z,6.90
2023-03-05T16:30:15.189Z,6.80
2023-03-05T16:32:43.971Z,6.80
2023-03-05T16:35:13.683Z,6.80
2023-03-05T16:37:41.519Z,6.80
2023-03-05T16:40:10.502Z,6.60
2023-03-05T16:42:37.300Z,6.60
2023-03-05T16:45:05.090Z,6.60
2023-03-05T16:47:32.001Z,6.60
2023-03-05T16:49:59.212Z,6.60
2023-03-05T16:52:25.875Z,6.60
2023-03-05T16:54:52.816Z,6.60
2023-03-05T16:57:21.949Z,6.60
2023-03-05T16:59:48.571Z,6.50
2023-03-05T17:02:15.426Z,6.50
2023-03-05T17:04:42.590Z,6.50
2023-03-05T17:07:12.457Z,6.50
2023-03-05T17:09:39.719Z,6.50
2023-03-05T17:12:06.663Z,6.40
2023-03-05T17:14:33.306Z,6.30
2023-03-05T17:17:01.205Z,6.20
2023-03-05T17:19:28.097Z,6.20
2023-03-05T17:21:54.840Z,6.20
2023-03-05T17:24:22.762Z,6.10
2023-03-05T17:26:51.314Z,6.10
2023-03-05T17:29:19.594Z,6.00
2023-03-05T17:31:47.031Z,6.00
2023-03-05T17:34:14.621Z,5.90
2023-03-05T17:36:41.324Z,5.90
2023-03-05T17:39:08.754Z,5.90
2023-03-05T17:41:35.719Z,5.90
2023-03-05T17:44:02.448Z,5.90
2023-03-05T17:46:29.209Z,5.90
2023-03-05T17:48:56.078Z,5.90
2023-03-05T17:51:24.046Z,5.90
2023-03-05T17:53:50.837Z,5.90
2023-03-05T17:56:20.432Z,5.90
2023-03-05T17:58:47.516Z,5.90
2023-03-05T18:01:28.794Z,5.80
2023-03-05T18:03:56.005Z,5.70
2023-03-05T18:06:23.844Z,5.70
2023-03-05T18:08:51.072Z,5.70
2023-03-05T18:11:18.429Z,5.70
2023-03-05T18:13:45.186Z,5.60
2023-03-05T18:16:16.809Z,5.40
2023-03-05T18:18:44.416Z,5.40
2023-03-05T18:21:21.016Z,5.30
2023-03-05T18:23:48.297Z,5.30
2023-03-05T18:26:15.223Z,5.40
2023-03-05T18:28:41.928Z,5.40
2023-03-05T18:31:09.188Z,5.40
2023-03-05T18:33:35.889Z,5.30
2023-03-05T18:36:03.144Z,5.30
2023-03-05T18:38:31.377Z,5.30
2023-03-05T18:41:03.052Z,5.30
2023-03-05T18:43:30.955Z,5.40
2023-03-05T18:45:58.814Z,5.40
2023-03-05T18:48:25.895Z,5.40
2023-03-05T18:50:54.217Z,5.40
2023-03-05T18:53:21.896Z,5.50
2023-03-05T18:55:51.338Z,5.60
2023-03-05T18:58:18.700Z,5.60
2023-03-05T19:00:46.957Z,5.60
2023-03-05T19:03:15.292Z,5.70
2023-03-05T19:05:42.663Z,5.70
2023-03-05T19:08:09.753Z,5.70
2023-03-05T19:10:36.598Z,5.70
2023-03-05T19:13:15.844Z,5.70
2023-03-05T19:15:42.807Z,5.70
2023-03-05T19:18:11.206Z,5.70
2023-03-05T19:20:37.851Z,5.70
2023-03-05T19:23:04.495Z,5.60
2023-03-05T19:25:31.233Z,5.50
2023-03-05T19:27:59.014Z,5.60
2023-03-05T19:30:25.630Z,5.70
2023-03-05T19:32:53.485Z,5.80
