createdAt,value
2017-12-28T00:01:33.968Z,4.80
2017-12-28T00:04:01.427Z,4.67
2017-12-28T00:06:28.898Z,5.10
2017-12-28T00:08:57.126Z,4.80
2017-12-28T00:11:24.611Z,5.73
2017-12-28T00:13:52.067Z,5.43
2017-12-28T00:16:19.546Z,5.80
2017-12-28T00:18:47.774Z,6.07
2017-12-28T00:21:15.255Z,5.23
2017-12-28T00:23:42.719Z,4.60
2017-12-28T00:26:10.192Z,4.70
2017-12-28T00:28:38.423Z,5.43
2017-12-28T00:31:05.902Z,5.00
2017-12-28T00:33:33.362Z,5.17
2017-12-28T00:36:00.836Z,5.93
2017-12-28T00:38:28.300Z,5.20
2017-12-28T00:40:56.568Z,5.63
2017-12-28T00:43:24.023Z,6.70
2017-12-28T00:45:51.508Z,6.17
2017-12-28T00:50:53.691Z,5.07
2017-12-28T00:53:45.806Z,6.33
2017-12-28T00:56:13.271Z,5.70
2017-12-28T00:58:41.510Z,5.53
2017-12-28T01:01:08.987Z,6.80
2017-12-28T01:03:36.450Z,7.37
2017-12-28T01:06:03.922Z,7.90
2017-12-28T01:08:32.155Z,7.40
2017-12-28T01:10:59.625Z,7.03
2017-12-28T01:13:27.090Z,6.80
2017-12-28T01:15:54.567Z,7.90
2017-12-28T01:18:22.032Z,7.50
2017-12-28T01:20:49.498Z,6.90
2017-12-28T01:23:17.726Z,7.67
2017-12-28T01:25:45.208Z,6.80
2017-12-28T01:28:12.675Z,6.63
2017-12-28T01:30:40.142Z,6.03
2017-12-28T01:33:08.390Z,6.17
2017-12-28T01:35:35.869Z,6.50
2017-12-28T01:38:03.791Z,8.00
2017-12-28T01:40:31.267Z,7.07
2017-12-28T01:42:58.742Z,7.67
2017-12-28T01:45:26.210Z,7.03
2017-12-28T01:48:01.649Z,7.40
2017-12-28T01:50:29.125Z,8.10
2017-12-28T01:52:57.354Z,6.50
2017-12-28T01:55:24.835Z,6.23
2017-12-28T01:57:52.297Z,6.50
2017-12-28T02:00:19.783Z,5.23
2017-12-28T02:02:48.014Z,5.73
2017-12-28T02:05:15.498Z,5.87
2017-12-28T02:07:42.954Z,5.60
2017-12-28T02:10:10.417Z,6.00
2017-12-28T02:12:37.873Z,6.10
2017-12-28T02:15:05.343Z,5.23
2017-12-28T02:17:33.581Z,4.80
2017-12-28T02:20:01.050Z,5.03
2017-12-28T02:22:28.521Z,4.90
2017-12-28T02:24:55.988Z,6.67
2017-12-28T02:27:23.447Z,4.93
2017-12-28T02:29:51.678Z,4.50
2017-12-28T02:32:19.151Z,4.40
2017-12-28T02:34:46.622Z,3.63
2017-12-28T02:37:14.118Z,4.23
2017-12-28T02:39:41.592Z,5.10
2017-12-28T02:42:09.063Z,3.93
2017-12-28T02:44:36.531Z,4.30
2017-12-28T02:47:04.000Z,3.97
2017-12-28T02:49:31.472Z,4.13
2017-12-28T02:51:58.954Z,4.30
2017-12-28T02:54:27.182Z,4.67
2017-12-28T02:56:54.638Z,4.23
2017-12-28T02:59:22.096Z,3.70
2017-12-28T03:01:49.563Z,4.20
2017-12-28T03:04:17.031Z,5.00
2017-12-28T03:06:44.498Z,3.97
2017-12-28T03:09:11.967Z,5.90
2017-12-28T03:11:39.451Z,4.93
2017-12-28T03:14:06.905Z,4.70
2017-12-28T03:16:34.374Z,5.67
2017-12-28T03:19:02.156Z,4.93
2017-12-28T03:21:29.626Z,4.93
2017-12-28T03:23:57.082Z,5.50
2017-12-28T03:26:24.558Z,5.53
2017-12-28T03:28:52.024Z,6.23
2017-12-28T03:31:19.503Z,6.40
2017-12-28T03:33:47.725Z,7.27
2017-12-28T03:36:15.190Z,8.17
2017-12-28T03:38:42.663Z,7.23
2017-12-28T03:41:10.139Z,8.90
2017-12-28T03:43:37.594Z,8.40
2017-12-28T03:46:05.323Z,8.50
2017-12-28T03:48:32.782Z,10.03
2017-12-28T03:51:00.263Z,11.37
2017-12-28T03:53:27.735Z,11.90
2017-12-28T03:55:55.219Z,11.77
2017-12-28T03:58:23.455Z,12.00
2017-12-28T04:00:50.944Z,12.60
2017-12-28T04:03:19.190Z,11.17
2017-12-28T04:05:46.675Z,11.97
2017-12-28T04:08:14.921Z,12.87
2017-12-28T04:10:42.510Z,14.23
2017-12-28T04:13:09.987Z,10.80
2017-12-28T04:15:38.242Z,9.30
2017-12-28T04:18:05.706Z,5.27
2017-12-28T04:20:33.951Z,4.63
2017-12-28T04:23:01.429Z,3.47
2017-12-28T04:25:28.894Z,3.23
2017-12-28T04:27:56.354Z,2.60
2017-12-28T04:30:23.847Z,2.30
2017-12-28T04:32:51.322Z,2.40
2017-12-28T04:35:18.794Z,2.70
2017-12-28T04:37:46.269Z,2.17
2017-12-28T04:40:13.743Z,2.90
2017-12-28T04:42:41.211Z,2.50
2017-12-28T04:45:09.439Z,1.67
2017-12-28T04:47:36.912Z,2.43
2017-12-28T04:50:04.377Z,2.40
2017-12-28T04:52:31.868Z,1.90
2017-12-28T04:55:00.107Z,2.00
2017-12-28T04:57:27.582Z,2.23
2017-12-28T04:59:55.051Z,1.97
2017-12-28T05:02:23.287Z,1.93
2017-12-28T05:04:50.747Z,2.23
2017-12-28T05:07:18.219Z,1.87
2017-12-28T05:09:45.689Z,2.40
2017-12-28T05:12:13.163Z,1.73
2017-12-28T05:14:41.398Z,1.80
2017-12-28T05:17:08.883Z,1.80
2017-12-28T05:19:36.399Z,1.50
2017-12-28T05:22:04.596Z,1.80
2017-12-28T05:24:32.065Z,1.47
2017-12-28T05:27:00.471Z,1.53
2017-12-28T05:29:28.694Z,1.83
2017-12-28T05:31:56.174Z,1.70
2017-12-28T05:34:23.638Z,2.03
2017-12-28T05:36:51.120Z,2.03
2017-12-28T05:39:19.350Z,2.30
2017-12-28T05:41:46.833Z,1.70
2017-12-28T05:44:14.300Z,2.10
2017-12-28T05:46:41.787Z,1.27
2017-12-28T05:49:10.016Z,1.10
2017-12-28T05:51:38.300Z,2.13
2017-12-28T05:54:05.763Z,1.80
2017-12-28T05:56:33.250Z,1.60
2017-12-28T05:59:01.515Z,1.50
2017-12-28T06:01:29.775Z,1.40
2017-12-28T06:03:57.250Z,1.70
2017-12-28T06:06:25.488Z,1.33
2017-12-28T06:08:52.954Z,1.43
2017-12-28T06:11:20.437Z,1.90
2017-12-28T06:13:47.904Z,2.40
2017-12-28T06:16:16.150Z,1.23
2017-12-28T06:18:43.624Z,1.37
2017-12-28T06:21:11.095Z,1.37
2017-12-28T06:23:39.329Z,1.30
2017-12-28T06:26:06.813Z,1.73
2017-12-28T06:28:34.273Z,1.63
2017-12-28T06:31:01.747Z,1.33
2017-12-28T06:33:30.049Z,1.30
2017-12-28T06:35:57.582Z,1.77
2017-12-28T06:38:26.139Z,1.10
2017-12-28T06:40:53.606Z,1.70
2017-12-28T06:43:21.094Z,1.47
2017-12-28T06:45:48.563Z,2.03
2017-12-28T06:48:16.071Z,1.27
2017-12-28T06:50:43.559Z,1.90
2017-12-28T06:53:11.860Z,2.40
2017-12-28T06:55:39.327Z,1.70
2017-12-28T06:58:06.799Z,1.80
2017-12-28T07:00:34.847Z,2.13
2017-12-28T07:03:02.361Z,1.57
2017-12-28T07:05:29.814Z,3.20
2017-12-28T07:07:57.377Z,2.67
2017-12-28T07:10:24.869Z,2.10
2017-12-28T07:12:53.111Z,3.27
2017-12-28T07:15:20.632Z,2.07
2017-12-28T07:17:48.100Z,2.17
2017-12-28T07:20:15.569Z,1.80
2017-12-28T07:22:43.059Z,1.77
2017-12-28T07:25:10.625Z,4.13
2017-12-28T07:27:38.097Z,2.80
2017-12-28T07:30:05.588Z,3.27
2017-12-28T07:32:33.072Z,2.47
2017-12-28T07:35:00.553Z,2.80
2017-12-28T07:37:28.047Z,2.70
2017-12-28T07:39:55.515Z,2.07
2017-12-28T07:42:23.006Z,3.47
2017-12-28T07:44:50.502Z,2.90
2017-12-28T07:47:18.737Z,2.10
2017-12-28T07:49:46.259Z,2.10
2017-12-28T07:52:13.759Z,2.27
2017-12-28T07:54:41.249Z,2.80
2017-12-28T07:57:08.718Z,3.20
2017-12-28T07:59:36.987Z,2.00
2017-12-28T08:02:05.238Z,2.93
2017-12-28T08:04:32.719Z,2.97
2017-12-28T08:07:00.988Z,4.00
2017-12-28T08:09:28.532Z,3.57
2017-12-28T08:11:56.092Z,2.27
2017-12-28T08:14:25.132Z,2.57
2017-12-28T08:16:52.605Z,2.70
2017-12-28T08:19:20.067Z,2.40
2017-12-28T08:21:47.587Z,2.70
2017-12-28T08:24:15.845Z,2.70
2017-12-28T08:26:43.407Z,3.27
2017-12-28T08:29:10.878Z,3.20
2017-12-28T08:31:39.140Z,2.67
2017-12-28T08:34:06.642Z,2.90
2017-12-28T08:36:34.117Z,3.43
2017-12-28T08:39:01.589Z,2.60
2017-12-28T08:41:29.984Z,2.97
2017-12-28T08:43:57.485Z,3.10
2017-12-28T08:46:25.723Z,2.10
2017-12-28T08:48:53.224Z,3.17
2017-12-28T08:51:20.688Z,2.50
2017-12-28T08:53:48.160Z,3.03
2017-12-28T08:56:15.639Z,2.97
2017-12-28T08:58:43.113Z,3.30
2017-12-28T09:01:10.577Z,2.90
2017-12-28T09:03:38.048Z,4.57
2017-12-28T09:06:05.517Z,3.70
2017-12-28T09:08:33.750Z,3.53
2017-12-28T09:11:01.236Z,3.40
2017-12-28T09:13:28.764Z,3.40
2017-12-28T09:15:56.230Z,2.77
2017-12-28T09:18:23.722Z,2.47
2017-12-28T09:20:52.016Z,3.20
2017-12-28T09:23:20.274Z,3.40
2017-12-28T09:25:48.549Z,2.83
2017-12-28T09:28:16.072Z,2.67
2017-12-28T09:30:43.590Z,4.50
2017-12-28T09:33:11.855Z,2.33
2017-12-28T09:35:40.103Z,3.53
2017-12-28T09:38:07.594Z,4.70
2017-12-28T09:40:35.840Z,2.90
2017-12-28T09:43:03.318Z,2.50
2017-12-28T09:45:31.578Z,2.83
2017-12-28T09:47:59.048Z,2.80
2017-12-28T09:50:26.527Z,2.67
2017-12-28T09:52:54.764Z,2.27
2017-12-28T09:55:22.239Z,2.83
2017-12-28T09:57:49.723Z,3.07
2017-12-28T10:00:17.201Z,2.43
2017-12-28T10:02:45.390Z,3.20
2017-12-28T10:05:12.863Z,2.93
2017-12-28T10:07:40.356Z,3.53
2017-12-28T10:10:08.582Z,3.30
2017-12-28T10:12:36.870Z,3.03
2017-12-28T10:15:04.415Z,2.70
2017-12-28T10:17:31.898Z,3.23
2017-12-28T10:19:59.379Z,2.80
2017-12-28T10:22:26.850Z,3.40
2017-12-28T10:24:55.083Z,3.70
2017-12-28T10:27:22.567Z,4.10
2017-12-28T10:29:50.026Z,2.80
2017-12-28T10:32:17.518Z,2.87
2017-12-28T10:34:45.045Z,3.23
2017-12-28T10:37:13.304Z,4.50
2017-12-28T10:39:40.777Z,3.20
2017-12-28T10:42:08.266Z,4.23
2017-12-28T10:44:35.743Z,3.67
2017-12-28T10:47:03.252Z,2.80
2017-12-28T10:49:30.718Z,2.80
2017-12-28T10:51:58.994Z,3.10
2017-12-28T10:54:26.511Z,3.00
2017-12-28T10:56:53.988Z,3.73
2017-12-28T10:59:21.485Z,4.17
2017-12-28T11:01:49.714Z,3.10
2017-12-28T11:04:17.211Z,3.50
2017-12-28T11:06:45.457Z,3.40
2017-12-28T11:09:12.951Z,3.10
2017-12-28T11:11:41.194Z,2.23
2017-12-28T11:14:08.704Z,3.60
2017-12-28T11:16:36.186Z,3.13
2017-12-28T11:19:03.687Z,2.93
2017-12-28T11:21:31.919Z,2.97
2017-12-28T11:23:59.409Z,3.13
2017-12-28T11:26:26.896Z,3.00
2017-12-28T11:28:55.142Z,3.80
2017-12-28T11:31:22.630Z,2.83
2017-12-28T11:33:50.875Z,3.37
2017-12-28T11:36:18.343Z,2.73
2017-12-28T11:38:45.827Z,3.17
2017-12-28T11:41:14.063Z,2.30
2017-12-28T11:43:41.546Z,2.80
2017-12-28T11:46:09.783Z,3.60
2017-12-28T11:48:37.282Z,3.30
2017-12-28T11:54:06.197Z,3.17
2017-12-28T11:56:39.327Z,3.50
2017-12-28T11:59:12.571Z,2.47
2017-12-28T12:01:45.659Z,2.67
2017-12-28T12:04:13.140Z,2.50
2017-12-28T12:09:45.081Z,3.83
2017-12-28T12:12:12.550Z,3.77
2017-12-28T12:14:40.028Z,4.13
2017-12-28T12:17:07.487Z,1.97
2017-12-28T12:19:35.729Z,2.80
2017-12-28T12:22:03.185Z,2.60
2017-12-28T12:24:31.445Z,2.23
2017-12-28T12:26:58.942Z,2.30
2017-12-28T12:29:26.415Z,2.30
2017-12-28T12:31:54.719Z,2.93
2017-12-28T12:34:22.189Z,2.57
2017-12-28T12:36:49.773Z,3.33
2017-12-28T12:39:17.266Z,2.90
2017-12-28T12:41:45.527Z,2.33
2017-12-28T12:44:12.999Z,2.80
2017-12-28T12:46:40.471Z,2.07
2017-12-28T12:49:08.714Z,3.33
2017-12-28T12:51:36.174Z,2.43
2017-12-28T12:54:03.667Z,2.80
2017-12-28T12:56:31.889Z,2.40
2017-12-28T12:58:59.363Z,3.63
2017-12-28T13:01:26.823Z,2.90
2017-12-28T13:03:54.313Z,3.63
2017-12-28T13:06:22.550Z,2.80
2017-12-28T13:08:50.791Z,3.00
2017-12-28T13:11:18.326Z,3.03
2017-12-28T13:13:45.759Z,2.30
2017-12-28T13:16:13.346Z,3.03
2017-12-28T13:18:40.998Z,3.37
2017-12-28T13:21:08.466Z,3.23
2017-12-28T13:23:36.723Z,2.73
2017-12-28T13:26:04.443Z,3.30
2017-12-28T13:28:31.926Z,3.50
2017-12-28T13:30:59.403Z,2.40
2017-12-28T13:33:26.889Z,4.03
2017-12-28T13:35:55.111Z,2.77
2017-12-28T13:38:22.585Z,3.13
2017-12-28T13:40:50.087Z,3.03
2017-12-28T13:43:17.563Z,3.17
2017-12-28T13:45:45.027Z,3.17
2017-12-28T13:48:12.634Z,3.80
2017-12-28T13:50:40.174Z,3.10
2017-12-28T13:53:08.442Z,3.30
2017-12-28T13:55:35.911Z,2.93
2017-12-28T13:58:04.323Z,3.70
2017-12-28T14:00:32.662Z,2.50
2017-12-28T14:03:00.410Z,2.90
2017-12-28T14:05:27.874Z,2.50
2017-12-28T14:07:55.339Z,2.37
2017-12-28T14:10:22.830Z,2.57
2017-12-28T14:12:50.305Z,2.80
2017-12-28T14:15:18.542Z,2.80
2017-12-28T14:17:46.003Z,2.20
2017-12-28T14:20:13.586Z,2.40
2017-12-28T14:22:41.043Z,2.63
2017-12-28T14:25:08.514Z,2.93
2017-12-28T14:27:36.738Z,2.00
2017-12-28T14:30:04.227Z,3.63
2017-12-28T14:32:31.686Z,2.80
2017-12-28T14:34:59.172Z,2.87
2017-12-28T14:37:26.637Z,2.90
2017-12-28T14:39:54.131Z,2.93
2017-12-28T14:42:21.598Z,1.70
2017-12-28T14:44:49.852Z,2.90
2017-12-28T14:47:17.343Z,2.40
2017-12-28T14:49:44.809Z,2.60
2017-12-28T14:52:12.270Z,2.47
2017-12-28T14:54:39.756Z,2.97
2017-12-28T14:57:07.994Z,2.30
2017-12-28T14:59:35.483Z,2.27
2017-12-28T15:02:03.712Z,2.57
2017-12-28T15:04:31.183Z,2.73
2017-12-28T15:06:59.354Z,2.50
2017-12-28T15:09:26.830Z,2.97
2017-12-28T15:11:54.311Z,2.37
2017-12-28T15:14:22.541Z,2.30
2017-12-28T15:16:50.035Z,3.10
2017-12-28T15:19:18.271Z,2.33
2017-12-28T15:21:46.532Z,2.50
2017-12-28T15:24:14.038Z,2.10
2017-12-28T15:26:42.269Z,2.27
2017-12-28T15:29:09.755Z,2.60
2017-12-28T15:31:37.235Z,2.30
2017-12-28T15:34:04.706Z,3.33
2017-12-28T15:36:32.930Z,2.70
2017-12-28T15:39:00.402Z,2.87
2017-12-28T15:41:27.863Z,2.33
2017-12-28T15:43:55.356Z,2.80
2017-12-28T15:46:23.597Z,2.80
2017-12-28T15:48:51.073Z,2.80
2017-12-28T15:51:18.531Z,2.50
2017-12-28T15:53:46.002Z,2.37
2017-12-28T15:56:14.239Z,2.13
2017-12-28T15:58:41.723Z,2.97
2017-12-28T16:01:09.192Z,2.30
2017-12-28T16:03:37.422Z,2.13
2017-12-28T16:06:04.907Z,2.30
2017-12-28T16:08:32.367Z,3.07
2017-12-28T16:10:59.864Z,3.30
2017-12-28T16:13:27.330Z,2.63
2017-12-28T16:15:54.814Z,2.03
2017-12-28T16:18:22.287Z,2.63
2017-12-28T16:20:49.761Z,2.37
2017-12-28T16:23:17.222Z,2.33
2017-12-28T16:25:44.699Z,2.57
2017-12-28T16:28:13.175Z,2.80
2017-12-28T16:30:41.416Z,2.30
2017-12-28T16:33:08.895Z,2.77
2017-12-28T16:35:36.376Z,2.00
2017-12-28T16:38:04.619Z,3.07
2017-12-28T16:40:32.093Z,3.10
2017-12-28T16:43:00.327Z,3.03
2017-12-28T16:45:27.796Z,3.70
2017-12-28T16:47:55.311Z,3.87
2017-12-28T16:50:22.836Z,4.20
2017-12-28T16:52:50.303Z,3.80
2017-12-28T16:55:17.762Z,3.13
2017-12-28T16:57:46.006Z,4.00
2017-12-28T17:00:13.474Z,4.43
2017-12-28T17:02:40.970Z,3.97
2017-12-28T17:05:09.202Z,3.60
2017-12-28T17:07:36.668Z,4.43
2017-12-28T17:10:04.145Z,4.57
2017-12-28T17:12:31.623Z,3.90
2017-12-28T17:14:59.881Z,3.87
2017-12-28T17:17:27.342Z,4.77
2017-12-28T17:19:55.605Z,4.83
2017-12-28T17:22:23.075Z,5.00
2017-12-28T17:24:51.323Z,4.20
2017-12-28T17:27:18.786Z,5.77
2017-12-28T17:29:46.269Z,5.60
2017-12-28T17:32:14.495Z,5.20
2017-12-28T17:34:41.966Z,5.33
2017-12-28T17:37:09.426Z,4.43
2017-12-28T17:39:36.903Z,6.50
2017-12-28T17:42:04.371Z,5.80
2017-12-28T17:44:32.042Z,5.83
2017-12-28T17:47:00.431Z,5.57
2017-12-28T17:49:28.671Z,6.53
2017-12-28T17:51:56.155Z,5.60
2017-12-28T17:54:24.398Z,6.50
2017-12-28T17:56:51.863Z,6.70
2017-12-28T17:59:19.340Z,7.60
2017-12-28T18:01:46.814Z,7.30
2017-12-28T18:04:15.048Z,6.80
2017-12-28T18:06:42.548Z,6.40
2017-12-28T18:09:10.774Z,6.73
2017-12-28T18:11:38.255Z,7.40
2017-12-28T18:14:05.706Z,7.20
2017-12-28T18:16:33.186Z,7.60
2017-12-28T18:19:01.428Z,7.33
2017-12-28T18:21:28.899Z,8.50
2017-12-28T18:23:57.531Z,7.87
2017-12-28T18:26:25.039Z,7.57
2017-12-28T18:28:52.526Z,7.87
2017-12-28T18:31:20.787Z,7.13
2017-12-28T18:33:48.274Z,7.77
2017-12-28T18:36:15.764Z,7.03
2017-12-28T18:38:43.283Z,7.20
2017-12-28T18:41:11.534Z,7.10
2017-12-28T18:43:39.040Z,6.73
2017-12-28T18:46:06.533Z,7.53
2017-12-28T18:48:33.994Z,7.57
2017-12-28T18:51:01.471Z,7.57
2017-12-28T18:53:28.937Z,7.47
2017-12-28T18:55:56.434Z,6.90
2017-12-28T18:58:23.935Z,7.17
2017-12-28T19:00:51.412Z,7.33
2017-12-28T19:03:18.873Z,7.23
2017-12-28T19:05:46.358Z,6.53
2017-12-28T19:08:13.831Z,8.43
2017-12-28T19:10:41.335Z,6.63
2017-12-28T19:13:08.853Z,7.20
2017-12-28T19:15:36.355Z,6.73
2017-12-28T19:18:03.829Z,7.20
2017-12-28T19:20:31.373Z,8.57
2017-12-28T19:22:58.850Z,5.40
2017-12-28T19:25:27.110Z,7.40
2017-12-28T19:27:54.580Z,6.17
2017-12-28T19:30:22.048Z,6.47
2017-12-28T19:32:50.305Z,6.30
2017-12-28T19:35:17.807Z,6.43
2017-12-28T19:37:45.267Z,6.57
2017-12-28T19:40:12.750Z,6.20
2017-12-28T19:42:40.244Z,7.43
2017-12-28T19:45:07.710Z,7.67
2017-12-28T19:47:35.981Z,8.20
2017-12-28T19:50:03.468Z,7.23
2017-12-28T19:52:30.982Z,7.37
2017-12-28T19:54:58.448Z,7.23
2017-12-28T19:57:25.929Z,6.97
2017-12-28T19:59:54.251Z,7.07
2017-12-28T20:02:22.559Z,7.03
2017-12-28T20:04:50.034Z,7.10
2017-12-28T20:07:17.514Z,7.90
2017-12-28T20:09:45.753Z,8.30
2017-12-28T20:12:13.236Z,8.07
2017-12-28T20:14:41.473Z,6.90
2017-12-28T20:17:08.937Z,6.30
2017-12-28T20:19:36.428Z,8.50
2017-12-28T20:22:04.670Z,6.90
2017-12-28T20:24:32.154Z,5.50
2017-12-28T20:27:00.419Z,7.17
2017-12-28T20:29:27.878Z,6.43
2017-12-28T20:31:55.355Z,6.53
2017-12-28T20:34:23.589Z,6.60
2017-12-28T20:36:51.086Z,7.20
2017-12-28T20:39:19.326Z,7.63
2017-12-28T20:41:46.828Z,6.23
2017-12-28T20:44:14.313Z,6.27
2017-12-28T20:46:41.784Z,6.40
2017-12-28T20:49:09.273Z,6.17
2017-12-28T20:51:36.761Z,6.43
2017-12-28T20:54:05.018Z,7.10
2017-12-28T20:56:32.490Z,6.30
2017-12-28T20:59:00.783Z,6.90
2017-12-28T21:01:28.998Z,7.57
2017-12-28T21:03:56.496Z,7.00
2017-12-28T21:06:24.749Z,6.67
2017-12-28T21:08:52.230Z,5.97
2017-12-28T21:11:19.691Z,7.07
2017-12-28T21:13:47.926Z,7.20
2017-12-28T21:16:15.393Z,7.13
2017-12-28T21:18:42.876Z,7.30
2017-12-28T21:21:11.108Z,6.90
2017-12-28T21:23:38.580Z,6.67
2017-12-28T21:26:06.043Z,7.10
2017-12-28T21:28:33.581Z,6.53
2017-12-28T21:31:01.044Z,7.20
2017-12-28T21:33:28.518Z,6.63
2017-12-28T21:35:56.007Z,6.73
2017-12-28T21:38:24.278Z,7.07
2017-12-28T21:40:51.735Z,6.97
2017-12-28T21:43:19.207Z,8.23
2017-12-28T21:45:47.448Z,8.60
2017-12-28T21:48:14.922Z,7.73
2017-12-28T21:50:42.421Z,7.17
2017-12-28T21:53:09.896Z,7.60
2017-12-28T21:55:37.401Z,8.17
2017-12-28T21:58:04.855Z,6.67
2017-12-28T22:00:32.310Z,7.57
2017-12-28T22:02:59.785Z,6.90
2017-12-28T22:05:28.019Z,8.10
2017-12-28T22:07:55.519Z,8.80
2017-12-28T22:10:23.745Z,8.80
2017-12-28T22:12:51.223Z,7.20
2017-12-28T22:15:18.699Z,6.93
2017-12-28T22:17:46.169Z,7.57
2017-12-28T22:20:14.403Z,7.87
2017-12-28T22:22:41.875Z,7.87
2017-12-28T22:25:09.348Z,7.53
2017-12-28T22:27:36.834Z,7.13
2017-12-28T22:30:04.286Z,7.30
2017-12-28T22:32:32.525Z,6.60
2017-12-28T22:35:00.005Z,7.03
2017-12-28T22:37:27.457Z,7.53
2017-12-28T22:39:55.077Z,7.80
2017-12-28T22:42:22.778Z,7.57
2017-12-28T22:44:51.069Z,6.97
2017-12-28T22:47:18.528Z,6.80
2017-12-28T22:49:46.766Z,6.97
2017-12-28T22:52:14.237Z,7.43
2017-12-28T22:54:41.713Z,7.30
2017-12-28T22:57:09.167Z,6.80
2017-12-28T22:59:36.637Z,8.57
2017-12-28T23:02:04.871Z,6.47
2017-12-28T23:04:32.408Z,8.50
2017-12-28T23:06:59.888Z,7.77
2017-12-28T23:09:27.357Z,7.50
2017-12-28T23:11:54.871Z,8.93
2017-12-28T23:14:22.349Z,8.37
2017-12-28T23:16:49.836Z,7.90
2017-12-28T23:19:17.302Z,8.90
2017-12-28T23:21:44.770Z,7.80
2017-12-28T23:24:12.230Z,7.27
2017-12-28T23:26:40.474Z,7.50
2017-12-28T23:29:07.952Z,7.50
2017-12-28T23:31:35.428Z,7.90
2017-12-28T23:34:02.907Z,8.60
2017-12-28T23:36:30.380Z,8.00
2017-12-28T23:38:57.863Z,7.73
2017-12-28T23:41:25.345Z,8.60
2017-12-28T23:43:52.820Z,7.60
2017-12-28T23:46:20.406Z,6.87
2017-12-28T23:48:47.895Z,7.93
2017-12-28T23:51:15.363Z,7.53
2017-12-28T23:53:42.853Z,7.80
2017-12-28T23:56:10.313Z,7.70
2017-12-28T23:58:38.551Z,7.53
