createdAt,value
2023-01-29T00:02:13.019Z,9.03
2023-01-29T00:04:41.424Z,10.27
2023-01-29T00:07:10.562Z,10.23
2023-01-29T00:09:38.658Z,12.53
2023-01-29T00:12:08.993Z,12.37
2023-01-29T00:14:37.051Z,9.10
2023-01-29T00:17:05.018Z,15.07
2023-01-29T00:19:33.528Z,15.70
2023-01-29T00:22:01.146Z,14.70
2023-01-29T00:24:30.586Z,13.70
2023-01-29T00:26:58.263Z,10.33
2023-01-29T00:29:27.305Z,12.67
2023-01-29T00:31:55.040Z,12.07
2023-01-29T00:34:23.653Z,9.47
2023-01-29T00:36:51.392Z,10.50
2023-01-29T00:39:31.433Z,12.03
2023-01-29T00:42:25.613Z,11.63
2023-01-29T00:44:59.722Z,10.37
2023-01-29T00:47:34.673Z,9.33
2023-01-29T00:50:03.203Z,9.40
2023-01-29T00:52:31.910Z,11.57
2023-01-29T00:55:01.076Z,8.23
2023-01-29T00:57:32.191Z,9.20
2023-01-29T01:00:00.094Z,11.07
2023-01-29T01:02:46.692Z,9.50
2023-01-29T01:05:18.949Z,12.77
2023-01-29T01:07:48.022Z,10.80
2023-01-29T01:10:21.806Z,10.67
2023-01-29T01:12:54.924Z,10.47
2023-01-29T01:15:24.179Z,10.90
2023-01-29T01:17:56.539Z,8.90
2023-01-29T01:20:25.089Z,12.93
2023-01-29T01:22:54.928Z,9.77
2023-01-29T01:25:23.228Z,9.70
2023-01-29T01:27:55.111Z,8.47
2023-01-29T01:30:25.405Z,11.00
2023-01-29T01:32:53.571Z,12.37
2023-01-29T01:35:22.085Z,8.47
2023-01-29T01:37:49.956Z,9.20
2023-01-29T01:40:20.402Z,10.10
2023-01-29T01:42:50.084Z,10.80
2023-01-29T01:45:23.445Z,11.20
2023-01-29T01:47:57.414Z,6.60
2023-01-29T01:50:31.051Z,10.70
2023-01-29T01:53:03.582Z,10.97
2023-01-29T01:55:34.701Z,9.40
2023-01-29T01:58:10.187Z,7.63
2023-01-29T02:00:41.205Z,10.23
2023-01-29T02:03:29.057Z,9.27
2023-01-29T02:06:17.811Z,7.90
2023-01-29T02:09:10.452Z,8.77
2023-01-29T02:11:39.868Z,11.00
2023-01-29T02:14:08.223Z,9.20
2023-01-29T02:16:38.612Z,9.07
2023-01-29T02:19:12.406Z,10.40
2023-01-29T02:21:58.675Z,9.43
2023-01-29T02:25:00.637Z,11.90
2023-01-29T02:27:39.263Z,10.93
2023-01-29T02:30:17.476Z,8.80
2023-01-29T02:32:58.675Z,7.20
2023-01-29T02:35:33.131Z,10.03
2023-01-29T02:38:14.850Z,11.37
2023-01-29T02:40:46.501Z,7.70
2023-01-29T02:43:30.044Z,7.83
2023-01-29T02:46:08.438Z,7.60
2023-01-29T02:48:44.224Z,8.57
2023-01-29T02:51:19.221Z,6.93
2023-01-29T02:53:55.337Z,10.40
2023-01-29T02:56:28.015Z,8.27
2023-01-29T02:59:03.100Z,8.60
2023-01-29T03:01:35.869Z,9.20
2023-01-29T03:04:08.472Z,9.23
2023-01-29T03:06:43.303Z,8.70
2023-01-29T03:09:17.741Z,9.90
2023-01-29T03:11:54.347Z,8.10
2023-01-29T03:14:51.576Z,8.50
2023-01-29T03:17:27.661Z,7.80
2023-01-29T03:19:55.453Z,8.30
2023-01-29T03:22:27.680Z,9.07
2023-01-29T03:25:16.657Z,9.20
2023-01-29T03:28:08.613Z,8.67
2023-01-29T03:31:03.500Z,9.57
2023-01-29T03:33:47.717Z,11.70
2023-01-29T03:36:20.381Z,11.20
2023-01-29T03:38:48.706Z,9.63
2023-01-29T03:41:24.693Z,8.20
2023-01-29T03:44:04.080Z,11.07
2023-01-29T03:46:37.633Z,8.47
2023-01-29T03:49:16.540Z,7.87
2023-01-29T03:51:54.603Z,7.00
2023-01-29T03:54:28.748Z,8.17
2023-01-29T03:57:01.431Z,9.50
2023-01-29T03:59:38.049Z,8.07
2023-01-29T04:02:33.316Z,7.90
2023-01-29T04:05:13.737Z,9.00
2023-01-29T04:07:57.304Z,6.40
2023-01-29T04:10:28.848Z,8.17
2023-01-29T04:13:01.204Z,8.27
2023-01-29T04:15:33.600Z,7.57
2023-01-29T04:18:01.417Z,8.17
2023-01-29T04:20:48.719Z,7.50
2023-01-29T04:23:22.967Z,6.70
2023-01-29T04:26:07.269Z,6.70
2023-01-29T04:28:49.955Z,7.07
2023-01-29T04:31:19.135Z,7.90
2023-01-29T04:33:54.279Z,5.60
2023-01-29T04:36:32.047Z,8.33
2023-01-29T04:39:12.981Z,9.50
2023-01-29T04:41:49.139Z,10.43
2023-01-29T04:44:22.328Z,7.40
2023-01-29T04:46:59.115Z,10.00
2023-01-29T04:49:34.268Z,12.23
2023-01-29T04:52:10.811Z,8.53
2023-01-29T04:54:52.253Z,11.83
2023-01-29T04:57:26.653Z,6.30
2023-01-29T05:00:01.571Z,7.20
2023-01-29T05:02:30.870Z,9.43
2023-01-29T05:05:00.216Z,12.17
2023-01-29T05:07:31.883Z,7.43
2023-01-29T05:10:00.596Z,8.30
2023-01-29T05:12:30.779Z,7.47
2023-01-29T05:15:03.204Z,8.67
2023-01-29T05:17:31.965Z,6.27
2023-01-29T05:19:59.689Z,9.90
2023-01-29T05:22:29.296Z,8.30
2023-01-29T05:24:57.366Z,7.13
2023-01-29T05:27:49.839Z,9.20
2023-01-29T05:30:18.295Z,7.53
2023-01-29T05:32:46.490Z,9.43
2023-01-29T05:35:14.561Z,9.50
2023-01-29T05:37:43.740Z,9.27
2023-01-29T05:40:12.276Z,9.00
2023-01-29T05:42:40.262Z,7.10
2023-01-29T05:45:10.055Z,11.83
2023-01-29T05:47:38.210Z,8.00
2023-01-29T05:50:07.359Z,8.43
2023-01-29T05:52:34.983Z,9.27
2023-01-29T05:55:05.133Z,7.90
2023-01-29T05:57:32.846Z,8.03
2023-01-29T06:00:01.513Z,8.90
2023-01-29T06:02:30.760Z,8.33
2023-01-29T06:04:58.544Z,8.33
2023-01-29T06:07:26.365Z,10.43
2023-01-29T06:09:54.200Z,6.23
2023-01-29T06:12:23.581Z,9.53
2023-01-29T06:14:52.367Z,7.73
2023-01-29T06:17:20.100Z,10.23
2023-01-29T06:19:48.297Z,9.83
2023-01-29T06:22:16.106Z,6.20
2023-01-29T06:24:44.063Z,10.53
2023-01-29T06:27:11.788Z,8.83
2023-01-29T06:29:41.187Z,8.77
2023-01-29T06:32:08.897Z,10.20
2023-01-29T06:34:36.501Z,9.03
2023-01-29T06:37:04.354Z,11.20
2023-01-29T06:39:32.549Z,12.53
2023-01-29T06:42:00.169Z,10.70
2023-01-29T06:44:28.111Z,8.50
2023-01-29T06:46:57.358Z,10.63
2023-01-29T06:49:25.196Z,8.70
2023-01-29T06:51:52.858Z,11.10
2023-01-29T06:54:21.442Z,9.53
2023-01-29T06:56:49.137Z,10.10
2023-01-29T06:59:16.989Z,10.23
2023-01-29T07:01:45.393Z,11.77
2023-01-29T07:04:14.572Z,10.00
2023-01-29T07:06:42.470Z,11.50
2023-01-29T07:09:13.278Z,13.93
2023-01-29T07:11:41.607Z,10.80
2023-01-29T07:14:09.759Z,9.73
2023-01-29T07:16:37.551Z,8.77
2023-01-29T07:19:05.664Z,9.50
2023-01-29T07:21:34.850Z,10.73
2023-01-29T07:24:03.365Z,11.47
2023-01-29T07:26:31.026Z,10.93
2023-01-29T07:28:58.670Z,8.57
2023-01-29T07:31:26.609Z,8.77
2023-01-29T07:33:54.300Z,11.97
2023-01-29T07:36:22.051Z,11.13
2023-01-29T07:38:52.451Z,11.13
2023-01-29T07:41:20.192Z,10.63
2023-01-29T07:43:48.456Z,14.63
2023-01-29T07:46:16.517Z,8.20
2023-01-29T07:48:44.983Z,10.87
2023-01-29T07:51:12.668Z,11.43
2023-01-29T07:53:40.359Z,9.03
2023-01-29T07:56:09.644Z,15.60
2023-01-29T07:58:37.368Z,12.73
2023-01-29T08:01:07.645Z,9.87
2023-01-29T08:03:35.978Z,10.63
2023-01-29T08:06:04.763Z,11.07
2023-01-29T08:08:32.762Z,12.50
2023-01-29T08:11:02.763Z,10.40
2023-01-29T08:13:32.284Z,10.40
2023-01-29T08:16:01.675Z,11.03
2023-01-29T08:18:29.516Z,9.20
2023-01-29T08:21:00.355Z,8.90
2023-01-29T08:23:28.633Z,12.80
2023-01-29T08:25:56.643Z,8.40
2023-01-29T08:28:25.256Z,11.73
2023-01-29T08:30:54.846Z,11.70
2023-01-29T08:33:38.600Z,11.20
2023-01-29T08:36:08.241Z,8.60
2023-01-29T08:38:38.471Z,11.50
2023-01-29T08:41:07.627Z,12.00
2023-01-29T08:43:36.965Z,11.77
2023-01-29T08:46:06.919Z,10.77
2023-01-29T08:48:35.235Z,11.77
2023-01-29T08:51:04.505Z,10.47
2023-01-29T08:53:32.761Z,11.13
2023-01-29T08:56:00.473Z,12.53
2023-01-29T08:58:28.422Z,9.90
2023-01-29T09:00:56.128Z,17.10
2023-01-29T09:03:25.982Z,9.90
2023-01-29T09:05:53.848Z,11.97
2023-01-29T09:08:21.722Z,13.40
2023-01-29T09:10:49.907Z,9.33
2023-01-29T09:13:17.999Z,9.87
2023-01-29T09:15:45.710Z,11.07
2023-01-29T09:18:13.588Z,10.37
2023-01-29T09:20:42.530Z,8.23
2023-01-29T09:23:12.448Z,10.67
2023-01-29T09:25:40.147Z,11.67
2023-01-29T09:28:07.783Z,13.80
2023-01-29T09:30:38.257Z,9.63
2023-01-29T09:33:06.633Z,9.53
2023-01-29T09:35:34.990Z,8.57
2023-01-29T09:38:04.222Z,12.70
2023-01-29T09:40:37.095Z,9.73
2023-01-29T09:43:08.340Z,8.83
2023-01-29T09:45:37.214Z,8.50
2023-01-29T09:48:06.266Z,12.97
2023-01-29T09:50:38.772Z,11.40
2023-01-29T09:53:18.368Z,10.40
2023-01-29T09:55:50.144Z,10.53
2023-01-29T09:58:23.891Z,9.33
2023-01-29T10:00:59.139Z,11.47
2023-01-29T10:03:44.872Z,12.83
2023-01-29T10:06:26.685Z,10.87
2023-01-29T10:09:16.094Z,10.13
2023-01-29T10:11:51.325Z,9.90
2023-01-29T10:14:25.487Z,13.30
2023-01-29T10:17:07.029Z,10.37
2023-01-29T10:19:49.437Z,12.90
2023-01-29T10:22:52.417Z,12.00
2023-01-29T10:25:23.917Z,11.13
2023-01-29T10:27:55.874Z,16.77
2023-01-29T10:30:32.310Z,11.80
2023-01-29T10:33:04.064Z,11.63
2023-01-29T10:35:35.295Z,10.30
2023-01-29T10:38:20.951Z,8.67
2023-01-29T10:40:57.020Z,9.73
2023-01-29T10:43:34.209Z,10.00
2023-01-29T10:46:16.190Z,10.40
2023-01-29T10:49:01.371Z,10.77
2023-01-29T10:51:49.648Z,11.40
2023-01-29T10:54:33.425Z,8.70
2023-01-29T10:57:15.166Z,10.23
2023-01-29T11:00:00.633Z,9.57
2023-01-29T11:02:29.214Z,10.33
2023-01-29T11:04:56.846Z,11.00
2023-01-29T11:07:24.533Z,11.60
2023-01-29T11:09:59.072Z,13.83
2023-01-29T11:12:30.674Z,9.80
2023-01-29T11:15:04.164Z,14.00
2023-01-29T11:17:31.812Z,10.63
2023-01-29T11:20:00.537Z,10.97
2023-01-29T11:22:29.965Z,14.03
2023-01-29T11:25:16.479Z,12.40
2023-01-29T11:27:48.671Z,13.07
2023-01-29T11:30:22.578Z,11.80
2023-01-29T11:32:53.603Z,11.30
2023-01-29T11:35:23.728Z,10.93
2023-01-29T11:37:51.924Z,15.93
2023-01-29T11:40:41.693Z,15.97
2023-01-29T11:43:20.893Z,13.00
2023-01-29T11:45:50.475Z,10.10
2023-01-29T11:48:20.729Z,11.23
2023-01-29T11:50:57.837Z,13.93
2023-01-29T11:53:35.548Z,12.67
2023-01-29T11:56:07.275Z,14.37
2023-01-29T11:58:37.168Z,11.60
2023-01-29T12:01:06.502Z,11.37
2023-01-29T12:03:40.776Z,11.07
2023-01-29T12:06:16.089Z,12.67
2023-01-29T12:08:43.831Z,11.40
2023-01-29T12:11:14.136Z,11.27
2023-01-29T12:13:44.287Z,12.20
2023-01-29T12:16:20.397Z,9.60
2023-01-29T12:18:55.311Z,11.20
2023-01-29T12:21:31.059Z,13.30
2023-01-29T12:24:05.134Z,9.17
2023-01-29T12:26:36.931Z,13.30
2023-01-29T12:29:39.437Z,7.93
2023-01-29T12:32:16.075Z,10.93
2023-01-29T12:34:48.767Z,8.30
2023-01-29T12:37:23.022Z,10.93
2023-01-29T12:39:53.163Z,14.30
2023-01-29T12:42:23.091Z,11.23
2023-01-29T12:44:56.478Z,10.43
2023-01-29T12:47:32.357Z,8.57
2023-01-29T12:50:07.179Z,10.70
2023-01-29T12:52:40.973Z,9.97
2023-01-29T12:55:17.648Z,7.90
2023-01-29T12:57:49.886Z,8.40
2023-01-29T13:00:24.037Z,7.67
2023-01-29T13:02:57.990Z,9.60
2023-01-29T13:05:30.516Z,8.60
2023-01-29T13:08:04.327Z,7.43
2023-01-29T13:10:37.762Z,12.20
2023-01-29T13:13:13.979Z,7.43
2023-01-29T13:15:45.228Z,9.50
2023-01-29T13:18:40.030Z,10.90
2023-01-29T13:21:12.567Z,7.43
2023-01-29T13:23:44.671Z,6.20
2023-01-29T13:26:14.150Z,7.93
2023-01-29T13:28:46.229Z,12.80
2023-01-29T13:31:24.950Z,8.47
2023-01-29T13:33:56.865Z,7.23
2023-01-29T13:36:29.431Z,8.20
2023-01-29T13:39:02.779Z,9.23
2023-01-29T13:41:39.282Z,7.77
2023-01-29T13:44:10.452Z,6.90
2023-01-29T13:46:43.068Z,7.80
2023-01-29T13:49:28.500Z,9.13
2023-01-29T13:51:59.308Z,6.93
2023-01-29T13:54:28.277Z,8.63
2023-01-29T13:57:00.110Z,6.17
2023-01-29T13:59:53.799Z,7.23
2023-01-29T14:02:35.811Z,8.53
2023-01-29T14:05:37.216Z,9.60
2023-01-29T14:08:08.329Z,4.63
2023-01-29T14:10:38.193Z,9.83
2023-01-29T14:13:27.956Z,6.70
2023-01-29T14:16:34.912Z,5.60
2023-01-29T14:19:06.657Z,6.20
2023-01-29T14:21:36.519Z,6.10
2023-01-29T14:24:19.056Z,8.03
2023-01-29T14:26:50.334Z,6.03
2023-01-29T14:29:33.781Z,10.70
2023-01-29T14:32:13.298Z,8.43
2023-01-29T14:34:48.855Z,11.17
2023-01-29T14:37:23.702Z,10.13
2023-01-29T14:39:53.599Z,6.63
2023-01-29T14:42:26.178Z,8.17
2023-01-29T14:45:09.070Z,7.07
2023-01-29T14:48:03.945Z,6.10
2023-01-29T14:50:55.425Z,7.03
2023-01-29T14:53:31.614Z,6.27
2023-01-29T14:56:02.790Z,7.10
2023-01-29T14:58:44.063Z,7.17
2023-01-29T15:01:20.994Z,11.87
2023-01-29T15:03:50.685Z,6.70
2023-01-29T15:06:30.523Z,8.07
2023-01-29T15:09:06.462Z,6.13
2023-01-29T15:11:41.969Z,6.20
2023-01-29T15:14:18.913Z,9.03
2023-01-29T15:16:54.179Z,13.13
2023-01-29T15:19:29.046Z,7.10
2023-01-29T15:22:13.655Z,7.20
2023-01-29T15:24:43.045Z,9.40
2023-01-29T15:27:15.703Z,9.33
2023-01-29T15:29:45.955Z,12.50
2023-01-29T15:32:20.565Z,7.53
2023-01-29T15:34:49.852Z,6.57
2023-01-29T15:37:29.153Z,7.47
2023-01-29T15:39:57.354Z,6.90
2023-01-29T15:42:26.811Z,7.13
2023-01-29T15:44:55.561Z,10.33
2023-01-29T15:47:28.604Z,10.70
2023-01-29T15:49:57.301Z,9.10
2023-01-29T15:52:30.527Z,7.70
2023-01-29T15:55:02.813Z,9.43
2023-01-29T15:57:39.040Z,9.23
2023-01-29T16:00:10.892Z,7.40
2023-01-29T16:02:41.205Z,8.63
2023-01-29T16:05:15.808Z,6.93
2023-01-29T16:07:47.173Z,5.80
2023-01-29T16:10:21.626Z,10.10
2023-01-29T16:12:52.357Z,7.47
2023-01-29T16:15:33.230Z,8.10
2023-01-29T16:18:02.677Z,6.77
2023-01-29T16:20:34.911Z,12.80
2023-01-29T16:23:05.586Z,9.00
2023-01-29T16:25:37.218Z,10.63
2023-01-29T16:28:07.549Z,10.20
2023-01-29T16:30:35.418Z,11.03
2023-01-29T16:33:06.672Z,10.80
2023-01-29T16:35:35.309Z,9.07
2023-01-29T16:38:16.030Z,9.70
2023-01-29T16:41:15.558Z,15.80
2023-01-29T16:43:53.367Z,12.50
2023-01-29T16:46:27.374Z,10.57
2023-01-29T16:48:55.388Z,13.27
2023-01-29T16:51:27.417Z,11.67
2023-01-29T16:54:18.455Z,9.60
2023-01-29T16:56:47.261Z,9.33
2023-01-29T16:59:20.240Z,11.00
2023-01-29T17:01:51.016Z,11.13
2023-01-29T17:04:23.413Z,10.53
2023-01-29T17:06:56.976Z,10.43
2023-01-29T17:09:30.489Z,11.47
2023-01-29T17:12:00.891Z,13.17
2023-01-29T17:14:31.789Z,12.37
2023-01-29T17:17:04.977Z,13.53
2023-01-29T17:19:33.232Z,13.37
2023-01-29T17:22:04.852Z,14.50
2023-01-29T17:24:33.927Z,13.37
2023-01-29T17:27:02.659Z,13.70
2023-01-29T17:29:32.914Z,13.27
2023-01-29T17:32:00.740Z,16.30
2023-01-29T17:34:28.649Z,14.90
2023-01-29T17:36:57.225Z,15.90
2023-01-29T17:39:25.785Z,15.43
2023-01-29T17:41:57.458Z,20.03
2023-01-29T17:44:26.819Z,13.13
2023-01-29T17:46:54.809Z,12.60
2023-01-29T17:49:27.393Z,19.93
2023-01-29T17:51:56.734Z,16.23
2023-01-29T17:54:26.186Z,18.73
2023-01-29T17:56:55.386Z,16.43
2023-01-29T17:59:25.410Z,17.57
2023-01-29T18:01:54.761Z,16.67
2023-01-29T18:04:23.091Z,16.47
2023-01-29T18:06:52.726Z,18.40
2023-01-29T18:09:23.887Z,18.47
2023-01-29T18:11:53.025Z,18.33
2023-01-29T18:14:23.306Z,16.30
2023-01-29T18:16:51.064Z,20.03
2023-01-29T18:19:22.563Z,20.27
2023-01-29T18:21:52.296Z,19.43
2023-01-29T18:24:22.230Z,19.47
2023-01-29T18:26:51.379Z,17.47
2023-01-29T18:29:19.105Z,14.13
2023-01-29T18:31:50.406Z,17.23
2023-01-29T18:34:18.406Z,18.93
2023-01-29T18:36:48.545Z,16.87
2023-01-29T18:39:16.428Z,18.23
2023-01-29T18:41:44.319Z,18.57
2023-01-29T18:44:12.293Z,12.90
2023-01-29T18:46:40.082Z,11.87
2023-01-29T18:49:09.115Z,14.97
2023-01-29T18:51:36.753Z,14.40
2023-01-29T18:54:05.616Z,15.00
2023-01-29T18:56:33.245Z,15.63
2023-01-29T18:59:01.585Z,17.47
2023-01-29T19:01:29.730Z,16.37
2023-01-29T19:03:59.625Z,14.97
2023-01-29T19:06:28.958Z,16.47
2023-01-29T19:08:57.491Z,15.10
2023-01-29T19:11:25.128Z,14.20
2023-01-29T19:13:53.724Z,11.90
2023-01-29T19:19:35.651Z,15.53
2023-01-29T19:22:04.733Z,17.27
2023-01-29T19:24:38.984Z,17.63
2023-01-29T19:27:07.613Z,17.20
2023-01-29T19:29:37.176Z,16.70
2023-01-29T19:32:05.343Z,18.73
2023-01-29T19:34:33.166Z,15.53
2023-01-29T19:37:02.241Z,16.20
2023-01-29T19:39:33.787Z,23.07
2023-01-29T19:42:02.705Z,21.07
2023-01-29T19:44:30.552Z,18.70
2023-01-29T19:46:58.677Z,21.50
2023-01-29T19:49:27.144Z,19.03
2023-01-29T19:51:56.080Z,19.03
2023-01-29T19:54:23.749Z,17.00
2023-01-29T19:56:52.998Z,20.20
2023-01-29T19:59:20.969Z,18.03
2023-01-29T20:01:49.555Z,19.77
2023-01-29T20:04:17.649Z,22.77
2023-01-29T20:06:45.300Z,20.80
2023-01-29T20:09:13.103Z,21.43
2023-01-29T20:11:40.731Z,22.00
2023-01-29T20:14:11.790Z,23.07
2023-01-29T20:16:39.818Z,21.63
2023-01-29T20:19:13.238Z,23.53
2023-01-29T20:21:45.812Z,20.63
2023-01-29T20:24:14.925Z,21.03
2023-01-29T20:26:43.235Z,17.30
2023-01-29T20:29:13.404Z,23.90
2023-01-29T20:31:41.802Z,18.63
2023-01-29T20:34:09.522Z,16.50
2023-01-29T20:36:38.005Z,22.13
2023-01-29T20:39:05.804Z,17.50
2023-01-29T20:41:33.833Z,16.97
2023-01-29T20:44:01.550Z,21.93
2023-01-29T20:46:31.593Z,20.07
2023-01-29T20:48:59.474Z,22.17
2023-01-29T20:51:27.580Z,18.73
2023-01-29T20:53:56.154Z,17.07
2023-01-29T20:56:36.088Z,19.27
2023-01-29T20:59:10.304Z,19.30
2023-01-29T21:01:39.792Z,20.00
2023-01-29T21:04:08.187Z,25.00
2023-01-29T21:06:36.294Z,23.83
2023-01-29T21:09:04.281Z,19.50
2023-01-29T21:11:33.430Z,20.47
2023-01-29T21:14:01.892Z,19.17
2023-01-29T21:16:30.320Z,20.40
2023-01-29T21:19:00.014Z,16.87
2023-01-29T21:21:29.385Z,16.00
2023-01-29T21:23:58.301Z,19.90
2023-01-29T21:26:26.906Z,18.73
2023-01-29T21:28:54.584Z,19.10
2023-01-29T21:31:22.625Z,16.27
2023-01-29T21:33:50.392Z,21.00
2023-01-29T21:36:20.921Z,24.37
2023-01-29T21:38:48.646Z,16.70
2023-01-29T21:41:16.899Z,23.20
2023-01-29T21:43:45.263Z,20.00
2023-01-29T21:46:13.206Z,25.27
2023-01-29T21:48:41.878Z,20.40
2023-01-29T21:51:10.373Z,21.47
2023-01-29T21:53:40.417Z,21.77
2023-01-29T21:56:08.410Z,21.00
2023-01-29T21:58:36.990Z,18.63
2023-01-29T22:01:12.622Z,19.40
2023-01-29T22:03:52.894Z,20.50
2023-01-29T22:06:21.601Z,20.37
2023-01-29T22:08:50.998Z,18.20
2023-01-29T22:11:19.823Z,16.90
2023-01-29T22:13:47.624Z,16.83
2023-01-29T22:16:15.429Z,18.13
2023-01-29T22:18:43.293Z,26.10
2023-01-29T22:21:11.303Z,19.80
2023-01-29T22:23:40.420Z,22.07
2023-01-29T22:26:11.459Z,23.87
2023-01-29T22:28:39.187Z,25.20
2023-01-29T22:31:07.694Z,24.03
2023-01-29T22:33:35.743Z,21.20
2023-01-29T22:36:05.103Z,22.10
2023-01-29T22:38:33.472Z,25.40
2023-01-29T22:41:01.492Z,21.50
2023-01-29T22:43:32.282Z,18.70
2023-01-29T22:46:00.384Z,18.27
2023-01-29T22:48:29.045Z,19.63
2023-01-29T22:51:09.443Z,15.07
2023-01-29T22:53:39.011Z,17.83
2023-01-29T22:56:08.154Z,19.33
2023-01-29T22:58:37.545Z,17.87
2023-01-29T23:01:06.470Z,21.77
2023-01-29T23:03:34.507Z,22.33
2023-01-29T23:06:02.339Z,19.20
2023-01-29T23:08:30.395Z,21.60
2023-01-29T23:11:13.667Z,25.40
2023-01-29T23:13:44.660Z,21.67
2023-01-29T23:16:13.026Z,19.50
2023-01-29T23:18:41.349Z,22.10
2023-01-29T23:21:09.672Z,22.77
2023-01-29T23:23:39.165Z,21.20
2023-01-29T23:26:25.961Z,18.63
2023-01-29T23:28:55.932Z,17.57
2023-01-29T23:31:23.920Z,18.60
2023-01-29T23:33:52.373Z,17.67
2023-01-29T23:36:20.047Z,23.43
2023-01-29T23:38:48.497Z,21.13
2023-01-29T23:41:16.288Z,17.57
2023-01-29T23:43:44.365Z,15.90
2023-01-29T23:46:32.340Z,16.17
2023-01-29T23:49:00.769Z,16.77
2023-01-29T23:51:28.707Z,18.87
2023-01-29T23:53:56.657Z,21.50
2023-01-29T23:56:26.162Z,21.00
2023-01-29T23:58:54.971Z,21.67
