createdAt,value
2019-06-08T00:02:16.532Z,61.94
2019-06-08T00:04:47.747Z,62.39
2019-06-08T00:07:18.926Z,62.49
2019-06-08T00:09:50.645Z,62.46
2019-06-08T00:12:22.991Z,62.49
2019-06-08T00:14:54.531Z,63.36
2019-06-08T00:17:37.228Z,63.50
2019-06-08T00:19:58.549Z,63.48
2019-06-08T00:22:29.832Z,63.37
2019-06-08T00:25:01.083Z,63.33
2019-06-08T00:27:33.798Z,63.63
2019-06-08T00:30:07.965Z,63.66
2019-06-08T00:32:39.217Z,64.42
2019-06-08T00:35:10.619Z,63.79
2019-06-08T00:37:41.767Z,63.56
2019-06-08T00:40:14.709Z,63.51
2019-06-08T00:42:45.923Z,63.61
2019-06-08T00:45:17.651Z,63.64
2019-06-08T00:47:48.983Z,64.08
2019-06-08T00:50:21.033Z,63.95
2019-06-08T00:52:52.585Z,64.32
2019-06-08T00:55:23.861Z,64.24
2019-06-08T00:57:55.183Z,64.54
2019-06-08T01:00:26.862Z,65.03
2019-06-08T01:02:58.171Z,65.68
2019-06-08T01:05:30.253Z,65.66
2019-06-08T01:08:01.362Z,65.98
2019-06-08T01:10:32.505Z,66.06
2019-06-08T01:13:03.791Z,66.19
2019-06-08T01:15:35.257Z,66.19
2019-06-08T01:18:06.544Z,66.18
2019-06-08T01:20:37.751Z,66.97
2019-06-08T01:23:09.163Z,67.10
2019-06-08T01:25:40.484Z,67.18
2019-06-08T01:28:11.657Z,67.20
2019-06-08T01:30:42.891Z,66.97
2019-06-08T01:33:13.906Z,66.71
2019-06-08T01:35:45.068Z,66.66
2019-06-08T01:38:16.325Z,66.69
2019-06-08T01:40:47.467Z,66.60
2019-06-08T01:43:18.690Z,66.49
2019-06-08T01:45:49.844Z,67.66
2019-06-08T01:48:22.300Z,67.16
2019-06-08T01:50:54.735Z,67.53
2019-06-08T01:53:26.874Z,68.07
2019-06-08T01:55:58.043Z,68.74
2019-06-08T01:58:29.448Z,68.12
2019-06-08T02:01:00.684Z,68.29
2019-06-08T02:03:32.750Z,67.74
2019-06-08T02:06:04.300Z,67.86
2019-06-08T02:08:35.655Z,68.24
2019-06-08T02:11:07.263Z,68.29
2019-06-08T02:13:38.550Z,68.47
2019-06-08T02:16:09.754Z,68.34
2019-06-08T02:18:50.211Z,68.61
2019-06-08T02:21:13.699Z,68.74
2019-06-08T02:23:44.712Z,69.75
2019-06-08T02:26:15.944Z,70.44
2019-06-08T02:28:47.136Z,70.92
2019-06-08T02:31:18.481Z,70.87
2019-06-08T02:33:49.538Z,71.31
2019-06-08T02:36:20.543Z,70.85
2019-06-08T02:38:51.591Z,70.59
2019-06-08T02:41:22.747Z,70.40
2019-06-08T02:43:53.883Z,70.94
2019-06-08T02:46:25.478Z,70.53
2019-06-08T02:49:04.110Z,70.47
2019-06-08T02:51:31.272Z,70.72
2019-06-08T02:54:03.405Z,70.78
2019-06-08T02:56:37.316Z,70.74
2019-06-08T02:59:09.376Z,70.70
2019-06-08T03:01:43.190Z,70.70
2019-06-08T03:04:17.012Z,71.07
2019-06-08T03:06:51.306Z,70.59
2019-06-08T03:09:25.769Z,70.38
2019-06-08T03:11:57.618Z,70.26
2019-06-08T03:14:30.608Z,70.04
2019-06-08T03:17:01.951Z,70.15
2019-06-08T03:19:33.307Z,70.87
2019-06-08T03:22:04.751Z,71.20
2019-06-08T03:24:36.600Z,70.95
2019-06-08T03:27:07.751Z,70.50
2019-06-08T03:29:39.483Z,70.40
2019-06-08T03:32:11.602Z,70.13
2019-06-08T03:34:51.077Z,69.93
2019-06-08T03:37:15.736Z,69.70
2019-06-08T03:39:46.857Z,69.40
2019-06-08T03:42:18.232Z,69.13
2019-06-08T03:44:49.419Z,69.11
2019-06-08T03:47:20.653Z,68.84
2019-06-08T03:49:57.075Z,68.83
2019-06-08T03:52:24.585Z,68.64
2019-06-08T03:54:55.548Z,68.52
2019-06-08T03:57:26.462Z,68.39
2019-06-08T03:59:57.503Z,68.37
2019-06-08T04:02:28.817Z,68.18
2019-06-08T04:05:00.066Z,68.21
2019-06-08T04:07:31.158Z,68.21
2019-06-08T04:10:02.764Z,68.13
2019-06-08T04:12:34.004Z,68.13
2019-06-08T04:15:07.323Z,67.94
2019-06-08T04:17:39.699Z,67.83
2019-06-08T04:20:12.196Z,67.71
2019-06-08T04:22:47.144Z,67.55
2019-06-08T04:25:19.088Z,67.40
2019-06-08T04:27:51.027Z,67.39
2019-06-08T04:30:22.703Z,67.31
2019-06-08T04:32:53.653Z,67.18
2019-06-08T04:35:24.618Z,67.11
2019-06-08T04:37:55.577Z,66.93
2019-06-08T04:40:26.680Z,66.89
2019-06-08T04:42:57.751Z,66.66
2019-06-08T04:45:28.889Z,66.39
2019-06-08T04:47:59.984Z,66.31
2019-06-08T04:50:31.105Z,66.28
2019-06-08T04:53:01.925Z,66.10
2019-06-08T04:55:33.174Z,66.08
2019-06-08T04:58:04.502Z,65.89
2019-06-08T05:00:35.626Z,65.84
2019-06-08T05:03:06.909Z,65.71
2019-06-08T05:05:39.379Z,65.52
2019-06-08T05:08:11.609Z,65.44
2019-06-08T05:10:43.253Z,65.41
2019-06-08T05:13:14.618Z,65.31
2019-06-08T05:15:45.585Z,65.14
2019-06-08T05:18:16.593Z,65.01
2019-06-08T05:20:49.346Z,64.90
2019-06-08T05:23:20.315Z,64.83
2019-06-08T05:25:51.351Z,64.54
2019-06-08T05:28:22.499Z,63.96
2019-06-08T05:30:53.359Z,63.84
2019-06-08T05:33:24.421Z,63.51
2019-06-08T05:35:55.531Z,63.16
2019-06-08T05:38:26.511Z,62.67
2019-06-08T05:40:57.551Z,62.53
2019-06-08T05:43:28.404Z,62.48
2019-06-08T05:45:59.527Z,62.31
2019-06-08T05:48:30.818Z,62.15
2019-06-08T05:51:04.279Z,61.90
2019-06-08T05:53:34.507Z,60.24
2019-06-08T05:56:05.842Z,60.00
2019-06-08T05:58:36.843Z,60.02
2019-06-08T06:01:08.059Z,59.94
2019-06-08T06:03:40.331Z,59.59
2019-06-08T06:06:11.501Z,59.49
2019-06-08T06:08:42.691Z,59.07
2019-06-08T06:11:13.783Z,59.21
2019-06-08T06:13:45.385Z,58.90
2019-06-08T06:16:16.497Z,58.50
2019-06-08T06:18:47.637Z,58.50
2019-06-08T06:21:18.706Z,58.26
2019-06-08T06:23:49.765Z,58.04
2019-06-08T06:26:20.991Z,57.66
2019-06-08T06:28:52.210Z,56.19
2019-06-08T06:31:23.362Z,55.40
2019-06-08T06:33:54.435Z,55.11
2019-06-08T06:36:25.733Z,53.90
2019-06-08T06:38:56.965Z,53.21
2019-06-08T06:41:28.036Z,53.19
2019-06-08T06:43:59.012Z,53.65
2019-06-08T06:46:30.131Z,53.84
2019-06-08T06:49:01.302Z,53.77
2019-06-08T06:51:34.010Z,52.72
2019-06-08T06:54:05.230Z,53.07
2019-06-08T06:56:36.405Z,52.89
2019-06-08T06:59:07.528Z,51.54
2019-06-08T07:01:38.603Z,52.18
2019-06-08T07:04:10.471Z,52.05
2019-06-08T07:06:41.556Z,51.94
2019-06-08T07:09:12.679Z,51.67
2019-06-08T07:11:44.504Z,51.24
2019-06-08T07:14:15.953Z,51.21
2019-06-08T07:16:47.762Z,50.15
2019-06-08T07:19:19.080Z,50.06
2019-06-08T07:21:50.328Z,48.43
2019-06-08T07:24:21.480Z,48.64
2019-06-08T07:26:52.778Z,47.15
2019-06-08T07:29:23.907Z,45.57
2019-06-08T07:31:55.416Z,44.66
2019-06-08T07:34:26.607Z,43.51
2019-06-08T07:36:59.594Z,43.25
2019-06-08T07:39:30.814Z,43.23
2019-06-08T07:42:01.797Z,43.42
2019-06-08T07:44:32.835Z,42.72
2019-06-08T07:47:04.022Z,42.97
2019-06-08T07:49:35.244Z,42.88
2019-06-08T07:52:10.354Z,43.45
2019-06-08T07:54:39.198Z,43.30
2019-06-08T07:57:10.236Z,42.62
2019-06-08T07:59:41.359Z,43.18
2019-06-08T08:02:12.453Z,43.37
2019-06-08T08:04:43.446Z,43.38
2019-06-08T08:07:14.860Z,42.76
2019-06-08T08:09:45.984Z,41.78
2019-06-08T08:12:17.262Z,40.89
2019-06-08T08:14:48.760Z,38.44
2019-06-08T08:17:19.926Z,37.38
2019-06-08T08:19:51.318Z,37.93
2019-06-08T08:22:26.160Z,37.96
2019-06-08T08:24:58.116Z,37.29
2019-06-08T08:27:28.124Z,37.39
2019-06-08T08:30:01.709Z,38.11
2019-06-08T08:32:32.352Z,38.18
2019-06-08T08:35:03.671Z,38.07
2019-06-08T08:37:34.970Z,38.07
2019-06-08T08:40:08.779Z,37.85
2019-06-08T08:42:39.747Z,37.89
2019-06-08T08:45:13.117Z,38.99
2019-06-08T08:47:44.326Z,38.56
2019-06-08T08:50:15.688Z,37.79
2019-06-08T08:52:47.831Z,38.63
2019-06-08T08:55:20.629Z,39.22
2019-06-08T08:57:53.263Z,39.53
2019-06-08T09:00:27.988Z,40.03
2019-06-08T09:03:19.336Z,40.19
2019-06-08T09:05:31.237Z,39.76
2019-06-08T09:08:03.864Z,39.78
2019-06-08T09:10:35.355Z,39.53
2019-06-08T09:13:09.276Z,39.37
2019-06-08T09:15:40.894Z,40.46
2019-06-08T09:18:12.049Z,39.89
2019-06-08T09:20:43.299Z,39.09
2019-06-08T09:23:16.506Z,38.27
2019-06-08T09:25:48.351Z,38.08
2019-06-08T09:28:19.772Z,36.89
2019-06-08T09:30:51.977Z,37.00
2019-06-08T09:33:23.390Z,37.08
2019-06-08T09:35:54.892Z,36.98
2019-06-08T09:38:28.485Z,36.89
2019-06-08T09:41:01.220Z,36.97
2019-06-08T09:43:31.697Z,36.04
2019-06-08T09:46:05.263Z,36.11
2019-06-08T09:48:38.050Z,35.97
2019-06-08T09:51:09.254Z,35.52
2019-06-08T09:53:41.846Z,35.48
2019-06-08T09:56:12.982Z,35.08
2019-06-08T09:58:44.081Z,35.23
2019-06-08T10:01:15.487Z,35.03
2019-06-08T10:03:48.236Z,34.69
2019-06-08T10:06:19.431Z,34.07
2019-06-08T10:08:50.440Z,33.63
2019-06-08T10:11:21.467Z,33.22
2019-06-08T10:13:54.374Z,34.24
2019-06-08T10:16:28.028Z,33.52
2019-06-08T10:19:02.301Z,35.39
2019-06-08T10:21:31.312Z,38.44
2019-06-08T10:24:04.804Z,38.81
2019-06-08T10:26:37.508Z,39.24
2019-06-08T10:29:10.316Z,39.78
2019-06-08T10:31:43.535Z,39.93
2019-06-08T10:34:13.814Z,39.18
2019-06-08T10:36:44.850Z,38.53
2019-06-08T10:39:17.479Z,37.59
2019-06-08T10:41:51.667Z,37.84
2019-06-08T10:44:22.417Z,37.77
2019-06-08T10:46:53.575Z,37.65
2019-06-08T10:49:25.125Z,36.98
2019-06-08T10:51:59.012Z,37.13
2019-06-08T10:54:29.048Z,36.87
2019-06-08T10:57:02.568Z,36.72
2019-06-08T10:59:32.784Z,36.85
2019-06-08T11:02:06.203Z,37.41
2019-06-08T11:04:38.871Z,37.34
2019-06-08T11:07:15.812Z,37.64
2019-06-08T11:09:43.757Z,37.54
2019-06-08T11:12:16.162Z,37.56
2019-06-08T11:14:48.152Z,37.17
2019-06-08T11:17:19.405Z,37.26
2019-06-08T11:19:50.497Z,37.06
2019-06-08T11:22:21.615Z,36.92
2019-06-08T11:24:52.736Z,36.96
2019-06-08T11:27:23.872Z,36.79
2019-06-08T11:29:57.453Z,36.90
2019-06-08T11:32:27.881Z,37.20
2019-06-08T11:34:59.881Z,37.24
2019-06-08T11:37:30.805Z,36.84
2019-06-08T11:40:02.144Z,38.41
2019-06-08T11:42:33.438Z,37.74
2019-06-08T11:45:11.057Z,37.29
2019-06-08T11:47:40.636Z,37.44
2019-06-08T11:50:13.354Z,37.37
2019-06-08T11:52:45.058Z,37.06
2019-06-08T11:55:18.132Z,37.01
2019-06-08T11:57:49.477Z,37.25
2019-06-08T12:00:42.001Z,36.42
2019-06-08T12:03:13.156Z,37.19
2019-06-08T12:05:44.438Z,37.13
2019-06-08T12:08:17.645Z,36.78
2019-06-08T12:10:49.165Z,36.76
2019-06-08T12:13:20.460Z,37.04
2019-06-08T12:15:51.595Z,37.12
2019-06-08T12:18:22.886Z,36.53
2019-06-08T12:20:53.967Z,36.35
2019-06-08T12:23:25.165Z,36.17
2019-06-08T12:25:56.202Z,36.40
2019-06-08T12:28:28.033Z,36.96
2019-06-08T12:31:01.044Z,37.35
2019-06-08T12:33:31.937Z,37.56
2019-06-08T12:36:02.768Z,37.34
2019-06-08T12:38:34.738Z,36.38
2019-06-08T12:41:09.187Z,35.57
2019-06-08T12:43:38.742Z,36.50
2019-06-08T12:46:12.593Z,36.61
2019-06-08T12:48:42.592Z,36.30
2019-06-08T12:51:14.881Z,36.86
2019-06-08T12:53:46.494Z,36.16
2019-06-08T12:56:22.247Z,36.72
2019-06-08T12:58:51.061Z,37.05
2019-06-08T13:01:22.251Z,37.49
2019-06-08T13:03:53.172Z,38.63
2019-06-08T13:06:24.243Z,39.64
2019-06-08T13:08:57.492Z,39.11
2019-06-08T13:11:28.406Z,38.95
2019-06-08T13:13:59.574Z,38.31
2019-06-08T13:16:30.558Z,37.97
2019-06-08T13:19:01.554Z,38.62
2019-06-08T13:21:35.385Z,38.52
2019-06-08T13:24:05.468Z,37.79
2019-06-08T13:26:36.673Z,37.16
2019-06-08T13:29:09.188Z,37.29
2019-06-08T13:31:40.386Z,37.44
2019-06-08T13:34:14.277Z,36.89
2019-06-08T13:36:44.148Z,35.72
2019-06-08T13:39:15.261Z,36.82
2019-06-08T13:41:48.177Z,36.50
2019-06-08T13:44:19.819Z,36.43
2019-06-08T13:46:50.929Z,37.08
2019-06-08T13:49:25.544Z,36.20
2019-06-08T13:51:54.881Z,35.13
2019-06-08T13:54:30.811Z,35.75
2019-06-08T13:56:59.112Z,35.86
2019-06-08T13:59:30.938Z,36.05
2019-06-08T14:02:02.125Z,35.51
2019-06-08T14:04:34.905Z,36.31
2019-06-08T14:07:07.777Z,36.17
2019-06-08T14:09:38.933Z,35.79
2019-06-08T14:12:10.090Z,36.07
2019-06-08T14:14:41.306Z,36.10
2019-06-08T14:17:12.686Z,36.17
2019-06-08T14:19:43.606Z,36.03
2019-06-08T14:22:14.653Z,35.67
2019-06-08T14:24:47.833Z,35.74
2019-06-08T14:27:19.332Z,36.34
2019-06-08T14:29:51.355Z,36.01
2019-06-08T14:32:22.531Z,36.54
2019-06-08T14:34:53.566Z,35.82
2019-06-08T14:37:24.932Z,36.08
2019-06-08T14:39:57.438Z,35.77
2019-06-08T14:42:31.353Z,37.05
2019-06-08T14:45:01.526Z,36.74
2019-06-08T14:47:32.788Z,36.72
2019-06-08T14:50:04.239Z,36.83
2019-06-08T14:52:37.926Z,37.39
2019-06-08T14:55:08.158Z,37.63
2019-06-08T14:57:40.286Z,36.62
2019-06-08T15:00:13.473Z,36.65
2019-06-08T15:02:44.542Z,36.47
2019-06-08T15:05:18.140Z,36.22
2019-06-08T15:07:48.573Z,36.88
2019-06-08T15:10:21.475Z,36.79
2019-06-08T15:12:53.706Z,36.61
2019-06-08T15:15:25.870Z,37.10
2019-06-08T15:17:58.397Z,37.07
2019-06-08T15:20:30.346Z,36.66
2019-06-08T15:23:01.541Z,36.51
2019-06-08T15:25:33.048Z,36.67
2019-06-08T15:28:04.257Z,36.79
2019-06-08T15:30:38.031Z,37.40
2019-06-08T15:33:09.415Z,37.73
2019-06-08T15:35:40.543Z,37.38
2019-06-08T15:38:11.909Z,37.44
2019-06-08T15:40:43.361Z,36.83
2019-06-08T15:43:14.485Z,36.67
2019-06-08T15:45:48.901Z,37.63
2019-06-08T15:48:20.471Z,37.84
2019-06-08T15:50:51.277Z,37.66
2019-06-08T15:53:22.509Z,37.98
2019-06-08T15:55:53.825Z,37.97
2019-06-08T15:58:24.887Z,37.57
2019-06-08T16:00:56.051Z,37.87
2019-06-08T16:03:27.444Z,38.43
2019-06-08T16:05:58.667Z,39.13
2019-06-08T16:08:30.285Z,39.80
2019-06-08T16:11:01.703Z,39.82
2019-06-08T16:13:33.055Z,41.04
2019-06-08T16:16:04.239Z,41.30
2019-06-08T16:18:36.000Z,41.40
2019-06-08T16:21:07.271Z,41.70
2019-06-08T16:23:38.433Z,41.58
2019-06-08T16:26:09.632Z,41.73
2019-06-08T16:28:40.581Z,41.73
2019-06-08T16:31:13.403Z,41.70
2019-06-08T16:33:44.450Z,41.48
2019-06-08T16:36:15.774Z,42.29
2019-06-08T16:38:47.044Z,42.66
2019-06-08T16:41:18.062Z,42.91
2019-06-08T16:43:49.674Z,43.38
2019-06-08T16:46:20.687Z,43.11
2019-06-08T16:48:51.843Z,43.87
2019-06-08T16:51:22.991Z,43.31
2019-06-08T16:53:54.062Z,43.57
2019-06-08T16:56:25.268Z,43.74
2019-06-08T16:58:56.335Z,44.24
2019-06-08T17:01:28.364Z,44.71
2019-06-08T17:03:59.521Z,44.42
2019-06-08T17:06:31.158Z,44.71
2019-06-08T17:09:02.497Z,44.86
2019-06-08T17:11:33.755Z,44.51
2019-06-08T17:14:05.410Z,43.43
2019-06-08T17:16:36.552Z,43.16
2019-06-08T17:19:07.662Z,42.47
2019-06-08T17:21:38.624Z,41.83
2019-06-08T17:24:09.952Z,40.84
2019-06-08T17:26:40.908Z,41.05
2019-06-08T17:29:11.988Z,40.94
2019-06-08T17:31:42.920Z,40.90
2019-06-08T17:34:13.978Z,41.22
2019-06-08T17:36:45.049Z,41.15
2019-06-08T17:39:16.223Z,41.39
2019-06-08T17:41:47.396Z,41.88
2019-06-08T17:44:20.062Z,42.79
2019-06-08T17:46:51.526Z,42.98
2019-06-08T17:49:22.486Z,42.84
2019-06-08T17:51:53.808Z,42.79
2019-06-08T17:54:25.035Z,42.47
2019-06-08T17:56:56.334Z,42.19
2019-06-08T17:59:28.840Z,41.78
2019-06-08T18:01:59.991Z,41.86
2019-06-08T18:04:31.394Z,42.17
2019-06-08T18:07:02.620Z,42.14
2019-06-08T18:09:33.791Z,42.18
2019-06-08T18:12:07.618Z,42.48
2019-06-08T18:14:41.705Z,42.59
2019-06-08T18:17:11.640Z,42.75
2019-06-08T18:19:46.248Z,43.00
2019-06-08T18:22:18.437Z,43.28
2019-06-08T18:24:48.630Z,43.80
2019-06-08T18:27:19.565Z,43.95
2019-06-08T18:29:50.800Z,44.20
2019-06-08T18:32:21.838Z,44.22
2019-06-08T18:34:53.122Z,44.33
2019-06-08T18:37:24.330Z,44.46
2019-06-08T18:39:57.840Z,44.66
2019-06-08T18:42:28.664Z,44.50
2019-06-08T18:44:59.660Z,44.58
2019-06-08T18:47:30.785Z,44.57
2019-06-08T18:50:01.941Z,44.69
2019-06-08T18:52:32.868Z,45.00
2019-06-08T18:55:08.175Z,45.03
2019-06-08T18:57:39.873Z,44.96
2019-06-08T19:00:12.414Z,45.09
2019-06-08T19:02:46.250Z,45.40
2019-06-08T19:05:20.730Z,45.48
2019-06-08T19:07:51.934Z,45.59
2019-06-08T19:10:37.863Z,45.75
2019-06-08T19:13:08.857Z,45.71
2019-06-08T19:15:44.274Z,45.97
2019-06-08T19:18:13.148Z,46.09
2019-06-08T19:20:47.226Z,46.34
2019-06-08T19:23:20.665Z,46.30
2019-06-08T19:25:49.811Z,46.19
2019-06-08T19:28:35.220Z,46.44
2019-06-08T19:30:54.031Z,46.36
2019-06-08T19:33:27.590Z,46.38
2019-06-08T19:35:58.447Z,46.60
2019-06-08T19:38:29.506Z,46.60
2019-06-08T19:41:00.621Z,46.57
2019-06-08T19:43:31.770Z,46.80
2019-06-08T19:46:02.718Z,46.69
2019-06-08T19:48:33.549Z,46.71
2019-06-08T19:51:04.530Z,46.60
2019-06-08T19:53:41.622Z,46.69
2019-06-08T19:56:08.110Z,47.22
2019-06-08T19:58:52.404Z,47.08
2019-06-08T20:01:12.263Z,47.15
2019-06-08T20:03:44.711Z,47.07
2019-06-08T20:06:17.601Z,47.09
2019-06-08T20:08:51.139Z,47.27
2019-06-08T20:11:21.227Z,47.30
2019-06-08T20:13:52.312Z,47.18
2019-06-08T20:16:23.360Z,47.20
2019-06-08T20:18:54.605Z,47.19
2019-06-08T20:21:27.586Z,47.51
2019-06-08T20:23:58.713Z,47.54
2019-06-08T20:26:30.047Z,47.39
2019-06-08T20:29:12.106Z,47.37
2019-06-08T20:31:33.841Z,47.49
2019-06-08T20:34:06.948Z,47.58
2019-06-08T20:36:37.743Z,47.55
2019-06-08T20:39:09.586Z,47.58
2019-06-08T20:41:41.754Z,47.71
2019-06-08T20:44:12.888Z,47.79
2019-06-08T20:46:44.123Z,47.93
2019-06-08T20:49:17.164Z,47.95
2019-06-08T20:51:49.419Z,47.91
2019-06-08T20:54:20.665Z,47.93
2019-06-08T20:56:52.133Z,47.86
2019-06-08T20:59:30.950Z,48.06
2019-06-08T21:01:58.861Z,48.15
2019-06-08T21:04:30.276Z,48.02
2019-06-08T21:07:01.351Z,48.35
2019-06-08T21:09:32.383Z,48.28
2019-06-08T21:12:03.799Z,48.34
2019-06-08T21:14:34.693Z,48.38
2019-06-08T21:17:07.644Z,48.63
2019-06-08T21:19:38.501Z,48.47
2019-06-08T21:22:11.035Z,48.59
2019-06-08T21:24:42.001Z,48.76
2019-06-08T21:27:12.986Z,48.74
2019-06-08T21:29:49.082Z,48.72
2019-06-08T21:32:17.751Z,48.76
2019-06-08T21:34:51.736Z,48.72
2019-06-08T21:37:21.541Z,48.63
2019-06-08T21:39:55.371Z,48.63
2019-06-08T21:42:27.653Z,48.79
2019-06-08T21:44:59.995Z,49.14
2019-06-08T21:47:30.611Z,49.12
2019-06-08T21:50:01.728Z,49.21
2019-06-08T21:52:32.709Z,49.21
2019-06-08T21:55:03.850Z,49.43
2019-06-08T21:57:36.983Z,49.51
2019-06-08T22:00:29.407Z,49.62
2019-06-08T22:02:47.831Z,49.56
2019-06-08T22:05:18.362Z,49.85
2019-06-08T22:07:50.095Z,49.83
2019-06-08T22:10:21.401Z,49.95
2019-06-08T22:12:53.829Z,49.84
2019-06-08T22:15:27.152Z,49.81
2019-06-08T22:18:00.144Z,49.96
2019-06-08T22:20:31.157Z,50.11
2019-06-08T22:23:02.061Z,50.19
2019-06-08T22:25:33.383Z,50.28
2019-06-08T22:28:07.026Z,50.43
2019-06-08T22:30:42.738Z,50.44
2019-06-08T22:33:09.802Z,50.67
2019-06-08T22:35:40.850Z,50.69
2019-06-08T22:38:11.825Z,51.18
2019-06-08T22:40:42.950Z,51.41
2019-06-08T22:43:14.080Z,51.47
2019-06-08T22:45:45.131Z,51.59
2019-06-08T22:48:18.638Z,51.55
2019-06-08T22:50:48.676Z,51.65
2019-06-08T22:53:19.546Z,51.90
2019-06-08T22:55:50.518Z,52.44
2019-06-08T22:58:21.598Z,52.67
2019-06-08T23:00:53.197Z,52.61
2019-06-08T23:03:25.130Z,52.93
2019-06-08T23:05:59.744Z,52.84
2019-06-08T23:08:29.184Z,52.92
2019-06-08T23:11:02.066Z,53.89
2019-06-08T23:13:33.430Z,53.92
2019-06-08T23:16:06.215Z,54.08
2019-06-08T23:18:37.421Z,54.08
2019-06-08T23:21:09.121Z,53.95
2019-06-08T23:23:40.107Z,53.89
2019-06-08T23:26:11.243Z,53.89
2019-06-08T23:28:42.234Z,53.83
2019-06-08T23:31:22.522Z,54.12
2019-06-08T23:33:48.299Z,54.20
2019-06-08T23:36:45.641Z,54.39
2019-06-08T23:38:52.208Z,54.41
2019-06-08T23:41:23.444Z,54.41
2019-06-08T23:43:54.689Z,54.58
2019-06-08T23:46:27.363Z,54.64
2019-06-08T23:49:01.521Z,54.79
2019-06-08T23:51:31.852Z,54.89
2019-06-08T23:54:04.262Z,54.94
2019-06-08T23:56:37.062Z,55.08
2019-06-08T23:59:09.454Z,55.16
