createdAt,value
2024-01-12T00:00:07.325Z,70.25
2024-01-12T00:02:58.065Z,70.66
2024-01-12T00:05:45.982Z,70.84
2024-01-12T00:08:33.204Z,71.09
2024-01-12T00:11:18.995Z,71.30
2024-01-12T00:14:04.490Z,71.47
2024-01-12T00:16:50.134Z,71.85
2024-01-12T00:19:35.304Z,71.88
2024-01-12T00:22:21.229Z,72.23
2024-01-12T00:25:07.495Z,72.68
2024-01-12T00:27:52.974Z,73.06
2024-01-12T00:30:38.623Z,73.22
2024-01-12T00:33:24.683Z,73.60
2024-01-12T00:36:10.535Z,73.73
2024-01-12T00:38:56.245Z,74.00
2024-01-12T00:41:41.943Z,74.41
2024-01-12T00:44:27.945Z,74.39
2024-01-12T00:47:14.101Z,74.53
2024-01-12T00:49:59.783Z,74.88
2024-01-12T00:52:45.844Z,75.10
2024-01-12T00:55:31.425Z,75.15
2024-01-12T00:58:17.239Z,75.25
2024-01-12T01:01:03.942Z,75.46
2024-01-12T01:03:49.605Z,75.73
2024-01-12T01:06:35.183Z,76.25
2024-01-12T01:09:20.638Z,76.34
2024-01-12T01:12:06.638Z,76.33
2024-01-12T01:14:52.500Z,76.51
2024-01-12T01:17:38.708Z,76.75
2024-01-12T01:20:24.143Z,76.63
2024-01-12T01:23:09.818Z,77.06
2024-01-12T01:25:55.316Z,77.24
2024-01-12T01:28:40.672Z,77.28
2024-01-12T01:31:26.086Z,77.48
2024-01-12T01:34:11.770Z,77.66
2024-01-12T01:37:02.571Z,78.11
2024-01-12T01:39:47.852Z,78.16
2024-01-12T01:42:33.260Z,78.60
2024-01-12T01:45:18.687Z,78.65
2024-01-12T01:48:05.624Z,78.79
2024-01-12T01:50:53.089Z,78.98
2024-01-12T01:53:39.220Z,79.38
2024-01-12T01:56:24.597Z,79.71
2024-01-12T01:59:11.045Z,79.98
2024-01-12T02:01:56.969Z,80.39
2024-01-12T02:04:42.800Z,80.52
2024-01-12T02:07:28.750Z,80.79
2024-01-12T02:10:14.341Z,81.21
2024-01-12T02:13:01.362Z,81.78
2024-01-12T02:15:47.660Z,82.06
2024-01-12T02:18:33.405Z,82.22
2024-01-12T02:21:18.831Z,82.65
2024-01-12T02:24:04.746Z,82.83
2024-01-12T02:26:50.390Z,83.06
2024-01-12T02:29:35.794Z,83.28
2024-01-12T02:32:21.676Z,83.76
2024-01-12T02:35:08.337Z,83.80
2024-01-12T02:37:54.033Z,84.44
2024-01-12T02:40:39.616Z,85.14
2024-01-12T02:43:25.523Z,85.22
2024-01-12T02:46:11.279Z,85.30
2024-01-12T02:48:56.630Z,85.42
2024-01-12T02:51:41.955Z,85.87
2024-01-12T02:54:27.494Z,86.45
2024-01-12T02:57:13.024Z,86.46
2024-01-12T02:59:58.898Z,86.74
2024-01-12T03:02:44.402Z,87.10
2024-01-12T03:05:29.900Z,87.62
2024-01-12T03:08:15.239Z,87.86
2024-01-12T03:11:00.915Z,88.27
2024-01-12T03:13:46.376Z,88.32
2024-01-12T03:16:31.951Z,88.72
2024-01-12T03:19:17.412Z,88.67
2024-01-12T03:22:03.560Z,89.00
2024-01-12T03:24:49.169Z,89.38
2024-01-12T03:27:34.402Z,89.45
2024-01-12T03:30:19.876Z,89.73
2024-01-12T03:33:05.185Z,90.32
2024-01-12T03:35:50.918Z,90.40
2024-01-12T03:38:37.026Z,90.90
2024-01-12T03:41:22.537Z,90.92
2024-01-12T03:44:08.658Z,91.35
2024-01-12T03:46:53.792Z,91.43
2024-01-12T03:49:39.608Z,91.85
2024-01-12T03:52:25.129Z,92.72
2024-01-12T03:55:10.243Z,93.04
2024-01-12T03:57:55.588Z,93.38
2024-01-12T04:00:41.222Z,93.85
2024-01-12T04:03:26.772Z,93.89
2024-01-12T04:06:12.543Z,94.17
2024-01-12T04:08:58.206Z,94.62
2024-01-12T04:11:43.671Z,94.76
2024-01-12T04:14:30.445Z,94.79
2024-01-12T04:17:16.954Z,94.97
2024-01-12T04:20:03.139Z,95.29
2024-01-12T04:22:48.500Z,95.67
2024-01-12T04:25:33.652Z,95.75
2024-01-12T04:28:19.322Z,96.09
2024-01-12T04:31:04.996Z,95.93
2024-01-12T04:33:51.080Z,96.05
2024-01-12T04:36:36.787Z,96.44
2024-01-12T04:39:22.567Z,96.92
2024-01-12T04:42:07.975Z,97.00
2024-01-12T04:44:53.421Z,97.17
2024-01-12T04:47:39.421Z,97.65
2024-01-12T04:50:24.681Z,97.60
2024-01-12T04:53:10.592Z,97.95
2024-01-12T04:55:56.073Z,97.95
2024-01-12T04:58:41.488Z,98.37
2024-01-12T05:01:27.269Z,98.50
2024-01-12T05:04:13.588Z,98.76
2024-01-12T05:06:59.164Z,98.92
2024-01-12T05:09:45.024Z,99.02
2024-01-12T05:12:31.978Z,99.50
2024-01-12T05:15:18.971Z,99.78
2024-01-12T05:18:05.425Z,99.95
2024-01-12T05:20:50.816Z,100.00
2024-01-12T05:23:36.833Z,99.99
2024-01-12T05:26:22.580Z,100.00
2024-01-12T05:29:08.749Z,100.00
2024-01-12T05:31:54.448Z,100.00
2024-01-12T05:34:39.784Z,100.00
2024-01-12T05:37:25.358Z,100.00
2024-01-12T05:40:11.329Z,100.00
2024-01-12T05:42:56.912Z,100.00
2024-01-12T05:45:42.855Z,100.00
2024-01-12T05:48:28.431Z,100.00
2024-01-12T05:51:14.230Z,100.00
2024-01-12T05:54:00.009Z,100.00
2024-01-12T05:56:45.919Z,100.00
2024-01-12T05:59:33.226Z,100.00
2024-01-12T06:02:18.638Z,100.00
2024-01-12T06:05:04.668Z,100.00
2024-01-12T06:07:50.189Z,100.00
2024-01-12T06:10:35.874Z,100.00
2024-01-12T06:13:21.357Z,99.88
2024-01-12T06:16:06.792Z,98.35
2024-01-12T06:18:52.613Z,95.17
2024-01-12T06:21:40.082Z,90.65
2024-01-12T06:24:25.410Z,86.17
2024-01-12T06:27:10.811Z,81.01
2024-01-12T06:29:56.224Z,77.67
2024-01-12T06:32:41.808Z,73.63
2024-01-12T06:35:27.296Z,70.70
2024-01-12T06:38:13.205Z,68.24
2024-01-12T06:40:58.706Z,63.81
2024-01-12T06:43:44.130Z,62.53
2024-01-12T06:46:29.810Z,60.10
2024-01-12T06:49:15.326Z,58.48
2024-01-12T06:52:00.870Z,55.85
2024-01-12T06:54:46.071Z,54.25
2024-01-12T06:57:32.612Z,52.74
2024-01-12T07:00:20.222Z,52.66
2024-01-12T07:03:06.972Z,52.09
2024-01-12T07:05:53.303Z,50.95
2024-01-12T07:08:39.223Z,50.73
2024-01-12T07:11:25.056Z,50.04
2024-01-12T07:14:11.702Z,49.37
2024-01-12T07:16:57.251Z,48.56
2024-01-12T07:19:44.740Z,48.97
2024-01-12T07:22:30.609Z,49.01
2024-01-12T07:25:16.497Z,48.57
2024-01-12T07:28:03.578Z,49.11
2024-01-12T07:30:48.883Z,48.39
2024-01-12T07:33:34.703Z,48.43
2024-01-12T07:36:20.659Z,47.76
2024-01-12T07:39:07.866Z,47.49
2024-01-12T07:41:55.187Z,47.39
2024-01-12T07:44:42.561Z,46.78
2024-01-12T07:47:29.149Z,45.96
2024-01-12T07:50:18.070Z,45.89
2024-01-12T07:53:04.050Z,45.07
2024-01-12T07:55:54.202Z,45.03
2024-01-12T07:58:39.760Z,44.37
2024-01-12T08:01:25.312Z,44.70
2024-01-12T08:04:10.966Z,45.24
2024-01-12T08:06:57.053Z,45.46
2024-01-12T08:09:42.761Z,44.50
2024-01-12T08:12:28.823Z,44.37
2024-01-12T08:15:14.918Z,44.26
2024-01-12T08:18:01.702Z,45.14
2024-01-12T08:20:48.800Z,45.46
2024-01-12T08:23:34.909Z,45.79
2024-01-12T08:26:21.877Z,46.19
2024-01-12T08:29:08.618Z,45.79
2024-01-12T08:31:54.312Z,46.78
2024-01-12T08:34:42.565Z,48.23
2024-01-12T08:37:28.555Z,49.60
2024-01-12T08:40:14.131Z,49.92
2024-01-12T08:43:01.832Z,50.23
2024-01-12T08:45:47.411Z,50.90
2024-01-12T08:48:33.400Z,51.56
2024-01-12T08:51:19.565Z,52.50
2024-01-12T08:54:05.505Z,53.46
2024-01-12T08:56:51.733Z,54.27
2024-01-12T08:59:37.807Z,55.17
2024-01-12T09:02:23.636Z,56.47
2024-01-12T09:05:09.923Z,57.21
2024-01-12T09:07:55.576Z,57.49
2024-01-12T09:10:41.084Z,57.30
2024-01-12T09:13:31.114Z,58.32
2024-01-12T09:16:16.881Z,58.96
2024-01-12T09:19:03.450Z,60.16
2024-01-12T09:21:49.052Z,60.65
2024-01-12T09:24:35.707Z,61.59
2024-01-12T09:27:22.047Z,62.29
2024-01-12T09:30:08.324Z,63.22
2024-01-12T09:32:54.202Z,63.52
2024-01-12T09:35:41.027Z,63.99
2024-01-12T09:38:26.992Z,64.20
2024-01-12T09:41:13.233Z,64.76
2024-01-12T09:43:59.917Z,65.17
2024-01-12T09:46:59.428Z,65.44
2024-01-12T09:49:45.248Z,66.08
2024-01-12T09:52:32.088Z,66.50
2024-01-12T09:55:18.690Z,66.69
2024-01-12T09:58:05.091Z,66.83
2024-01-12T10:00:52.172Z,66.71
2024-01-12T10:03:39.589Z,66.89
2024-01-12T10:06:26.018Z,67.06
2024-01-12T10:09:11.957Z,66.47
2024-01-12T10:11:57.459Z,66.74
2024-01-12T10:14:42.941Z,66.91
2024-01-12T10:17:30.311Z,66.85
2024-01-12T10:20:16.730Z,67.23
2024-01-12T10:23:04.435Z,66.66
2024-01-12T10:26:01.250Z,66.25
2024-01-12T10:28:47.287Z,66.23
2024-01-12T10:31:38.612Z,66.33
2024-01-12T10:34:28.537Z,66.30
2024-01-12T10:37:18.215Z,65.84
2024-01-12T10:40:07.079Z,65.68
2024-01-12T10:42:58.315Z,65.31
2024-01-12T10:45:45.609Z,64.65
2024-01-12T10:48:37.314Z,65.36
2024-01-12T10:51:31.335Z,65.27
2024-01-12T10:54:28.282Z,65.84
2024-01-12T10:57:15.044Z,65.86
2024-01-12T11:00:01.226Z,65.15
2024-01-12T11:02:49.811Z,64.43
2024-01-12T11:05:37.142Z,63.63
2024-01-12T11:08:25.751Z,63.48
2024-01-12T11:11:16.307Z,63.44
2024-01-12T11:14:03.733Z,63.23
2024-01-12T11:16:51.370Z,62.59
2024-01-12T11:19:37.178Z,63.01
2024-01-12T11:22:23.787Z,63.28
2024-01-12T11:25:12.058Z,63.07
2024-01-12T11:27:57.677Z,62.77
2024-01-12T11:30:43.316Z,63.07
2024-01-12T11:33:29.692Z,62.10
2024-01-12T11:36:18.049Z,61.42
2024-01-12T11:39:05.664Z,60.95
2024-01-12T11:41:55.167Z,59.69
2024-01-12T11:44:41.094Z,59.82
2024-01-12T11:47:30.113Z,60.44
2024-01-12T11:50:16.831Z,60.58
2024-01-12T11:53:02.963Z,60.75
2024-01-12T11:55:49.406Z,61.36
2024-01-12T11:58:37.099Z,61.06
2024-01-12T12:01:24.938Z,60.77
2024-01-12T12:04:10.583Z,60.76
2024-01-12T12:06:56.414Z,60.61
2024-01-12T12:09:42.601Z,60.19
2024-01-12T12:12:28.746Z,58.62
2024-01-12T12:15:15.366Z,57.95
2024-01-12T12:18:02.642Z,58.00
2024-01-12T12:20:48.520Z,57.86
2024-01-12T12:23:34.311Z,57.28
2024-01-12T12:26:20.393Z,56.56
2024-01-12T12:29:06.469Z,56.58
2024-01-12T12:31:53.676Z,57.19
2024-01-12T12:34:46.310Z,57.44
2024-01-12T12:37:32.161Z,57.86
2024-01-12T12:40:19.612Z,57.88
2024-01-12T12:43:05.137Z,57.52
2024-01-12T12:45:52.673Z,57.07
2024-01-12T12:48:42.120Z,57.17
2024-01-12T12:51:28.359Z,57.40
2024-01-12T12:54:14.692Z,57.54
2024-01-12T12:57:01.724Z,57.76
2024-01-12T12:59:47.617Z,57.61
2024-01-12T13:02:33.863Z,57.86
2024-01-12T13:05:22.383Z,58.17
2024-01-12T13:08:08.288Z,58.35
2024-01-12T13:10:55.588Z,58.64
2024-01-12T13:13:41.476Z,59.42
2024-01-12T13:16:27.674Z,59.57
2024-01-12T13:19:18.736Z,59.59
2024-01-12T13:22:13.542Z,58.93
2024-01-12T13:24:59.982Z,58.86
2024-01-12T13:27:45.951Z,59.13
2024-01-12T13:30:31.743Z,59.33
2024-01-12T13:33:17.462Z,59.60
2024-01-12T13:36:03.507Z,60.02
2024-01-12T13:38:52.756Z,60.27
2024-01-12T13:41:39.867Z,60.52
2024-01-12T13:44:25.614Z,60.96
2024-01-12T13:47:12.658Z,61.23
2024-01-12T13:49:58.275Z,61.40
2024-01-12T13:52:44.189Z,61.85
2024-01-12T13:55:30.193Z,62.22
2024-01-12T13:58:15.966Z,62.62
2024-01-12T14:01:04.322Z,62.60
2024-01-12T14:03:51.087Z,63.26
2024-01-12T14:06:37.793Z,63.80
2024-01-12T14:09:23.627Z,64.45
2024-01-12T14:12:10.788Z,65.24
2024-01-12T14:14:56.958Z,66.00
2024-01-12T14:17:43.397Z,66.72
2024-01-12T14:20:29.950Z,67.39
2024-01-12T14:23:18.483Z,68.13
2024-01-12T14:26:04.654Z,68.83
2024-01-12T14:28:51.288Z,69.55
2024-01-12T14:31:36.980Z,69.69
2024-01-12T14:34:23.241Z,70.67
2024-01-12T14:37:11.094Z,71.27
2024-01-12T14:39:56.704Z,71.36
2024-01-12T14:42:42.442Z,71.85
2024-01-12T14:45:28.369Z,72.20
2024-01-12T14:48:14.792Z,72.21
2024-01-12T14:51:01.477Z,72.46
2024-01-12T14:53:48.556Z,72.61
2024-01-12T14:56:35.021Z,73.04
2024-01-12T14:59:22.111Z,73.26
2024-01-12T15:02:08.360Z,73.56
2024-01-12T15:04:53.836Z,73.45
2024-01-12T15:07:40.743Z,73.58
2024-01-12T15:10:26.690Z,73.88
2024-01-12T15:13:14.300Z,73.80
2024-01-12T15:16:00.649Z,73.67
2024-01-12T15:18:48.690Z,73.35
2024-01-12T15:21:34.841Z,73.40
2024-01-12T15:24:20.627Z,73.26
2024-01-12T15:27:08.470Z,73.50
2024-01-12T15:29:54.504Z,73.61
2024-01-12T15:32:41.240Z,74.10
2024-01-12T15:35:26.965Z,74.21
2024-01-12T15:38:12.814Z,74.17
2024-01-12T15:40:59.748Z,74.21
2024-01-12T15:43:45.333Z,74.16
2024-01-12T15:46:31.197Z,74.15
2024-01-12T15:49:17.152Z,74.19
2024-01-12T15:52:03.311Z,73.97
2024-01-12T15:54:50.108Z,73.95
2024-01-12T15:57:35.889Z,73.96
2024-01-12T16:00:32.207Z,73.92
2024-01-12T16:03:22.204Z,74.41
2024-01-12T16:06:08.148Z,74.97
2024-01-12T16:09:08.519Z,75.31
2024-01-12T16:11:58.808Z,75.33
2024-01-12T16:14:45.893Z,75.38
2024-01-12T16:17:32.218Z,75.23
2024-01-12T16:20:19.558Z,75.30
2024-01-12T16:23:05.315Z,75.40
2024-01-12T16:25:51.307Z,75.54
2024-01-12T16:28:37.939Z,75.45
2024-01-12T16:31:23.690Z,75.57
2024-01-12T16:34:10.633Z,75.32
2024-01-12T16:36:56.531Z,75.15
2024-01-12T16:39:43.448Z,75.18
2024-01-12T16:42:29.246Z,75.23
2024-01-12T16:45:15.287Z,75.04
2024-01-12T16:48:01.125Z,75.21
2024-01-12T16:50:47.062Z,74.94
2024-01-12T16:53:33.232Z,75.19
2024-01-12T16:56:18.696Z,75.19
2024-01-12T16:59:06.302Z,75.48
2024-01-12T17:01:52.202Z,75.25
2024-01-12T17:04:38.172Z,75.44
2024-01-12T17:07:24.887Z,75.25
2024-01-12T17:10:10.704Z,75.35
2024-01-12T17:12:56.342Z,75.43
2024-01-12T17:15:45.787Z,75.41
2024-01-12T17:18:33.241Z,75.29
2024-01-12T17:21:26.591Z,75.38
2024-01-12T17:24:13.848Z,75.53
2024-01-12T17:26:59.443Z,75.49
2024-01-12T17:29:45.059Z,75.42
2024-01-12T17:32:31.080Z,75.90
2024-01-12T17:35:17.686Z,75.53
2024-01-12T17:38:03.779Z,75.75
2024-01-12T17:40:49.426Z,76.18
2024-01-12T17:43:35.459Z,75.94
2024-01-12T17:46:20.968Z,76.22
2024-01-12T17:49:06.623Z,75.97
2024-01-12T17:51:52.304Z,76.62
2024-01-12T17:54:37.886Z,76.56
2024-01-12T17:57:24.568Z,76.59
2024-01-12T18:00:11.466Z,76.64
2024-01-12T18:02:57.619Z,76.49
2024-01-12T18:05:43.519Z,76.42
2024-01-12T18:08:29.577Z,76.28
2024-01-12T18:11:20.223Z,76.49
2024-01-12T18:14:05.567Z,76.71
2024-01-12T18:16:51.146Z,76.63
2024-01-12T18:19:36.940Z,76.44
2024-01-12T18:22:22.672Z,76.43
2024-01-12T18:25:09.114Z,76.33
2024-01-12T18:27:54.820Z,76.29
2024-01-12T18:30:40.561Z,76.38
2024-01-12T18:33:26.234Z,76.34
2024-01-12T18:36:13.672Z,76.52
2024-01-12T18:38:59.197Z,76.25
2024-01-12T18:41:44.928Z,76.54
2024-01-12T18:44:31.954Z,76.26
2024-01-12T18:47:18.051Z,76.23
2024-01-12T18:50:06.514Z,76.08
2024-01-12T18:52:52.427Z,76.11
2024-01-12T18:55:37.968Z,76.31
2024-01-12T18:58:23.815Z,76.38
2024-01-12T19:01:09.313Z,76.22
2024-01-12T19:03:55.169Z,76.46
2024-01-12T19:06:42.228Z,76.37
2024-01-12T19:09:27.937Z,76.83
2024-01-12T19:12:13.480Z,76.84
2024-01-12T19:14:59.439Z,76.96
2024-01-12T19:17:46.961Z,76.96
2024-01-12T19:20:32.785Z,76.95
2024-01-12T19:23:19.609Z,77.12
2024-01-12T19:26:05.202Z,77.25
2024-01-12T19:28:53.223Z,77.34
2024-01-12T19:31:38.703Z,77.56
2024-01-12T19:34:24.623Z,77.80
2024-01-12T19:37:10.309Z,77.90
2024-01-12T19:39:59.488Z,78.33
2024-01-12T19:42:52.025Z,78.70
2024-01-12T19:45:40.328Z,78.86
2024-01-12T19:48:27.112Z,78.50
2024-01-12T19:51:16.234Z,79.22
2024-01-12T19:54:09.376Z,79.58
2024-01-12T19:56:55.678Z,79.83
2024-01-12T19:59:45.406Z,79.82
2024-01-12T20:02:31.692Z,80.74
2024-01-12T20:05:17.302Z,80.89
2024-01-12T20:08:04.555Z,80.92
2024-01-12T20:10:50.314Z,81.00
2024-01-12T20:13:35.669Z,81.44
2024-01-12T20:16:22.205Z,81.52
2024-01-12T20:19:08.313Z,81.91
2024-01-12T20:22:00.154Z,82.18
2024-01-12T20:24:46.261Z,82.32
2024-01-12T20:27:32.224Z,82.49
2024-01-12T20:30:18.575Z,82.89
2024-01-12T20:33:04.684Z,83.07
2024-01-12T20:35:50.689Z,83.44
2024-01-12T20:38:37.456Z,84.11
2024-01-12T20:41:23.327Z,84.72
2024-01-12T20:44:08.908Z,85.33
2024-01-12T20:46:54.740Z,85.81
2024-01-12T20:49:42.581Z,86.31
2024-01-12T20:52:28.216Z,86.81
2024-01-12T20:55:13.399Z,87.38
2024-01-12T20:57:59.418Z,87.49
2024-01-12T21:00:47.825Z,87.79
2024-01-12T21:03:33.660Z,88.43
2024-01-12T21:06:19.830Z,88.60
2024-01-12T21:09:05.389Z,88.60
2024-01-12T21:11:50.778Z,89.05
2024-01-12T21:14:38.846Z,89.62
2024-01-12T21:17:24.942Z,89.57
2024-01-12T21:20:10.553Z,90.02
2024-01-12T21:23:01.857Z,89.94
2024-01-12T21:25:49.653Z,90.39
2024-01-12T21:28:35.593Z,90.41
2024-01-12T21:31:21.428Z,90.57
2024-01-12T21:34:07.850Z,90.89
2024-01-12T21:36:53.544Z,91.31
2024-01-12T21:39:39.561Z,91.86
2024-01-12T21:42:28.268Z,91.77
2024-01-12T21:45:13.706Z,92.36
2024-01-12T21:47:59.659Z,92.62
2024-01-12T21:50:45.014Z,93.04
2024-01-12T21:53:33.856Z,93.40
2024-01-12T21:56:19.491Z,93.63
2024-01-12T21:59:04.768Z,93.77
2024-01-12T22:01:51.253Z,93.89
2024-01-12T22:04:37.243Z,94.33
2024-01-12T22:07:23.400Z,93.81
2024-01-12T22:10:09.792Z,93.47
2024-01-12T22:12:55.427Z,93.05
2024-01-12T22:15:41.076Z,93.36
2024-01-12T22:18:26.555Z,93.22
2024-01-12T22:21:12.741Z,93.43
2024-01-12T22:23:57.958Z,93.42
2024-01-12T22:26:44.238Z,93.19
2024-01-12T22:29:30.224Z,92.91
2024-01-12T22:32:15.549Z,92.92
2024-01-12T22:35:01.093Z,92.70
2024-01-12T22:37:46.914Z,92.79
2024-01-12T22:40:32.751Z,92.56
2024-01-12T22:43:18.387Z,92.95
2024-01-12T22:46:04.661Z,92.79
2024-01-12T22:48:50.552Z,92.67
2024-01-12T22:51:36.442Z,92.85
2024-01-12T22:54:22.117Z,92.68
2024-01-12T22:57:07.728Z,92.45
2024-01-12T22:59:53.490Z,92.22
2024-01-12T23:02:39.163Z,91.99
2024-01-12T23:05:24.851Z,91.66
2024-01-12T23:08:10.253Z,91.22
2024-01-12T23:10:55.686Z,90.98
2024-01-12T23:13:40.815Z,90.98
2024-01-12T23:16:25.962Z,90.41
2024-01-12T23:19:11.883Z,90.29
2024-01-12T23:21:57.622Z,90.74
2024-01-12T23:24:43.483Z,91.08
2024-01-12T23:27:28.810Z,90.82
2024-01-12T23:30:14.713Z,91.24
2024-01-12T23:33:00.421Z,91.23
2024-01-12T23:35:46.227Z,91.48
2024-01-12T23:38:34.974Z,91.77
2024-01-12T23:41:30.020Z,92.42
2024-01-12T23:44:15.637Z,92.89
2024-01-12T23:47:00.660Z,93.41
2024-01-12T23:49:46.044Z,93.88
2024-01-12T23:52:32.207Z,94.76
2024-01-12T23:55:18.918Z,95.67
2024-01-12T23:58:04.513Z,96.91
