createdAt,value
2017-10-16T00:00:47.507Z,0
2017-10-16T00:01:48.116Z,0
2017-10-16T00:02:48.726Z,0
2017-10-16T00:03:49.323Z,0
2017-10-16T00:04:49.936Z,0
2017-10-16T00:05:50.541Z,0
2017-10-16T00:06:51.150Z,0
2017-10-16T00:07:51.748Z,0
2017-10-16T00:08:52.357Z,0
2017-10-16T00:09:52.964Z,0
2017-10-16T00:10:53.573Z,0
2017-10-16T00:11:54.171Z,0
2017-10-16T00:12:54.779Z,0
2017-10-16T00:13:55.385Z,0
2017-10-16T00:14:55.997Z,0
2017-10-16T00:15:56.608Z,0
2017-10-16T00:16:57.204Z,0
2017-10-16T00:17:57.814Z,0
2017-10-16T00:18:58.424Z,0
2017-10-16T00:19:59.021Z,0
2017-10-16T00:20:59.634Z,0
2017-10-16T00:22:00.241Z,0
2017-10-16T00:23:00.848Z,0
2017-10-16T00:24:01.453Z,0
2017-10-16T00:25:02.054Z,0
2017-10-16T00:26:02.664Z,0
2017-10-16T00:27:03.289Z,0
2017-10-16T00:28:03.878Z,0
2017-10-16T00:29:04.488Z,0
2017-10-16T00:30:05.099Z,0
2017-10-16T00:31:05.701Z,0
2017-10-16T00:32:06.307Z,0
2017-10-16T00:33:06.917Z,0
2017-10-16T00:34:07.529Z,0
2017-10-16T00:35:08.137Z,0
2017-10-16T00:36:08.737Z,0
2017-10-16T00:37:09.347Z,0
2017-10-16T00:38:09.954Z,0
2017-10-16T00:39:10.561Z,0
2017-10-16T00:40:11.161Z,0
2017-10-16T00:41:11.774Z,0
2017-10-16T00:42:12.371Z,0
2017-10-16T00:43:12.975Z,0
2017-10-16T00:44:13.585Z,0
2017-10-16T00:45:14.193Z,0
2017-10-16T00:46:14.807Z,0
2017-10-16T00:47:15.407Z,0
2017-10-16T00:48:16.012Z,0
2017-10-16T00:49:16.618Z,0
2017-10-16T00:50:17.216Z,0
2017-10-16T00:51:17.815Z,0
2017-10-16T00:52:18.423Z,0
2017-10-16T00:53:19.037Z,0
2017-10-16T00:54:19.646Z,0
2017-10-16T00:55:20.251Z,0
2017-10-16T00:56:20.853Z,0
2017-10-16T00:57:21.487Z,0
2017-10-16T00:58:22.074Z,0
2017-10-16T00:59:22.683Z,0
2017-10-16T01:00:23.284Z,0
2017-10-16T01:01:23.890Z,0
2017-10-16T01:02:24.501Z,0
2017-10-16T01:03:25.108Z,0
2017-10-16T01:04:25.720Z,0
2017-10-16T01:05:26.330Z,0
2017-10-16T01:06:26.938Z,0
2017-10-16T01:07:27.547Z,0
2017-10-16T01:08:28.153Z,0
2017-10-16T01:09:28.759Z,0
2017-10-16T01:10:29.369Z,0
2017-10-16T01:11:29.971Z,0
2017-10-16T01:12:30.577Z,0
2017-10-16T01:13:31.176Z,0
2017-10-16T01:14:31.782Z,0
2017-10-16T01:15:33.383Z,0
2017-10-16T01:16:33.991Z,0
2017-10-16T01:17:34.601Z,0
2017-10-16T01:18:35.211Z,0
2017-10-16T01:19:35.821Z,0
2017-10-16T01:20:36.430Z,0
2017-10-16T01:21:37.040Z,0
2017-10-16T01:22:37.649Z,0
2017-10-16T01:23:38.259Z,0
2017-10-16T01:24:38.869Z,0
2017-10-16T01:25:39.478Z,0
2017-10-16T01:26:40.090Z,0
2017-10-16T01:27:40.700Z,0
2017-10-16T01:28:41.299Z,0
2017-10-16T01:29:41.894Z,0
2017-10-16T01:30:42.508Z,0
2017-10-16T01:31:43.103Z,0
2017-10-16T01:32:43.712Z,0
2017-10-16T01:33:44.322Z,0
2017-10-16T01:34:44.928Z,0
2017-10-16T01:35:45.530Z,0
2017-10-16T01:36:46.124Z,0
2017-10-16T01:37:46.736Z,0
2017-10-16T01:38:47.348Z,0
2017-10-16T01:39:47.952Z,0
2017-10-16T01:40:48.550Z,0
2017-10-16T01:41:49.158Z,0
2017-10-16T01:42:49.756Z,0
2017-10-16T01:43:50.364Z,0
2017-10-16T01:44:50.970Z,0
2017-10-16T01:45:51.571Z,0
2017-10-16T01:46:52.169Z,0
2017-10-16T01:47:52.777Z,0
2017-10-16T01:48:53.384Z,0
2017-10-16T01:49:53.999Z,0
2017-10-16T01:50:54.603Z,0
2017-10-16T01:51:55.208Z,0
2017-10-16T01:52:55.815Z,0
2017-10-16T01:53:56.415Z,0
2017-10-16T01:54:57.023Z,0
2017-10-16T01:55:57.628Z,0
2017-10-16T01:56:58.220Z,0
2017-10-16T01:57:58.816Z,0
2017-10-16T01:58:59.426Z,0
2017-10-16T02:00:00.032Z,0
2017-10-16T02:01:00.637Z,0
2017-10-16T02:02:01.244Z,0
2017-10-16T02:03:01.854Z,0
2017-10-16T02:04:02.463Z,0
2017-10-16T02:05:03.071Z,0
2017-10-16T02:06:03.684Z,0
2017-10-16T02:07:04.280Z,0
2017-10-16T02:08:04.890Z,0
2017-10-16T02:09:05.486Z,0
2017-10-16T02:10:06.096Z,0
2017-10-16T02:11:06.705Z,0
2017-10-16T02:12:07.311Z,0
2017-10-16T02:13:07.917Z,0
2017-10-16T02:14:08.528Z,0
2017-10-16T02:15:09.132Z,0
2017-10-16T02:16:09.733Z,0
2017-10-16T02:17:10.327Z,0
2017-10-16T02:18:10.938Z,0
2017-10-16T02:19:11.537Z,0
2017-10-16T02:20:12.135Z,0
2017-10-16T02:21:12.734Z,0
2017-10-16T02:22:13.329Z,0
2017-10-16T02:23:13.940Z,0
2017-10-16T02:24:14.537Z,0
2017-10-16T02:25:15.134Z,0
2017-10-16T02:26:15.729Z,0
2017-10-16T02:27:16.344Z,0
2017-10-16T02:28:16.952Z,0
2017-10-16T02:29:17.547Z,0
2017-10-16T02:30:18.145Z,0
2017-10-16T02:31:18.755Z,0
2017-10-16T02:32:19.351Z,0
2017-10-16T02:33:19.959Z,0
2017-10-16T02:34:20.561Z,0
2017-10-16T02:35:21.166Z,0
2017-10-16T02:36:21.764Z,0
2017-10-16T02:37:22.373Z,0
2017-10-16T02:38:22.983Z,0
2017-10-16T02:39:23.590Z,0
2017-10-16T02:40:24.190Z,0
2017-10-16T02:41:24.796Z,0
2017-10-16T02:42:25.431Z,0
2017-10-16T02:43:26.040Z,0
2017-10-16T02:44:26.619Z,0
2017-10-16T02:45:27.228Z,0
2017-10-16T02:46:27.817Z,0
2017-10-16T02:47:28.430Z,0
2017-10-16T02:48:29.034Z,0
2017-10-16T02:49:29.646Z,0
2017-10-16T02:50:30.240Z,0
2017-10-16T02:51:30.843Z,0
2017-10-16T02:52:31.450Z,0
2017-10-16T02:53:32.063Z,0
2017-10-16T02:54:32.674Z,0
2017-10-16T02:55:33.268Z,0
2017-10-16T02:56:33.870Z,0
2017-10-16T02:57:34.474Z,0
2017-10-16T02:58:35.072Z,0
2017-10-16T02:59:35.676Z,0
2017-10-16T03:00:36.287Z,0
2017-10-16T03:01:36.899Z,0
2017-10-16T03:02:37.505Z,0
2017-10-16T03:03:38.109Z,0
2017-10-16T03:04:38.702Z,0
2017-10-16T03:05:39.312Z,0
2017-10-16T03:06:39.918Z,0
2017-10-16T03:07:40.518Z,0
2017-10-16T03:08:41.125Z,0
2017-10-16T03:09:41.735Z,0
2017-10-16T03:10:42.345Z,0
2017-10-16T03:11:42.949Z,0
2017-10-16T03:12:43.559Z,0
2017-10-16T03:13:44.170Z,0
2017-10-16T03:14:44.777Z,0
2017-10-16T03:15:45.373Z,0
2017-10-16T03:16:45.982Z,0
2017-10-16T03:17:46.593Z,0
2017-10-16T03:18:47.199Z,0
2017-10-16T03:19:47.796Z,0
2017-10-16T03:20:48.406Z,0
2017-10-16T03:21:49.012Z,0
2017-10-16T03:22:49.620Z,0
2017-10-16T03:23:50.232Z,0
2017-10-16T03:24:50.839Z,0
2017-10-16T03:25:51.442Z,0
2017-10-16T03:26:52.048Z,0
2017-10-16T03:27:52.661Z,0
2017-10-16T03:28:53.268Z,0
2017-10-16T03:29:53.878Z,0
2017-10-16T03:30:54.492Z,0
2017-10-16T03:31:55.099Z,0
2017-10-16T03:32:55.699Z,0
2017-10-16T03:33:56.307Z,0
2017-10-16T03:34:56.910Z,0
2017-10-16T03:35:57.507Z,0
2017-10-16T03:36:58.118Z,0
2017-10-16T03:37:58.729Z,0
2017-10-16T03:38:59.330Z,0
2017-10-16T03:39:59.931Z,0
2017-10-16T03:41:00.535Z,0
2017-10-16T03:42:01.134Z,0
2017-10-16T03:43:01.746Z,0
2017-10-16T03:44:02.346Z,0
2017-10-16T03:45:02.958Z,0
2017-10-16T03:46:03.556Z,0
2017-10-16T03:47:04.161Z,0
2017-10-16T03:48:04.773Z,0
2017-10-16T03:49:05.379Z,0
2017-10-16T03:50:05.979Z,0
2017-10-16T03:51:06.578Z,0
2017-10-16T03:52:07.182Z,0
2017-10-16T03:53:07.782Z,0
2017-10-16T03:54:08.388Z,0
2017-10-16T03:55:08.999Z,0
2017-10-16T03:56:09.604Z,0
2017-10-16T03:57:10.214Z,0
2017-10-16T03:58:10.822Z,0
2017-10-16T03:59:11.435Z,0
2017-10-16T04:00:12.049Z,0
2017-10-16T04:01:12.654Z,0
2017-10-16T04:02:13.262Z,0
2017-10-16T04:03:13.856Z,0
2017-10-16T04:04:14.466Z,0
2017-10-16T04:05:15.076Z,0
2017-10-16T04:06:15.681Z,0
2017-10-16T04:07:16.291Z,0
2017-10-16T04:08:16.898Z,0
2017-10-16T04:09:17.505Z,0
2017-10-16T04:10:18.113Z,0
2017-10-16T04:11:18.717Z,0
2017-10-16T04:12:19.318Z,0
2017-10-16T04:13:19.927Z,0
2017-10-16T04:14:20.533Z,0
2017-10-16T04:15:21.142Z,0
2017-10-16T04:16:21.754Z,0
2017-10-16T04:17:22.348Z,0
2017-10-16T04:18:22.958Z,0
2017-10-16T04:19:23.567Z,0
2017-10-16T04:20:24.172Z,0
2017-10-16T04:21:24.772Z,0
2017-10-16T04:22:25.381Z,0
2017-10-16T04:23:25.987Z,0
2017-10-16T04:24:26.596Z,0
2017-10-16T04:25:27.203Z,0
2017-10-16T04:26:27.812Z,0
2017-10-16T04:27:28.411Z,0
2017-10-16T04:28:29.010Z,0
2017-10-16T04:29:29.614Z,0
2017-10-16T04:30:30.212Z,0
2017-10-16T04:31:30.810Z,0
2017-10-16T04:32:31.421Z,0
2017-10-16T04:33:32.027Z,0
2017-10-16T04:34:32.638Z,0
2017-10-16T04:35:33.250Z,0
2017-10-16T04:36:33.857Z,0
2017-10-16T04:37:34.452Z,0
2017-10-16T04:38:35.062Z,0
2017-10-16T04:39:35.669Z,0
2017-10-16T04:40:36.264Z,0
2017-10-16T04:41:36.872Z,0
2017-10-16T04:42:37.468Z,0
2017-10-16T04:43:38.076Z,0
2017-10-16T04:44:38.687Z,0
2017-10-16T04:45:39.295Z,0
2017-10-16T04:46:39.902Z,0
2017-10-16T04:47:40.501Z,0
2017-10-16T04:48:41.113Z,0
2017-10-16T04:49:41.707Z,0
2017-10-16T04:50:42.313Z,0
2017-10-16T04:51:42.924Z,0
2017-10-16T04:52:43.529Z,0
2017-10-16T04:53:44.144Z,0
2017-10-16T04:54:44.748Z,0
2017-10-16T04:55:45.356Z,0
2017-10-16T04:56:45.966Z,0
2017-10-16T04:57:46.567Z,0
2017-10-16T04:58:47.161Z,0
2017-10-16T04:59:47.772Z,0
2017-10-16T05:00:48.378Z,0
2017-10-16T05:01:48.991Z,0
2017-10-16T05:02:49.599Z,0
2017-10-16T05:03:50.199Z,0
2017-10-16T05:04:50.792Z,0
2017-10-16T05:05:51.401Z,0
2017-10-16T05:06:52.010Z,0
2017-10-16T05:07:52.605Z,0
2017-10-16T05:08:53.208Z,0
2017-10-16T05:09:53.814Z,0
2017-10-16T05:10:54.422Z,0
2017-10-16T05:11:55.020Z,0
2017-10-16T05:12:55.628Z,0
2017-10-16T05:13:56.245Z,0
2017-10-16T05:14:56.856Z,0
2017-10-16T05:15:57.460Z,0
2017-10-16T05:16:58.062Z,0
2017-10-16T05:17:58.672Z,0
2017-10-16T05:18:59.286Z,0
2017-10-16T05:19:59.894Z,0
2017-10-16T05:21:00.500Z,0
2017-10-16T05:22:01.107Z,0
2017-10-16T05:23:01.716Z,4
2017-10-16T05:24:02.317Z,4
2017-10-16T05:25:02.928Z,0
2017-10-16T05:26:03.523Z,0
2017-10-16T05:27:04.122Z,0
2017-10-16T05:28:04.730Z,4
2017-10-16T05:29:05.326Z,4
2017-10-16T05:30:05.926Z,4
2017-10-16T05:31:06.529Z,4
2017-10-16T05:32:07.140Z,4
2017-10-16T05:33:07.748Z,4
2017-10-16T05:34:08.347Z,8
2017-10-16T05:35:08.955Z,8
2017-10-16T05:36:09.570Z,16
2017-10-16T05:37:10.181Z,16
2017-10-16T05:38:10.789Z,20
2017-10-16T05:39:11.399Z,24
2017-10-16T05:40:12.005Z,28
2017-10-16T05:41:12.613Z,32
2017-10-16T05:42:13.223Z,40
2017-10-16T05:43:13.832Z,48
2017-10-16T05:44:14.446Z,60
2017-10-16T05:45:15.051Z,68
2017-10-16T05:46:15.662Z,80
2017-10-16T05:47:16.271Z,88
2017-10-16T05:48:16.870Z,100
2017-10-16T05:49:17.483Z,112
2017-10-16T05:50:18.096Z,124
2017-10-16T05:51:18.705Z,140
2017-10-16T05:52:19.319Z,152
2017-10-16T05:53:19.927Z,168
2017-10-16T05:54:20.541Z,184
2017-10-16T05:55:21.155Z,204
2017-10-16T05:56:21.766Z,224
2017-10-16T05:57:22.378Z,244
2017-10-16T05:58:22.965Z,268
2017-10-16T05:59:23.581Z,292
2017-10-16T06:00:24.189Z,324
2017-10-16T06:01:24.805Z,352
2017-10-16T06:02:25.404Z,392
2017-10-16T06:03:26.222Z,436
2017-10-16T06:04:26.833Z,480
2017-10-16T06:05:27.447Z,524
2017-10-16T06:06:28.047Z,568
2017-10-16T06:07:28.661Z,600
2017-10-16T06:08:29.272Z,612
2017-10-16T06:09:29.883Z,612
2017-10-16T06:10:30.494Z,632
2017-10-16T06:11:31.110Z,684
2017-10-16T06:12:31.721Z,776
2017-10-16T06:13:32.338Z,888
2017-10-16T06:14:32.952Z,1004
2017-10-16T06:15:33.564Z,1096
2017-10-16T06:16:34.181Z,1220
2017-10-16T06:17:34.847Z,1344
2017-10-16T06:18:35.462Z,1488
2017-10-16T06:19:36.077Z,1644
2017-10-16T06:20:36.700Z,1776
2017-10-16T06:21:37.308Z,1836
2017-10-16T06:22:37.919Z,1844
2017-10-16T06:23:38.524Z,1840
2017-10-16T06:24:39.128Z,1852
2017-10-16T06:25:39.739Z,1900
2017-10-16T06:26:40.355Z,1960
2017-10-16T06:27:40.967Z,2020
2017-10-16T06:28:41.580Z,2076
2017-10-16T06:29:42.195Z,2124
2017-10-16T06:30:42.937Z,2176
2017-10-16T06:31:43.535Z,2264
2017-10-16T06:32:44.191Z,2380
2017-10-16T06:33:44.766Z,2520
2017-10-16T06:34:45.376Z,2684
2017-10-16T06:35:45.979Z,2852
2017-10-16T06:36:46.624Z,3016
2017-10-16T06:37:47.220Z,3224
2017-10-16T06:38:47.837Z,3440
2017-10-16T06:39:48.454Z,3648
2017-10-16T06:40:49.051Z,3852
2017-10-16T06:41:49.654Z,4020
2017-10-16T06:42:50.270Z,4100
2017-10-16T06:43:50.874Z,4084
2017-10-16T06:44:51.491Z,4012
2017-10-16T06:45:52.107Z,3940
2017-10-16T06:46:52.735Z,3904
2017-10-16T06:47:53.345Z,3936
2017-10-16T06:48:53.962Z,3876
2017-10-16T06:49:54.575Z,3740
2017-10-16T06:50:55.188Z,3684
2017-10-16T06:51:55.793Z,3880
2017-10-16T06:52:56.410Z,3696
2017-10-16T06:53:57.018Z,3488
2017-10-16T06:54:57.633Z,3664
2017-10-16T06:55:58.244Z,3472
2017-10-16T06:56:58.852Z,3536
2017-10-16T06:57:59.463Z,3544
2017-10-16T06:59:00.080Z,3636
2017-10-16T07:00:00.686Z,3680
2017-10-16T07:01:01.302Z,4176
2017-10-16T07:02:01.926Z,4308
2017-10-16T07:03:02.534Z,3988
2017-10-16T07:04:03.147Z,4104
2017-10-16T07:05:03.762Z,4248
2017-10-16T07:06:04.383Z,4500
2017-10-16T07:07:05.001Z,4480
2017-10-16T07:08:05.608Z,4684
2017-10-16T07:09:06.223Z,5700
2017-10-16T07:10:06.830Z,5096
2017-10-16T07:11:07.435Z,5248
2017-10-16T07:12:08.053Z,5512
2017-10-16T07:13:08.658Z,5812
2017-10-16T07:14:09.275Z,6168
2017-10-16T07:15:09.888Z,6612
2017-10-16T07:16:10.503Z,7796
2017-10-16T07:17:11.118Z,7756
2017-10-16T07:18:11.723Z,9420
2017-10-16T07:19:12.347Z,9280
2017-10-16T07:20:12.966Z,9548
2017-10-16T07:21:13.586Z,10044
2017-10-16T07:22:14.208Z,10368
2017-10-16T07:23:14.828Z,10580
2017-10-16T07:24:15.438Z,10904
2017-10-16T07:25:16.057Z,11212
2017-10-16T07:26:16.683Z,11564
2017-10-16T07:27:17.287Z,11824
2017-10-16T07:28:17.910Z,12040
2017-10-16T07:29:18.526Z,12176
2017-10-16T07:30:19.157Z,12428
2017-10-16T07:31:19.777Z,12800
2017-10-16T07:32:20.390Z,13092
2017-10-16T07:33:21.010Z,13056
2017-10-16T07:34:21.631Z,12960
2017-10-16T07:35:22.249Z,13092
2017-10-16T07:36:22.874Z,13212
2017-10-16T07:37:23.497Z,13560
2017-10-16T07:38:24.123Z,14004
2017-10-16T07:39:24.734Z,14160
2017-10-16T07:40:25.360Z,13920
2017-10-16T07:41:25.983Z,13844
2017-10-16T07:42:26.608Z,14204
2017-10-16T07:43:27.217Z,14672
2017-10-16T07:44:27.838Z,14836
2017-10-16T07:45:28.453Z,14848
2017-10-16T07:46:29.080Z,14972
2017-10-16T07:47:29.708Z,15280
2017-10-16T07:48:30.333Z,15524
2017-10-16T07:49:30.966Z,15764
2017-10-16T07:50:31.581Z,15616
2017-10-16T07:51:32.211Z,15940
2017-10-16T07:52:32.832Z,15888
2017-10-16T07:53:33.454Z,15944
2017-10-16T07:54:34.078Z,16052
2017-10-16T07:55:34.694Z,16028
2017-10-16T07:56:35.638Z,16084
2017-10-16T07:57:36.161Z,16252
2017-10-16T07:58:36.790Z,16856
2017-10-16T07:59:37.410Z,16808
2017-10-16T08:00:38.034Z,15688
2017-10-16T08:01:38.668Z,14020
2017-10-16T08:02:39.300Z,13288
2017-10-16T08:03:39.990Z,13900
2017-10-16T08:04:40.562Z,13800
2017-10-16T08:05:41.186Z,12436
2017-10-16T08:06:41.813Z,11580
2017-10-16T08:07:42.437Z,11912
2017-10-16T08:08:43.087Z,12240
2017-10-16T08:09:43.690Z,14128
2017-10-16T08:10:44.310Z,13532
2017-10-16T08:11:44.939Z,11564
2017-10-16T08:12:45.558Z,11676
2017-10-16T08:13:46.188Z,12716
2017-10-16T08:14:46.821Z,13316
2017-10-16T08:15:47.451Z,12476
2017-10-16T08:16:48.077Z,11808
2017-10-16T08:17:48.708Z,11528
2017-10-16T08:18:49.373Z,11540
2017-10-16T08:19:50.010Z,11608
2017-10-16T08:20:50.654Z,11744
2017-10-16T08:21:51.277Z,12560
2017-10-16T08:22:51.916Z,11884
2017-10-16T08:23:52.524Z,11480
2017-10-16T08:24:53.139Z,12324
2017-10-16T08:25:53.764Z,14372
2017-10-16T08:26:54.376Z,14956
2017-10-16T08:27:55.003Z,13028
2017-10-16T08:28:55.632Z,12696
2017-10-16T08:29:56.267Z,12780
2017-10-16T08:30:56.898Z,13160
2017-10-16T08:31:57.543Z,14036
2017-10-16T08:32:58.200Z,13420
2017-10-16T08:33:59.017Z,13124
2017-10-16T08:35:00.082Z,13376
2017-10-16T08:36:00.659Z,14980
2017-10-16T08:37:01.278Z,15740
2017-10-16T08:38:01.920Z,16064
2017-10-16T08:39:02.547Z,18192
2017-10-16T08:40:03.184Z,18116
2017-10-16T08:41:03.951Z,16132
2017-10-16T08:42:04.476Z,15632
2017-10-16T08:43:05.114Z,15792
2017-10-16T08:44:05.730Z,15432
2017-10-16T08:45:06.344Z,16796
2017-10-16T08:46:06.969Z,16212
2017-10-16T08:47:07.587Z,16604
2017-10-16T08:48:08.217Z,20384
2017-10-16T08:49:08.855Z,21984
2017-10-16T08:50:09.461Z,18292
2017-10-16T08:51:10.083Z,16684
2017-10-16T08:52:10.712Z,18716
2017-10-16T08:53:11.348Z,18876
2017-10-16T08:54:11.989Z,19968
2017-10-16T08:55:12.612Z,20608
2017-10-16T08:56:13.244Z,20704
2017-10-16T08:57:13.879Z,22656
2017-10-16T08:58:14.501Z,24192
2017-10-16T08:59:15.196Z,21280
2017-10-16T09:00:15.782Z,21632
2017-10-16T09:01:16.411Z,27392
2017-10-16T09:02:17.042Z,30048
2017-10-16T09:03:17.673Z,28192
2017-10-16T09:04:18.432Z,27744
2017-10-16T09:05:19.048Z,28000
2017-10-16T09:06:19.678Z,28768
2017-10-16T09:07:20.296Z,30688
2017-10-16T09:08:20.919Z,32096
2017-10-16T09:09:21.552Z,31680
2017-10-16T09:10:22.178Z,31040
2017-10-16T09:11:22.806Z,31520
2017-10-16T09:12:23.551Z,33120
2017-10-16T09:13:24.182Z,33536
2017-10-16T09:14:24.958Z,32960
2017-10-16T09:15:25.813Z,32320
2017-10-16T09:16:26.433Z,32832
2017-10-16T09:17:27.064Z,34720
2017-10-16T09:18:27.694Z,35136
2017-10-16T09:19:28.325Z,34592
2017-10-16T09:20:28.952Z,33056
2017-10-16T09:21:29.583Z,31200
2017-10-16T09:22:30.217Z,30816
2017-10-16T09:23:30.856Z,31296
2017-10-16T09:24:31.491Z,31584
2017-10-16T09:25:32.121Z,31488
2017-10-16T09:26:32.752Z,31040
2017-10-16T09:27:33.379Z,30976
2017-10-16T09:28:34.248Z,31008
2017-10-16T09:29:34.959Z,30528
2017-10-16T09:30:35.579Z,30880
2017-10-16T09:31:36.302Z,32096
2017-10-16T09:32:36.921Z,32896
2017-10-16T09:33:37.838Z,33568
2017-10-16T09:34:38.473Z,34176
2017-10-16T09:35:39.106Z,35200
2017-10-16T09:36:39.768Z,34720
2017-10-16T09:37:40.398Z,33280
2017-10-16T09:38:41.046Z,32384
2017-10-16T09:39:41.660Z,33568
2017-10-16T09:40:42.295Z,35200
2017-10-16T09:41:42.925Z,35168
2017-10-16T09:42:43.559Z,33440
2017-10-16T09:43:44.189Z,32032
2017-10-16T09:44:44.867Z,33248
2017-10-16T09:45:45.454Z,35680
2017-10-16T09:46:46.086Z,37184
2017-10-16T09:47:47.014Z,36736
2017-10-16T09:48:47.539Z,36192
2017-10-16T09:49:48.203Z,36544
2017-10-16T09:50:48.901Z,38112
2017-10-16T09:51:49.555Z,38784
2017-10-16T09:52:50.194Z,38400
2017-10-16T09:53:50.834Z,38016
2017-10-16T09:54:51.688Z,37408
2017-10-16T09:55:52.335Z,38240
2017-10-16T09:56:52.995Z,39520
2017-10-16T09:57:53.634Z,39552
2017-10-16T09:58:54.465Z,40160
2017-10-16T09:59:55.109Z,40608
2017-10-16T10:00:55.735Z,41056
2017-10-16T10:01:56.355Z,41952
2017-10-16T10:02:56.994Z,42240
2017-10-16T10:03:57.610Z,41024
2017-10-16T10:04:58.265Z,40960
2017-10-16T10:05:58.892Z,41184
2017-10-16T10:06:59.531Z,41792
2017-10-16T10:08:00.174Z,42176
2017-10-16T10:09:00.810Z,41632
2017-10-16T10:10:01.648Z,40896
2017-10-16T10:11:02.277Z,41184
2017-10-16T10:12:02.963Z,42240
2017-10-16T10:13:03.577Z,43232
2017-10-16T10:14:04.211Z,43968
2017-10-16T10:15:04.856Z,44832
2017-10-16T10:16:05.498Z,46144
2017-10-16T10:17:06.125Z,45984
2017-10-16T10:18:06.764Z,44672
2017-10-16T10:19:07.401Z,45568
2017-10-16T10:20:08.086Z,49888
2017-10-16T10:21:08.690Z,52800
2017-10-16T10:22:09.318Z,52256
2017-10-16T10:23:09.938Z,49696
2017-10-16T10:24:10.564Z,48448
2017-10-16T10:25:11.204Z,48448
2017-10-16T10:26:11.828Z,48704
2017-10-16T10:27:12.451Z,48704
2017-10-16T10:28:13.075Z,49600
2017-10-16T10:29:13.694Z,50592
2017-10-16T10:30:14.331Z,50432
2017-10-16T10:31:14.945Z,48576
2017-10-16T10:32:15.572Z,46976
2017-10-16T10:33:16.191Z,47776
2017-10-16T10:34:16.828Z,49152
2017-10-16T10:35:17.463Z,49600
2017-10-16T10:36:18.090Z,49088
2017-10-16T10:37:18.713Z,47872
2017-10-16T10:38:19.351Z,48480
2017-10-16T10:39:19.968Z,50432
2017-10-16T10:40:20.605Z,51840
2017-10-16T10:41:21.238Z,52640
2017-10-16T10:42:21.864Z,52960
2017-10-16T10:43:22.502Z,52352
2017-10-16T10:44:23.126Z,51392
2017-10-16T10:45:23.764Z,51104
2017-10-16T10:46:24.403Z,51648
2017-10-16T10:47:25.254Z,51136
2017-10-16T10:48:25.892Z,49280
2017-10-16T10:49:26.516Z,48000
2017-10-16T10:50:27.150Z,48512
2017-10-16T10:51:27.787Z,49568
2017-10-16T10:52:28.618Z,50208
2017-10-16T10:53:29.259Z,50080
2017-10-16T10:54:29.891Z,50400
2017-10-16T10:55:30.514Z,50304
2017-10-16T10:56:31.149Z,50720
2017-10-16T10:57:31.774Z,51264
2017-10-16T10:58:32.406Z,50816
2017-10-16T10:59:33.040Z,49536
2017-10-16T11:00:33.669Z,48128
2017-10-16T11:01:34.298Z,47392
2017-10-16T11:02:34.939Z,46976
2017-10-16T11:03:35.573Z,47936
2017-10-16T11:04:36.197Z,48544
2017-10-16T11:05:36.834Z,47968
2017-10-16T11:06:37.461Z,46688
2017-10-16T11:07:38.100Z,46176
2017-10-16T11:08:38.730Z,47264
2017-10-16T11:09:39.355Z,48928
2017-10-16T11:10:39.991Z,43840
2017-10-16T11:11:40.623Z,50368
2017-10-16T11:12:41.246Z,42048
2017-10-16T11:13:42.429Z,43872
2017-10-16T11:14:43.170Z,43328
2017-10-16T11:15:43.703Z,47232
2017-10-16T11:16:44.351Z,47456
2017-10-16T11:17:44.983Z,49280
2017-10-16T11:18:45.610Z,51360
2017-10-16T11:19:46.248Z,51264
2017-10-16T11:20:47.068Z,48704
2017-10-16T11:21:47.697Z,46432
2017-10-16T11:22:48.343Z,46368
2017-10-16T11:23:48.988Z,48768
2017-10-16T11:24:49.607Z,49120
2017-10-16T11:25:50.268Z,47680
2017-10-16T11:26:50.933Z,46432
2017-10-16T11:27:51.530Z,47232
2017-10-16T11:28:52.160Z,48608
2017-10-16T11:29:52.803Z,48192
2017-10-16T11:30:53.417Z,45824
2017-10-16T11:31:54.042Z,44608
2017-10-16T11:32:54.684Z,46080
2017-10-16T11:33:55.316Z,46784
2017-10-16T11:34:55.953Z,46176
2017-10-16T11:35:56.586Z,44864
2017-10-16T11:36:57.400Z,44416
2017-10-16T11:37:57.938Z,44128
2017-10-16T11:38:58.566Z,44640
2017-10-16T11:39:59.207Z,44992
2017-10-16T11:40:59.834Z,45472
2017-10-16T11:42:00.466Z,45664
2017-10-16T11:43:01.101Z,45472
2017-10-16T11:44:01.743Z,44800
2017-10-16T11:45:02.374Z,44160
2017-10-16T11:46:03.010Z,44864
2017-10-16T11:47:03.872Z,46912
2017-10-16T11:48:04.505Z,48512
2017-10-16T11:49:05.135Z,48416
2017-10-16T11:50:05.765Z,46592
2017-10-16T11:51:06.397Z,45024
2017-10-16T11:52:07.253Z,44384
2017-10-16T11:53:07.903Z,44992
2017-10-16T11:54:08.544Z,45152
2017-10-16T11:55:09.163Z,44480
2017-10-16T11:56:09.800Z,44704
2017-10-16T11:57:10.452Z,44960
2017-10-16T11:58:11.068Z,44096
2017-10-16T11:59:11.709Z,44192
2017-10-16T12:00:12.343Z,44608
2017-10-16T12:01:12.986Z,44544
2017-10-16T12:02:13.617Z,43744
2017-10-16T12:03:14.260Z,44224
2017-10-16T12:04:14.899Z,45184
2017-10-16T12:05:15.551Z,45280
2017-10-16T12:06:16.185Z,44928
2017-10-16T12:07:16.828Z,44832
2017-10-16T12:08:17.456Z,44640
2017-10-16T12:09:18.096Z,44416
2017-10-16T12:10:18.730Z,44320
2017-10-16T12:11:19.354Z,44448
2017-10-16T12:12:19.989Z,45184
2017-10-16T12:13:20.627Z,45856
2017-10-16T12:14:21.267Z,45504
2017-10-16T12:15:21.903Z,43904
2017-10-16T12:16:22.615Z,43104
2017-10-16T12:17:23.211Z,44672
2017-10-16T12:18:23.858Z,47200
2017-10-16T12:19:24.475Z,44928
2017-10-16T12:20:25.108Z,34368
2017-10-16T12:21:25.886Z,34336
2017-10-16T12:22:26.507Z,35520
2017-10-16T12:23:27.145Z,31904
2017-10-16T12:24:27.990Z,33376
2017-10-16T12:25:28.621Z,35744
2017-10-16T12:26:29.264Z,38208
2017-10-16T12:27:30.314Z,41472
2017-10-16T12:28:30.945Z,44544
2017-10-16T12:29:31.630Z,46112
2017-10-16T12:30:32.213Z,43904
2017-10-16T12:31:32.877Z,43744
2017-10-16T12:32:33.500Z,41440
2017-10-16T12:33:34.139Z,40768
2017-10-16T12:34:34.783Z,41472
2017-10-16T12:35:35.427Z,42432
2017-10-16T12:36:36.066Z,42368
2017-10-16T12:37:36.702Z,40704
2017-10-16T12:38:37.347Z,39136
2017-10-16T12:39:37.981Z,39616
2017-10-16T12:40:38.615Z,41312
2017-10-16T12:41:39.264Z,42912
2017-10-16T12:42:39.885Z,42752
2017-10-16T12:43:40.518Z,41504
2017-10-16T12:44:41.138Z,40736
2017-10-16T12:45:41.778Z,41440
2017-10-16T12:46:42.433Z,41984
2017-10-16T12:47:43.055Z,41024
2017-10-16T12:48:43.696Z,39584
2017-10-16T12:49:44.336Z,38976
2017-10-16T12:50:44.971Z,38624
2017-10-16T12:51:45.609Z,38304
2017-10-16T12:52:46.237Z,38240
2017-10-16T12:53:46.875Z,37344
2017-10-16T12:54:47.510Z,35904
2017-10-16T12:55:48.144Z,35072
2017-10-16T12:56:48.768Z,35552
2017-10-16T12:57:49.401Z,35744
2017-10-16T12:58:50.160Z,34784
2017-10-16T12:59:50.801Z,32992
2017-10-16T13:00:51.432Z,31904
2017-10-16T13:01:52.065Z,32896
2017-10-16T13:02:52.697Z,35392
2017-10-16T13:03:53.326Z,37632
2017-10-16T13:04:53.957Z,36736
2017-10-16T13:05:54.996Z,33344
2017-10-16T13:06:55.537Z,30848
2017-10-16T13:07:56.171Z,31616
2017-10-16T13:08:56.800Z,34176
2017-10-16T13:09:57.432Z,35616
2017-10-16T13:10:58.055Z,34944
2017-10-16T13:11:58.667Z,33664
2017-10-16T13:12:59.293Z,33312
2017-10-16T13:13:59.919Z,33952
2017-10-16T13:15:00.593Z,34752
2017-10-16T13:16:01.183Z,35008
2017-10-16T13:17:01.812Z,34304
2017-10-16T13:18:02.443Z,33440
2017-10-16T13:19:03.078Z,32512
2017-10-16T13:20:03.705Z,32224
2017-10-16T13:21:04.335Z,31968
2017-10-16T13:22:04.952Z,31424
2017-10-16T13:23:05.587Z,31136
2017-10-16T13:24:06.209Z,31008
2017-10-16T13:25:06.837Z,30368
2017-10-16T13:26:07.467Z,29344
2017-10-16T13:27:08.094Z,29344
2017-10-16T13:28:08.805Z,30496
2017-10-16T13:29:09.498Z,31680
2017-10-16T13:30:10.165Z,31744
2017-10-16T13:31:10.794Z,30528
2017-10-16T13:32:11.497Z,28768
2017-10-16T13:33:12.105Z,28416
2017-10-16T13:34:12.731Z,27488
2017-10-16T13:35:13.362Z,22080
2017-10-16T13:36:13.990Z,14832
2017-10-16T13:37:14.629Z,14088
2017-10-16T13:38:15.242Z,14368
2017-10-16T13:39:15.878Z,14932
2017-10-16T13:40:16.484Z,17616
2017-10-16T13:41:17.101Z,19936
2017-10-16T13:42:17.724Z,20800
2017-10-16T13:43:18.362Z,19360
2017-10-16T13:44:18.983Z,23104
2017-10-16T13:45:19.606Z,26304
2017-10-16T13:46:20.233Z,26272
2017-10-16T13:47:20.849Z,25856
2017-10-16T13:48:21.476Z,25792
2017-10-16T13:49:22.104Z,25472