createdAt,value
2019-03-15T00:01:16.160Z,100681.55
2019-03-15T00:03:47.914Z,100677.63
2019-03-15T00:06:19.591Z,100677.70
2019-03-15T00:08:51.274Z,100675.91
2019-03-15T00:11:23.099Z,100668.21
2019-03-15T00:13:54.848Z,100666.08
2019-03-15T00:16:26.525Z,100666.00
2019-03-15T00:18:59.200Z,100661.63
2019-03-15T00:21:30.800Z,100653.55
2019-03-15T00:24:02.622Z,100651.04
2019-03-15T00:26:34.268Z,100646.97
2019-03-15T00:29:06.043Z,100647.42
2019-03-15T00:31:37.905Z,100644.68
2019-03-15T00:34:09.560Z,100641.74
2019-03-15T00:36:41.429Z,100649.97
2019-03-15T00:39:13.072Z,100646.92
2019-03-15T00:41:44.644Z,100643.08
2019-03-15T00:44:16.481Z,100634.93
2019-03-15T00:46:47.953Z,100639.91
2019-03-15T00:49:19.338Z,100638.42
2019-03-15T00:51:51.701Z,100641.53
2019-03-15T00:54:23.094Z,100640.63
2019-03-15T00:56:54.378Z,100639.25
2019-03-15T00:59:25.937Z,100629.02
2019-03-15T01:01:57.287Z,100625.39
2019-03-15T01:04:28.941Z,100622.64
2019-03-15T01:07:00.804Z,100622.06
2019-03-15T01:09:32.357Z,100612.52
2019-03-15T01:12:03.821Z,100614.01
2019-03-15T01:14:35.778Z,100608.23
2019-03-15T01:17:07.128Z,100610.75
2019-03-15T01:19:39.707Z,100609.03
2019-03-15T01:22:11.161Z,100607.33
2019-03-15T01:24:42.917Z,100605.69
2019-03-15T01:27:14.667Z,100598.42
2019-03-15T01:29:47.347Z,100598.03
2019-03-15T01:32:18.911Z,100588.92
2019-03-15T01:34:50.511Z,100594.91
2019-03-15T01:37:22.333Z,100593.48
2019-03-15T01:39:53.867Z,100594.16
2019-03-15T01:42:25.757Z,100592.30
2019-03-15T01:44:57.409Z,100600.36
2019-03-15T01:47:29.273Z,100598.27
2019-03-15T01:50:00.833Z,100596.55
2019-03-15T01:52:32.360Z,100592.68
2019-03-15T01:55:05.770Z,100594.48
2019-03-15T01:57:37.341Z,100591.66
2019-03-15T02:00:10.505Z,100592.59
2019-03-15T02:02:42.293Z,100589.93
2019-03-15T02:05:13.949Z,100592.59
2019-03-15T02:07:45.795Z,100584.48
2019-03-15T02:10:17.469Z,100584.72
2019-03-15T02:12:48.918Z,100581.82
2019-03-15T02:15:20.572Z,100580.02
2019-03-15T02:17:52.705Z,100569.92
2019-03-15T02:20:24.377Z,100562.45
2019-03-15T02:22:55.845Z,100565.81
2019-03-15T02:25:27.561Z,100566.05
2019-03-15T02:27:59.574Z,100555.31
2019-03-15T02:30:31.213Z,100555.70
2019-03-15T02:33:02.703Z,100554.54
2019-03-15T02:35:34.338Z,100561.07
2019-03-15T02:38:05.916Z,100563.37
2019-03-15T02:40:37.444Z,100560.59
2019-03-15T02:43:10.228Z,100553.33
2019-03-15T02:45:41.890Z,100551.05
2019-03-15T02:48:13.847Z,100547.81
2019-03-15T02:50:45.445Z,100549.58
2019-03-15T02:53:17.267Z,100548.85
2019-03-15T02:55:49.031Z,100545.08
2019-03-15T02:58:20.593Z,100546.69
2019-03-15T03:00:52.327Z,100536.85
2019-03-15T03:03:23.894Z,100542.25
2019-03-15T03:05:55.450Z,100540.45
2019-03-15T03:08:27.312Z,100542.09
2019-03-15T03:10:58.972Z,100539.83
2019-03-15T03:13:30.646Z,100539.60
2019-03-15T03:16:03.503Z,100537.00
2019-03-15T03:18:35.387Z,100532.70
2019-03-15T03:21:06.974Z,100534.56
2019-03-15T03:23:38.706Z,100533.53
2019-03-15T03:26:12.796Z,100536.13
2019-03-15T03:28:44.887Z,100538.20
2019-03-15T03:31:16.483Z,100533.62
2019-03-15T03:33:47.984Z,100523.12
2019-03-15T03:36:19.751Z,100523.06
2019-03-15T03:38:51.389Z,100525.89
2019-03-15T03:41:23.233Z,100529.02
2019-03-15T03:43:54.925Z,100532.34
2019-03-15T03:46:27.359Z,100529.64
2019-03-15T03:48:58.834Z,100526.44
2019-03-15T03:51:30.394Z,100523.20
2019-03-15T03:54:01.946Z,100526.30
2019-03-15T03:56:33.821Z,100522.19
2019-03-15T03:59:05.484Z,100525.05
2019-03-15T04:01:37.340Z,100522.62
2019-03-15T04:04:08.803Z,100524.64
2019-03-15T04:06:40.459Z,100519.77
2019-03-15T04:09:12.006Z,100520.73
2019-03-15T04:11:54.913Z,100524.87
2019-03-15T04:14:16.676Z,100523.20
2019-03-15T04:16:48.308Z,100515.06
2019-03-15T04:19:20.173Z,100511.53
2019-03-15T04:21:51.811Z,100515.95
2019-03-15T04:24:23.688Z,100521.23
2019-03-15T04:26:55.335Z,100518.27
2019-03-15T04:29:27.218Z,100517.59
2019-03-15T04:31:58.863Z,100516.94
2019-03-15T04:34:30.425Z,100517.39
2019-03-15T04:37:02.261Z,100511.53
2019-03-15T04:39:33.818Z,100512.52
2019-03-15T04:42:05.478Z,100502.66
2019-03-15T04:44:37.259Z,100503.70
2019-03-15T04:47:10.228Z,100490.91
2019-03-15T04:49:41.679Z,100488.40
2019-03-15T04:52:13.542Z,100491.48
2019-03-15T04:54:45.320Z,100486.38
2019-03-15T04:57:16.954Z,100492.03
2019-03-15T04:59:48.630Z,100487.56
2019-03-15T05:02:20.679Z,100480.72
2019-03-15T05:04:52.248Z,100482.13
2019-03-15T05:07:23.911Z,100484.53
2019-03-15T05:09:55.241Z,100486.70
2019-03-15T05:12:27.055Z,100488.50
2019-03-15T05:14:58.884Z,100481.61
2019-03-15T05:17:30.519Z,100484.80
2019-03-15T05:20:02.397Z,100484.57
2019-03-15T05:22:34.271Z,100488.66
2019-03-15T05:25:07.177Z,100486.73
2019-03-15T05:27:38.584Z,100481.41
2019-03-15T05:30:11.483Z,100489.05
2019-03-15T05:32:42.961Z,100493.28
2019-03-15T05:35:14.698Z,100485.34
2019-03-15T05:37:46.351Z,100483.42
2019-03-15T05:40:17.956Z,100482.16
2019-03-15T05:42:49.463Z,100482.08
2019-03-15T05:45:21.114Z,100482.59
2019-03-15T05:47:52.752Z,100483.05
2019-03-15T05:50:24.640Z,100483.23
2019-03-15T05:52:56.233Z,100486.37
2019-03-15T05:55:27.939Z,100490.12
2019-03-15T05:57:59.722Z,100487.34
2019-03-15T06:00:31.679Z,100480.59
2019-03-15T06:03:06.324Z,100477.23
2019-03-15T06:05:38.291Z,100475.73
2019-03-15T06:08:10.123Z,100471.30
2019-03-15T06:10:42.083Z,100469.91
2019-03-15T06:13:13.662Z,100468.50
2019-03-15T06:15:46.171Z,100470.02
2019-03-15T06:18:17.673Z,100465.82
2019-03-15T06:20:49.324Z,100460.45
2019-03-15T06:23:20.881Z,100465.95
2019-03-15T06:25:52.665Z,100458.06
2019-03-15T06:28:24.032Z,100460.66
2019-03-15T06:30:55.428Z,100458.63
2019-03-15T06:33:28.717Z,100452.88
2019-03-15T06:36:00.102Z,100444.59
2019-03-15T06:38:33.516Z,100448.99
2019-03-15T06:41:05.063Z,100454.33
2019-03-15T06:43:36.606Z,100446.61
2019-03-15T06:46:08.367Z,100453.06
2019-03-15T06:48:40.008Z,100455.77
2019-03-15T06:51:11.683Z,100453.92
2019-03-15T06:53:43.440Z,100453.09
2019-03-15T06:56:14.998Z,100454.78
2019-03-15T06:58:46.907Z,100448.94
2019-03-15T07:01:18.691Z,100454.91
2019-03-15T07:03:50.561Z,100447.45
2019-03-15T07:06:22.059Z,100444.73
2019-03-15T07:08:53.689Z,100443.94
2019-03-15T07:11:25.457Z,100442.89
2019-03-15T07:13:57.117Z,100435.13
2019-03-15T07:16:29.546Z,100435.64
2019-03-15T07:19:00.928Z,100423.56
2019-03-15T07:21:32.574Z,100419.08
2019-03-15T07:24:04.126Z,100423.44
2019-03-15T07:26:36.025Z,100426.17
2019-03-15T07:29:07.568Z,100417.86
2019-03-15T07:31:39.224Z,100408.98
2019-03-15T07:34:13.641Z,100406.05
2019-03-15T07:36:44.074Z,100410.31
2019-03-15T07:39:16.122Z,100409.25
2019-03-15T07:41:47.590Z,100400.13
2019-03-15T07:44:19.275Z,100402.31
2019-03-15T07:46:51.293Z,100397.48
2019-03-15T07:49:23.268Z,100394.25
2019-03-15T07:51:54.841Z,100391.81
2019-03-15T07:54:37.394Z,100386.42
2019-03-15T07:56:59.570Z,100386.15
2019-03-15T07:59:31.232Z,100390.74
2019-03-15T08:02:02.696Z,100392.34
2019-03-15T08:04:35.963Z,100393.92
2019-03-15T08:07:07.550Z,100392.89
2019-03-15T08:09:39.084Z,100399.86
2019-03-15T08:12:10.537Z,100395.27
2019-03-15T08:14:42.009Z,100387.42
2019-03-15T08:17:13.664Z,100388.77
2019-03-15T08:19:45.532Z,100386.88
2019-03-15T08:22:17.295Z,100390.91
2019-03-15T08:24:51.700Z,100395.50
2019-03-15T08:27:21.770Z,100390.36
2019-03-15T08:29:53.472Z,100397.59
2019-03-15T08:32:25.362Z,100399.92
2019-03-15T08:34:57.008Z,100399.92
2019-03-15T08:37:30.100Z,100396.36
2019-03-15T08:40:01.888Z,100402.59
2019-03-15T08:42:34.762Z,100396.44
2019-03-15T08:45:09.897Z,100383.77
2019-03-15T08:47:41.221Z,100388.14
2019-03-15T08:50:15.805Z,100395.39
2019-03-15T08:52:47.342Z,100391.13
2019-03-15T08:55:19.080Z,100390.55
2019-03-15T08:57:50.612Z,100393.94
2019-03-15T09:00:22.497Z,100393.28
2019-03-15T09:02:54.153Z,100390.66
2019-03-15T09:05:25.709Z,100386.77
2019-03-15T09:07:57.158Z,100390.91
2019-03-15T09:10:28.925Z,100393.32
2019-03-15T09:13:00.577Z,100389.72
2019-03-15T09:15:34.099Z,100388.77
2019-03-15T09:18:05.530Z,100388.81
2019-03-15T09:20:36.974Z,100387.30
2019-03-15T09:23:08.830Z,100387.13
2019-03-15T09:25:40.503Z,100389.39
2019-03-15T09:28:11.966Z,100385.11
2019-03-15T09:30:43.805Z,100388.19
2019-03-15T09:33:15.582Z,100379.05
2019-03-15T09:35:47.226Z,100379.96
2019-03-15T09:38:19.093Z,100382.33
2019-03-15T09:40:50.892Z,100383.41
2019-03-15T09:43:22.526Z,100377.23
2019-03-15T09:45:55.627Z,100377.97
2019-03-15T09:48:27.284Z,100381.55
2019-03-15T09:50:59.030Z,100374.84
2019-03-15T09:53:30.774Z,100375.00
2019-03-15T09:56:02.449Z,100364.39
2019-03-15T09:58:34.186Z,100369.19
2019-03-15T10:01:06.342Z,100363.50
2019-03-15T10:03:37.832Z,100367.91
2019-03-15T10:06:14.882Z,100365.91
2019-03-15T10:08:42.889Z,100366.63
2019-03-15T10:11:14.529Z,100375.19
2019-03-15T10:13:46.407Z,100366.98
2019-03-15T10:16:18.045Z,100365.33
2019-03-15T10:18:50.624Z,100371.50
2019-03-15T10:21:22.178Z,100373.13
2019-03-15T10:23:53.938Z,100368.53
2019-03-15T10:26:28.072Z,100366.41
2019-03-15T10:28:59.622Z,100368.87
2019-03-15T10:31:30.960Z,100360.75
2019-03-15T10:34:05.690Z,100367.72
2019-03-15T10:36:35.813Z,100362.39
2019-03-15T10:39:07.877Z,100356.19
2019-03-15T10:41:39.224Z,100354.77
2019-03-15T10:44:11.211Z,100352.67
2019-03-15T10:46:42.763Z,100351.94
2019-03-15T10:49:14.816Z,100347.75
2019-03-15T10:51:46.491Z,100344.02
2019-03-15T10:54:18.334Z,100329.55
2019-03-15T10:56:49.685Z,100332.03
2019-03-15T10:59:21.258Z,100326.95
2019-03-15T11:01:56.248Z,100325.47
2019-03-15T11:04:28.042Z,100332.58
2019-03-15T11:06:59.490Z,100325.20
2019-03-15T11:09:31.368Z,100322.02
2019-03-15T11:12:04.054Z,100316.76
2019-03-15T11:14:35.812Z,100319.51
2019-03-15T11:17:08.783Z,100307.22
2019-03-15T11:19:40.660Z,100300.58
2019-03-15T11:22:12.095Z,100306.45
2019-03-15T11:24:44.179Z,100293.88
2019-03-15T11:27:15.736Z,100300.81
2019-03-15T11:29:47.288Z,100303.00
2019-03-15T11:32:19.093Z,100295.92
2019-03-15T11:34:50.909Z,100299.30
2019-03-15T11:37:22.553Z,100298.27
2019-03-15T11:39:54.208Z,100296.01
2019-03-15T11:42:25.677Z,100303.03
2019-03-15T11:44:57.558Z,100301.97
2019-03-15T11:47:29.312Z,100298.83
2019-03-15T11:50:00.955Z,100299.56
2019-03-15T11:52:32.614Z,100295.13
2019-03-15T11:55:05.083Z,100290.20
2019-03-15T11:57:36.665Z,100287.17
2019-03-15T12:00:16.453Z,100283.45
2019-03-15T12:02:47.819Z,100285.91
2019-03-15T12:05:19.495Z,100278.73
2019-03-15T12:07:51.278Z,100288.03
2019-03-15T12:10:23.226Z,100291.50
2019-03-15T12:12:54.866Z,100292.80
2019-03-15T12:15:26.829Z,100293.00
2019-03-15T12:17:58.280Z,100301.23
2019-03-15T12:20:31.283Z,100298.48
2019-03-15T12:23:03.025Z,100304.14
2019-03-15T12:25:34.709Z,100303.97
2019-03-15T12:28:06.044Z,100299.80
2019-03-15T12:30:37.811Z,100302.77
2019-03-15T12:33:09.469Z,100304.91
2019-03-15T12:35:41.310Z,100310.61
2019-03-15T12:38:12.970Z,100312.95
2019-03-15T12:40:44.423Z,100313.90
2019-03-15T12:43:16.200Z,100309.05
2019-03-15T12:45:47.856Z,100317.39
2019-03-15T12:48:19.186Z,100317.39
2019-03-15T12:50:50.964Z,100308.78
2019-03-15T12:53:22.418Z,100301.50
2019-03-15T12:55:56.230Z,100298.17
2019-03-15T12:58:29.972Z,100299.13
2019-03-15T13:01:01.285Z,100296.33
2019-03-15T13:03:32.695Z,100298.14
2019-03-15T13:06:04.371Z,100298.75
2019-03-15T13:08:36.242Z,100307.63
2019-03-15T13:11:08.115Z,100301.63
2019-03-15T13:13:39.575Z,100302.32
2019-03-15T13:16:11.432Z,100296.94
2019-03-15T13:18:43.090Z,100291.80
2019-03-15T13:21:14.951Z,100290.45
2019-03-15T13:23:46.610Z,100284.98
2019-03-15T13:26:18.250Z,100285.77
2019-03-15T13:28:50.128Z,100281.85
2019-03-15T13:31:21.884Z,100283.94
2019-03-15T13:33:53.732Z,100284.78
2019-03-15T13:36:26.215Z,100288.29
2019-03-15T13:38:57.970Z,100283.61
2019-03-15T13:41:29.539Z,100289.62
2019-03-15T13:44:01.398Z,100286.42
2019-03-15T13:46:33.054Z,100284.66
2019-03-15T13:49:04.593Z,100285.27
2019-03-15T13:51:36.479Z,100284.24
2019-03-15T13:54:08.234Z,100290.28
2019-03-15T13:56:39.787Z,100300.80
2019-03-15T13:59:11.549Z,100293.84
2019-03-15T14:01:43.415Z,100295.77
2019-03-15T14:04:15.259Z,100303.50
2019-03-15T14:06:47.072Z,100297.59
2019-03-15T14:09:18.938Z,100301.95
2019-03-15T14:11:50.741Z,100302.05
2019-03-15T14:14:22.312Z,100307.77
2019-03-15T14:16:54.076Z,100316.64
2019-03-15T14:19:25.707Z,100304.56
2019-03-15T14:21:58.633Z,100305.41
2019-03-15T14:24:30.473Z,100300.02
2019-03-15T14:27:02.117Z,100308.92
2019-03-15T14:29:33.987Z,100306.24
2019-03-15T14:32:06.928Z,100305.72
2019-03-15T14:34:38.641Z,100302.20
2019-03-15T14:37:10.855Z,100305.20
2019-03-15T14:39:42.578Z,100306.83
2019-03-15T14:42:14.392Z,100315.17
2019-03-15T14:44:46.142Z,100301.17
2019-03-15T14:47:17.721Z,100310.58
2019-03-15T14:49:49.219Z,100308.16
2019-03-15T14:52:21.035Z,100310.85
2019-03-15T14:54:52.900Z,100319.19
2019-03-15T14:57:24.573Z,100318.94
2019-03-15T14:59:56.538Z,100313.28
2019-03-15T15:02:28.295Z,100319.20
2019-03-15T15:04:59.746Z,100321.63
2019-03-15T15:07:31.494Z,100319.99
2019-03-15T15:10:03.379Z,100322.43
2019-03-15T15:12:34.858Z,100321.31
2019-03-15T15:15:11.704Z,100325.05
2019-03-15T15:17:43.463Z,100324.50
2019-03-15T15:20:15.075Z,100329.88
2019-03-15T15:22:46.981Z,100329.57
2019-03-15T15:25:18.871Z,100331.70
2019-03-15T15:28:03.487Z,100336.50
2019-03-15T15:30:23.384Z,100336.19
2019-03-15T15:32:55.042Z,100334.02
2019-03-15T15:35:26.705Z,100334.78
2019-03-15T15:37:58.552Z,100329.63
2019-03-15T15:40:30.221Z,100337.36
2019-03-15T15:43:01.981Z,100338.39
2019-03-15T15:45:33.737Z,100339.19
2019-03-15T15:48:05.598Z,100341.58
2019-03-15T15:50:37.241Z,100340.20
2019-03-15T15:53:11.142Z,100343.08
2019-03-15T15:55:42.191Z,100345.75
2019-03-15T15:58:18.184Z,100350.52
2019-03-15T16:00:47.882Z,100356.69
2019-03-15T16:03:19.420Z,100354.22
2019-03-15T16:05:50.999Z,100351.23
2019-03-15T16:08:22.839Z,100357.14
2019-03-15T16:10:54.828Z,100351.73
2019-03-15T16:13:26.581Z,100354.67
2019-03-15T16:15:58.244Z,100358.67
2019-03-15T16:18:30.040Z,100356.45
2019-03-15T16:21:01.643Z,100354.34
2019-03-15T16:23:33.217Z,100355.94
2019-03-15T16:26:05.082Z,100360.70
2019-03-15T16:28:36.720Z,100364.70
2019-03-15T16:31:08.685Z,100365.23
2019-03-15T16:33:40.362Z,100366.04
2019-03-15T16:36:11.915Z,100366.27
2019-03-15T16:38:43.775Z,100372.97
2019-03-15T16:41:15.433Z,100369.18
2019-03-15T16:43:46.988Z,100372.63
2019-03-15T16:46:18.834Z,100369.15
2019-03-15T16:48:51.512Z,100364.59
2019-03-15T16:51:24.088Z,100362.42
2019-03-15T16:53:55.647Z,100362.94
2019-03-15T16:56:27.525Z,100364.50
2019-03-15T16:58:58.999Z,100362.30
2019-03-15T17:01:30.736Z,100367.16
2019-03-15T17:04:02.395Z,100363.39
2019-03-15T17:06:33.968Z,100362.05
2019-03-15T17:09:07.129Z,100368.47
2019-03-15T17:11:38.798Z,100364.70
2019-03-15T17:14:10.570Z,100369.23
2019-03-15T17:16:42.425Z,100365.50
2019-03-15T17:19:13.876Z,100365.50
2019-03-15T17:21:45.841Z,100362.78
2019-03-15T17:24:17.485Z,100363.61
2019-03-15T17:26:51.457Z,100357.40
2019-03-15T17:29:22.253Z,100362.75
2019-03-15T17:31:54.015Z,100369.45
2019-03-15T17:34:25.668Z,100372.64
2019-03-15T17:37:06.677Z,100373.22
2019-03-15T17:39:31.117Z,100372.64
2019-03-15T17:42:03.408Z,100368.63
2019-03-15T17:44:35.465Z,100369.97
2019-03-15T17:47:07.003Z,100372.64
2019-03-15T17:49:38.784Z,100375.29
2019-03-15T17:52:10.373Z,100373.95
2019-03-15T17:54:42.201Z,100374.23
2019-03-15T17:57:13.867Z,100371.53
2019-03-15T18:00:01.085Z,100373.41
2019-03-15T18:02:33.178Z,100376.31
2019-03-15T18:05:05.832Z,100379.97
2019-03-15T18:07:37.289Z,100373.56
2019-03-15T18:10:09.487Z,100377.30
2019-03-15T18:12:41.019Z,100383.20
2019-03-15T18:15:12.732Z,100386.66
2019-03-15T18:17:44.534Z,100384.97
2019-03-15T18:20:16.149Z,100386.31
2019-03-15T18:22:48.874Z,100388.92
2019-03-15T18:25:20.372Z,100388.91
2019-03-15T18:27:52.065Z,100382.98
2019-03-15T18:30:23.950Z,100384.00
2019-03-15T18:32:55.501Z,100387.76
2019-03-15T18:35:33.733Z,100387.18
2019-03-15T18:38:01.018Z,100394.67
2019-03-15T18:40:32.514Z,100395.42
2019-03-15T18:43:04.399Z,100397.85
2019-03-15T18:45:35.935Z,100389.02
2019-03-15T18:48:07.582Z,100388.23
2019-03-15T18:50:39.454Z,100398.36
2019-03-15T18:53:12.237Z,100393.25
2019-03-15T18:55:43.883Z,100387.10
2019-03-15T18:58:15.557Z,100386.48
2019-03-15T19:00:47.290Z,100391.80
2019-03-15T19:03:18.764Z,100381.09
2019-03-15T19:05:50.514Z,100383.48
2019-03-15T19:08:23.202Z,100384.52
2019-03-15T19:10:54.863Z,100387.49
2019-03-15T19:13:26.310Z,100386.66
2019-03-15T19:15:58.090Z,100385.32
2019-03-15T19:18:29.529Z,100384.45
2019-03-15T19:21:04.108Z,100387.08
2019-03-15T19:23:41.539Z,100388.09
2019-03-15T19:26:13.402Z,100382.41
2019-03-15T19:28:45.061Z,100381.36
2019-03-15T19:31:16.620Z,100384.53
2019-03-15T19:33:48.050Z,100383.70
2019-03-15T19:36:19.736Z,100379.39
2019-03-15T19:38:51.712Z,100380.16
2019-03-15T19:41:23.074Z,100386.29
2019-03-15T19:43:55.019Z,100387.05
2019-03-15T19:46:26.654Z,100381.48
2019-03-15T19:48:58.192Z,100377.69
2019-03-15T19:51:29.624Z,100380.86
2019-03-15T19:54:01.420Z,100374.67
2019-03-15T19:56:33.188Z,100375.16
2019-03-15T19:59:04.839Z,100372.70
2019-03-15T20:01:36.703Z,100375.33
2019-03-15T20:04:08.381Z,100377.12
2019-03-15T20:06:40.224Z,100379.17
2019-03-15T20:09:11.965Z,100377.81
2019-03-15T20:11:43.533Z,100379.06
2019-03-15T20:14:15.229Z,100383.57
2019-03-15T20:16:46.953Z,100388.83
2019-03-15T20:19:18.406Z,100393.03
2019-03-15T20:21:50.165Z,100390.31
2019-03-15T20:24:21.820Z,100390.81
2019-03-15T20:26:53.467Z,100392.90
2019-03-15T20:29:25.240Z,100397.16
2019-03-15T20:31:56.684Z,100386.95
2019-03-15T20:34:28.325Z,100383.14
2019-03-15T20:36:59.900Z,100377.44
2019-03-15T20:39:31.887Z,100381.55
2019-03-15T20:42:03.319Z,100381.15
2019-03-15T20:44:35.206Z,100382.69
2019-03-15T20:47:07.070Z,100387.77
2019-03-15T20:49:38.494Z,100387.47
2019-03-15T20:52:10.147Z,100387.95
2019-03-15T20:54:41.992Z,100382.86
2019-03-15T20:57:13.573Z,100386.03
2019-03-15T20:59:45.217Z,100392.70
2019-03-15T21:02:16.856Z,100394.63
2019-03-15T21:04:49.457Z,100393.05
2019-03-15T21:07:21.092Z,100388.52
2019-03-15T21:09:52.769Z,100386.48
2019-03-15T21:12:24.425Z,100385.09
2019-03-15T21:14:56.180Z,100386.86
2019-03-15T21:17:27.735Z,100393.19
2019-03-15T21:19:59.626Z,100392.90
2019-03-15T21:22:32.679Z,100390.17
2019-03-15T21:25:04.658Z,100383.80
2019-03-15T21:27:37.895Z,100388.39
2019-03-15T21:30:20.558Z,100381.17
2019-03-15T21:32:52.118Z,100376.92
2019-03-15T21:35:23.576Z,100373.75
2019-03-15T21:37:55.211Z,100373.70
2019-03-15T21:40:26.933Z,100374.45
2019-03-15T21:42:58.514Z,100374.93
2019-03-15T21:45:30.287Z,100374.88
2019-03-15T21:48:01.947Z,100383.08
2019-03-15T21:50:33.706Z,100379.56
2019-03-15T21:53:05.314Z,100380.89
2019-03-15T21:55:37.016Z,100377.13
2019-03-15T21:58:08.699Z,100377.93
2019-03-15T22:00:40.353Z,100374.65
2019-03-15T22:03:11.910Z,100376.73
2019-03-15T22:05:43.360Z,100380.73
2019-03-15T22:08:15.018Z,100382.07
2019-03-15T22:10:48.220Z,100380.47
2019-03-15T22:13:19.665Z,100381.80
2019-03-15T22:15:52.084Z,100379.40
2019-03-15T22:18:23.595Z,100383.70
2019-03-15T22:20:55.352Z,100377.56
2019-03-15T22:23:28.192Z,100381.51
2019-03-15T22:26:00.009Z,100377.40
2019-03-15T22:28:34.214Z,100376.55
2019-03-15T22:31:16.649Z,100372.78
2019-03-15T22:33:39.866Z,100377.05
2019-03-15T22:36:11.420Z,100376.25
2019-03-15T22:38:43.400Z,100373.82
2019-03-15T22:41:14.954Z,100370.05
2019-03-15T22:43:46.921Z,100372.37
2019-03-15T22:46:18.378Z,100377.39
2019-03-15T22:48:50.132Z,100368.74
2019-03-15T22:51:21.895Z,100378.74
2019-03-15T22:53:53.546Z,100378.81
2019-03-15T22:56:24.896Z,100374.07
2019-03-15T22:58:56.692Z,100374.67
2019-03-15T23:01:30.481Z,100369.42
2019-03-15T23:04:01.600Z,100371.55
2019-03-15T23:06:34.519Z,100369.13
2019-03-15T23:09:07.560Z,100365.95
2019-03-15T23:11:40.085Z,100361.98
2019-03-15T23:14:11.720Z,100357.00
2019-03-15T23:16:43.273Z,100361.39
2019-03-15T23:19:14.826Z,100360.33
2019-03-15T23:21:47.409Z,100359.03
2019-03-15T23:24:19.044Z,100352.77
2019-03-15T23:26:50.735Z,100351.30
2019-03-15T23:29:22.362Z,100347.99
2019-03-15T23:31:55.359Z,100347.42
2019-03-15T23:34:26.917Z,100341.20
2019-03-15T23:36:58.563Z,100345.79
2019-03-15T23:39:30.250Z,100343.47
2019-03-15T23:42:01.767Z,100344.94
2019-03-15T23:44:33.718Z,100346.47
2019-03-15T23:47:05.153Z,100348.20
2019-03-15T23:49:36.660Z,100345.54
2019-03-15T23:52:08.428Z,100343.18
2019-03-15T23:54:40.262Z,100341.38
2019-03-15T23:57:11.832Z,100335.72
2019-03-15T23:59:43.588Z,100334.58
