createdAt,value
2018-11-25T00:02:14.888Z,77.30
2018-11-25T00:04:47.478Z,75.37
2018-11-25T00:07:20.162Z,90.90
2018-11-25T00:09:52.803Z,85.95
2018-11-25T00:12:25.454Z,82.90
2018-11-25T00:14:58.068Z,85.28
2018-11-25T00:17:30.679Z,97.25
2018-11-25T00:20:04.729Z,112.40
2018-11-25T00:22:37.320Z,90.35
2018-11-25T00:25:12.176Z,108.20
2018-11-25T00:27:45.336Z,146.77
2018-11-25T00:30:18.009Z,141.60
2018-11-25T00:32:50.603Z,124.50
2018-11-25T00:35:23.354Z,114.57
2018-11-25T00:37:55.949Z,104.23
2018-11-25T00:40:28.551Z,95.92
2018-11-25T00:43:01.105Z,81.12
2018-11-25T00:45:33.709Z,86.97
2018-11-25T00:48:06.313Z,97.97
2018-11-25T00:50:38.930Z,96.30
2018-11-25T00:53:11.562Z,87.92
2018-11-25T00:55:44.122Z,100.07
2018-11-25T00:58:16.671Z,83.58
2018-11-25T01:00:49.288Z,95.12
2018-11-25T01:03:21.904Z,83.70
2018-11-25T01:05:54.612Z,75.60
2018-11-25T01:08:27.203Z,73.87
2018-11-25T01:10:59.813Z,83.37
2018-11-25T01:13:32.428Z,67.87
2018-11-25T01:16:05.324Z,83.97
2018-11-25T01:18:37.884Z,83.72
2018-11-25T01:21:10.451Z,104.78
2018-11-25T01:23:43.076Z,98.90
2018-11-25T01:26:15.650Z,86.30
2018-11-25T01:28:48.201Z,104.20
2018-11-25T01:31:20.812Z,78.20
2018-11-25T01:33:53.471Z,70.55
2018-11-25T01:36:26.071Z,72.35
2018-11-25T01:38:58.637Z,73.10
2018-11-25T01:41:31.235Z,77.65
2018-11-25T01:44:03.917Z,59.25
2018-11-25T01:46:36.512Z,58.02
2018-11-25T01:49:09.074Z,69.95
2018-11-25T01:51:41.677Z,63.58
2018-11-25T01:54:14.257Z,85.00
2018-11-25T01:59:34.237Z,73.35
2018-11-25T02:02:06.828Z,76.35
2018-11-25T02:04:39.389Z,95.07
2018-11-25T02:07:12.005Z,72.42
2018-11-25T02:09:44.642Z,59.10
2018-11-25T02:12:17.300Z,65.32
2018-11-25T02:14:49.860Z,81.35
2018-11-25T02:17:22.472Z,98.55
2018-11-25T02:19:55.099Z,78.02
2018-11-25T02:22:29.037Z,112.42
2018-11-25T02:25:00.295Z,100.25
2018-11-25T02:27:32.981Z,121.97
2018-11-25T02:30:08.217Z,116.50
2018-11-25T02:32:40.856Z,149.68
2018-11-25T02:35:14.420Z,122.10
2018-11-25T02:37:47.011Z,89.45
2018-11-25T02:40:19.557Z,101.58
2018-11-25T02:42:52.935Z,125.75
2018-11-25T02:45:25.532Z,131.85
2018-11-25T02:47:58.088Z,128.93
2018-11-25T02:50:30.922Z,126.50
2018-11-25T02:53:05.893Z,117.60
2018-11-25T02:55:38.514Z,90.50
2018-11-25T02:58:11.113Z,175.78
2018-11-25T03:00:43.729Z,150.18
2018-11-25T03:03:16.372Z,89.17
2018-11-25T03:05:48.966Z,63.83
2018-11-25T03:08:21.674Z,68.25
2018-11-25T03:10:54.693Z,93.87
2018-11-25T03:13:27.260Z,57.88
2018-11-25T03:15:59.834Z,59.08
2018-11-25T03:18:32.370Z,51.88
2018-11-25T03:21:06.015Z,40.23
2018-11-25T03:23:38.566Z,35.20
2018-11-25T03:26:11.150Z,42.88
2018-11-25T03:28:43.771Z,49.00
2018-11-25T03:31:16.380Z,39.92
2018-11-25T03:33:49.001Z,38.80
2018-11-25T03:36:21.666Z,39.38
2018-11-25T03:38:54.337Z,35.65
2018-11-25T03:41:27.081Z,31.40
2018-11-25T03:44:00.641Z,30.65
2018-11-25T03:46:33.278Z,35.30
2018-11-25T03:49:05.988Z,35.78
2018-11-25T03:51:38.542Z,40.03
2018-11-25T03:54:11.094Z,36.75
2018-11-25T03:56:44.664Z,51.13
2018-11-25T03:59:17.237Z,35.92
2018-11-25T04:01:49.845Z,37.33
2018-11-25T04:04:22.442Z,39.08
2018-11-25T04:06:55.040Z,32.15
2018-11-25T04:09:27.670Z,33.70
2018-11-25T04:12:00.375Z,28.32
2018-11-25T04:14:32.964Z,27.58
2018-11-25T04:17:05.599Z,30.10
2018-11-25T04:19:38.224Z,30.88
2018-11-25T04:22:10.824Z,27.40
2018-11-25T04:24:43.456Z,34.08
2018-11-25T04:27:16.076Z,25.55
2018-11-25T04:29:48.707Z,25.60
2018-11-25T04:32:21.330Z,28.25
2018-11-25T04:34:53.940Z,24.05
2018-11-25T04:37:26.501Z,26.57
2018-11-25T04:39:59.022Z,30.85
2018-11-25T04:42:31.646Z,26.50
2018-11-25T04:45:04.718Z,21.97
2018-11-25T04:47:37.338Z,33.42
2018-11-25T04:50:13.286Z,27.55
2018-11-25T04:52:45.957Z,29.75
2018-11-25T04:55:18.542Z,26.37
2018-11-25T04:57:51.859Z,32.05
2018-11-25T05:00:24.538Z,38.83
2018-11-25T05:02:57.188Z,40.25
2018-11-25T05:05:29.746Z,34.85
2018-11-25T05:08:02.349Z,38.65
2018-11-25T05:10:34.960Z,37.48
2018-11-25T05:13:07.583Z,37.33
2018-11-25T05:15:40.216Z,42.83
2018-11-25T05:18:12.825Z,46.13
2018-11-25T16:26:19.570Z,398.00
2018-11-25T16:28:55.059Z,406.73
2018-11-25T16:31:28.626Z,327.95
2018-11-25T16:34:01.353Z,336.35
2018-11-25T16:36:34.033Z,323.70
2018-11-25T16:39:08.670Z,321.82
2018-11-25T16:41:41.328Z,348.87
2018-11-25T16:44:13.983Z,350.65
2018-11-25T16:46:46.664Z,294.30
2018-11-25T16:49:19.351Z,275.73
2018-11-25T16:51:52.041Z,310.50
2018-11-25T16:54:24.700Z,280.67
2018-11-25T16:56:57.385Z,446.53
2018-11-25T16:59:30.104Z,273.05
2018-11-25T17:02:02.747Z,210.72
2018-11-25T17:04:35.440Z,266.00
2018-11-25T17:07:08.186Z,302.85
2018-11-25T17:09:40.936Z,217.30
2018-11-25T17:12:13.712Z,217.87
2018-11-25T17:14:46.471Z,356.55
2018-11-25T17:17:19.107Z,243.35
2018-11-25T17:19:51.823Z,248.57
2018-11-25T17:22:24.521Z,217.80
2018-11-25T17:27:44.062Z,260.93
2018-11-25T17:30:17.968Z,211.37
2018-11-25T17:32:50.687Z,216.08
2018-11-25T17:35:26.618Z,228.05
2018-11-25T17:37:59.298Z,242.75
2018-11-25T17:40:32.057Z,202.25
2018-11-25T17:43:05.385Z,181.37
2018-11-25T17:45:38.086Z,220.63
2018-11-25T17:48:10.754Z,259.18
2018-11-25T17:50:43.479Z,245.00
2018-11-25T17:53:20.704Z,239.20
2018-11-25T17:55:48.929Z,207.18
2018-11-25T17:58:21.587Z,247.67
2018-11-25T18:00:59.037Z,188.12
2018-11-25T18:03:33.102Z,237.55
2018-11-25T18:06:06.145Z,205.10
2018-11-25T18:08:38.881Z,217.30
2018-11-25T18:11:11.571Z,296.77
2018-11-25T18:13:44.290Z,310.65
2018-11-25T18:16:17.033Z,341.02
2018-11-25T18:18:52.575Z,201.35
2018-11-25T18:21:26.179Z,190.07
2018-11-25T18:23:58.894Z,216.38
2018-11-25T18:26:31.714Z,198.53
2018-11-25T18:29:04.869Z,195.70
2018-11-25T18:31:37.609Z,180.40
2018-11-25T18:34:10.212Z,188.80
2018-11-25T18:36:43.478Z,211.65
2018-11-25T18:39:16.156Z,196.47
2018-11-25T18:41:49.275Z,202.13
2018-11-25T18:44:21.953Z,176.02
2018-11-25T18:46:54.599Z,222.15
2018-11-25T18:49:27.335Z,199.62
2018-11-25T18:52:05.096Z,197.40
2018-11-25T18:54:32.862Z,175.40
2018-11-25T18:57:05.530Z,259.62
2018-11-25T18:59:38.261Z,275.43
2018-11-25T19:02:14.667Z,284.30
2018-11-25T19:04:47.342Z,317.13
2018-11-25T19:07:20.009Z,276.00
2018-11-25T19:09:52.698Z,251.18
2018-11-25T19:12:25.427Z,223.72
2018-11-25T19:14:58.502Z,292.05
2018-11-25T19:17:31.395Z,342.93
2018-11-25T19:20:08.928Z,292.98
2018-11-25T19:22:41.937Z,290.07
2018-11-25T19:25:15.927Z,394.32
2018-11-25T19:27:48.801Z,412.15
2018-11-25T19:30:26.332Z,265.98
2018-11-25T19:32:54.296Z,318.95
2018-11-25T19:35:27.011Z,431.67
2018-11-25T19:37:59.706Z,301.85
2018-11-25T19:40:32.363Z,262.48
2018-11-25T19:43:06.450Z,319.77
2018-11-25T19:45:39.114Z,231.10
2018-11-25T19:48:11.760Z,233.75
2018-11-25T19:50:44.507Z,265.20
2018-11-25T19:53:17.244Z,247.25
2018-11-25T19:55:49.953Z,236.20
2018-11-25T19:58:22.692Z,225.47
2018-11-25T20:00:55.477Z,228.65
2018-11-25T20:03:28.229Z,263.85
2018-11-25T20:06:00.887Z,203.52
2018-11-25T20:08:33.675Z,191.62
2018-11-25T20:11:06.489Z,211.25
2018-11-25T20:13:39.305Z,212.32
2018-11-25T20:16:18.136Z,186.97
2018-11-25T20:18:50.955Z,205.27
2018-11-25T20:21:29.115Z,187.75
2018-11-25T20:24:01.704Z,204.55
2018-11-25T20:26:34.427Z,177.95
2018-11-25T20:29:07.250Z,178.20
2018-11-25T20:33:09.408Z,182.12
2018-11-25T20:35:42.072Z,184.87
2018-11-25T20:38:20.391Z,202.97
2018-11-25T20:40:53.048Z,175.90
2018-11-25T20:43:25.733Z,167.85
2018-11-25T20:46:04.045Z,167.65
2018-11-25T20:48:36.727Z,188.25
2018-11-25T20:51:09.448Z,191.53
2018-11-25T20:53:47.855Z,158.85
2018-11-25T20:56:20.440Z,149.90
2018-11-25T20:58:53.175Z,153.07
2018-11-25T21:01:26.731Z,150.40
2018-11-25T21:03:59.421Z,150.22
2018-11-25T21:06:32.238Z,145.47
2018-11-25T21:09:08.677Z,121.28
2018-11-25T21:11:41.362Z,120.15
2018-11-25T21:14:14.802Z,147.40
2018-11-25T21:16:48.500Z,135.48
2018-11-25T21:19:21.117Z,145.28
2018-11-25T21:21:53.876Z,141.37
2018-11-25T21:24:29.713Z,151.10
2018-11-25T21:27:02.338Z,126.82
2018-11-25T21:29:35.098Z,117.13
2018-11-25T21:32:07.802Z,117.85
2018-11-25T21:34:40.674Z,111.22
2018-11-25T21:37:13.432Z,122.50
2018-11-25T21:39:47.478Z,133.70
2018-11-25T21:42:20.140Z,121.07
2018-11-25T21:44:52.845Z,115.97
2018-11-25T21:47:28.475Z,112.90
2018-11-25T21:50:01.200Z,119.75
2018-11-25T21:52:33.888Z,122.50
2018-11-25T21:55:08.886Z,113.20
2018-11-25T21:57:41.714Z,101.60
2018-11-25T22:00:19.427Z,118.28
2018-11-25T22:02:52.132Z,118.57
2018-11-25T22:05:25.205Z,133.15
2018-11-25T22:07:57.823Z,125.12
2018-11-25T22:10:30.517Z,128.70
2018-11-25T22:13:03.266Z,127.17
2018-11-25T22:15:35.928Z,129.40
2018-11-25T22:18:08.650Z,124.58
2018-11-25T22:20:41.396Z,141.85
2018-11-25T22:23:14.040Z,136.57
2018-11-25T22:25:46.873Z,120.00
2018-11-25T22:28:19.472Z,125.97
2018-11-25T22:30:52.130Z,110.32
2018-11-25T22:33:24.775Z,110.63
2018-11-25T22:35:57.387Z,99.05
2018-11-25T22:38:30.007Z,110.17
2018-11-25T22:41:02.678Z,98.42
2018-11-25T22:43:35.300Z,102.40
2018-11-25T22:46:07.966Z,100.92
2018-11-25T22:48:40.516Z,98.95
2018-11-25T22:51:13.121Z,87.17
2018-11-25T22:53:45.679Z,109.17
2018-11-25T22:56:18.329Z,88.85
2018-11-25T22:58:50.954Z,92.40
2018-11-25T23:01:23.677Z,93.30
2018-11-25T23:04:07.736Z,90.72
2018-11-25T23:06:51.633Z,101.45
2018-11-25T23:09:24.271Z,76.70
2018-11-25T23:11:57.004Z,84.47
2018-11-25T23:14:29.713Z,86.00
2018-11-25T23:17:02.337Z,68.25
2018-11-25T23:19:35.036Z,70.28
2018-11-25T23:22:07.663Z,95.15
2018-11-25T23:24:40.252Z,74.92
2018-11-25T23:27:12.909Z,73.33
2018-11-25T23:29:45.543Z,74.50
2018-11-25T23:32:18.179Z,104.25
2018-11-25T23:34:50.703Z,82.22
2018-11-25T23:37:23.385Z,80.45
2018-11-25T23:39:56.018Z,85.95
2018-11-25T23:42:28.698Z,88.78
2018-11-25T23:45:01.471Z,96.35
2018-11-25T23:47:34.128Z,87.15
2018-11-25T23:50:08.392Z,89.83
2018-11-25T23:52:41.847Z,91.75
2018-11-25T23:55:15.111Z,87.88
2018-11-25T23:57:47.803Z,108.37
