createdAt,value
2023-03-24T06:30:19.463Z,100.00
2023-03-24T06:33:25.877Z,100.00
2023-03-24T06:39:45.722Z,100.00
2023-03-24T07:01:35.299Z,100.00
2023-03-24T07:07:12.581Z,100.00
2023-03-24T07:10:21.979Z,100.00
2023-03-24T07:13:24.566Z,100.00
2023-03-24T07:16:27.029Z,100.00
2023-03-24T07:24:05.978Z,100.00
2023-03-24T07:27:09.146Z,100.00
2023-03-24T07:30:12.134Z,100.00
2023-03-24T07:33:14.580Z,100.00
2023-03-24T07:36:17.204Z,100.00
2023-03-24T07:39:22.032Z,100.00
2023-03-24T07:42:25.176Z,100.00
2023-03-24T07:45:28.391Z,100.00
2023-03-24T07:48:30.981Z,100.00
2023-03-24T07:51:37.054Z,100.00
2023-03-24T07:54:42.684Z,100.00
2023-03-24T07:57:48.595Z,100.00
2023-03-24T08:00:51.436Z,100.00
2023-03-24T08:03:56.155Z,100.00
2023-03-24T08:06:58.735Z,100.00
2023-03-24T08:10:02.594Z,100.00
2023-03-24T08:13:05.175Z,100.00
2023-03-24T08:16:09.045Z,100.00
2023-03-24T08:19:11.505Z,100.00
2023-03-24T08:22:13.930Z,100.00
2023-03-24T08:25:19.409Z,100.00
2023-03-24T08:28:22.188Z,100.00
2023-03-24T08:31:24.693Z,100.00
2023-03-24T08:34:27.439Z,100.00
2023-03-24T08:37:29.849Z,100.00
2023-03-24T08:40:34.579Z,100.00
2023-03-24T08:43:38.096Z,100.00
2023-03-24T08:51:13.096Z,100.00
2023-03-24T08:54:15.678Z,100.00
2023-03-24T08:57:18.461Z,100.00
2023-03-24T09:00:22.733Z,100.00
2023-03-24T09:03:26.293Z,100.00
2023-03-24T09:06:32.859Z,100.00
2023-03-24T09:09:35.578Z,100.00
2023-03-24T09:12:40.822Z,100.00
2023-03-24T09:15:47.808Z,100.00
2023-03-24T09:18:53.074Z,100.00
2023-03-24T09:21:57.182Z,100.00
2023-03-24T09:24:59.856Z,100.00
2023-03-24T09:28:03.292Z,100.00
2023-03-24T09:31:07.308Z,100.00
2023-03-24T09:34:17.127Z,100.00
2023-03-24T09:37:21.498Z,100.00
2023-03-24T09:40:29.075Z,100.00
2023-03-24T09:43:41.564Z,100.00
2023-03-24T09:46:48.312Z,100.00
2023-03-24T09:49:53.363Z,100.00
2023-03-24T09:53:01.512Z,100.00
2023-03-24T09:56:12.249Z,100.00
2023-03-24T09:59:18.698Z,100.00
2023-03-24T10:02:23.053Z,100.00
2023-03-24T10:05:31.237Z,100.00
2023-03-24T10:08:37.492Z,100.00
2023-03-24T10:11:46.540Z,100.00
2023-03-24T10:14:59.191Z,100.00
2023-03-24T10:18:11.607Z,100.00
2023-03-24T10:21:20.335Z,100.00
2023-03-24T10:24:30.773Z,100.00
2023-03-24T10:27:38.551Z,100.00
2023-03-24T10:30:45.374Z,100.00
2023-03-24T10:33:48.777Z,100.00
2023-03-24T10:36:52.308Z,100.00
2023-03-24T10:39:56.112Z,100.00
2023-03-24T10:43:06.727Z,100.00
2023-03-24T10:46:13.639Z,100.00
2023-03-24T10:49:19.787Z,100.00
2023-03-24T10:52:24.504Z,100.00
2023-03-24T10:55:36.375Z,100.00
2023-03-24T10:58:40.910Z,97.23
2023-03-24T11:01:43.579Z,98.99
2023-03-24T11:04:51.871Z,97.08
2023-03-24T11:07:54.534Z,94.65
2023-03-24T11:10:58.311Z,91.09
2023-03-24T11:14:03.997Z,87.84
2023-03-24T11:17:13.248Z,87.72
2023-03-24T11:20:21.101Z,87.58
2023-03-24T11:23:29.636Z,85.24
2023-03-24T11:26:36.013Z,84.34
2023-03-24T11:29:40.913Z,82.28
2023-03-24T11:32:48.125Z,84.55
2023-03-24T11:36:02.986Z,85.89
2023-03-24T11:39:12.684Z,84.91
2023-03-24T11:42:18.398Z,82.97
2023-03-24T11:45:28.856Z,78.18
2023-03-24T11:48:40.523Z,79.60
2023-03-24T11:51:48.740Z,78.16
2023-03-24T11:54:51.284Z,74.10
2023-03-24T11:58:02.057Z,76.47
2023-03-24T12:01:08.731Z,72.77
2023-03-24T12:04:31.344Z,73.65
2023-03-24T12:07:47.681Z,64.10
2023-03-24T12:11:06.244Z,65.24
2023-03-24T12:14:12.434Z,61.49
2023-03-24T12:17:17.369Z,64.32
2023-03-24T12:20:25.068Z,68.68
2023-03-24T12:23:37.786Z,69.77
2023-03-24T12:26:40.765Z,66.02
2023-03-24T12:29:59.550Z,62.04
2023-03-24T12:33:19.951Z,62.33
2023-03-24T12:36:39.039Z,65.04
2023-03-24T12:39:49.154Z,65.02
2023-03-24T12:43:03.168Z,66.03
2023-03-24T12:46:18.170Z,65.59
2023-03-24T12:49:36.586Z,68.37
2023-03-24T12:52:58.092Z,70.35
2023-03-24T12:56:16.200Z,69.76
2023-03-24T12:59:26.257Z,71.30
2023-03-24T13:02:35.798Z,69.13
2023-03-24T13:05:45.046Z,70.10
2023-03-24T13:08:58.557Z,70.01
2023-03-24T13:12:04.885Z,71.70
2023-03-24T13:15:19.473Z,72.15
2023-03-24T13:18:30.785Z,70.02
2023-03-24T13:21:35.241Z,71.64
2023-03-24T13:24:38.365Z,69.56
2023-03-24T13:27:45.164Z,67.62
2023-03-24T13:30:48.471Z,64.70
2023-03-24T13:33:54.064Z,65.32
2023-03-24T13:37:01.509Z,63.09
2023-03-24T13:40:11.246Z,63.91
2023-03-24T13:43:19.306Z,66.76
2023-03-24T13:46:21.878Z,67.62
2023-03-24T13:49:25.714Z,65.42
2023-03-24T13:52:33.570Z,65.69
2023-03-24T13:55:39.223Z,63.53
2023-03-24T13:58:51.798Z,64.52
2023-03-24T14:02:22.158Z,68.64
2023-03-24T14:05:55.623Z,71.34
2023-03-24T14:09:06.127Z,72.15
2023-03-24T14:12:17.793Z,72.69
2023-03-24T14:15:31.084Z,74.75
2023-03-24T14:18:43.808Z,77.71
2023-03-24T14:21:53.510Z,77.01
2023-03-24T14:25:00.816Z,77.21
2023-03-24T14:28:22.093Z,77.24
2023-03-24T14:31:28.968Z,78.33
2023-03-24T14:34:33.213Z,78.31
2023-03-24T14:37:37.307Z,71.84
2023-03-24T14:40:42.965Z,72.29
2023-03-24T14:43:59.005Z,72.05
2023-03-24T14:47:01.684Z,74.03
2023-03-24T14:50:14.130Z,73.16
2023-03-24T14:53:21.638Z,67.95
2023-03-24T14:56:24.415Z,67.21
2023-03-24T14:59:36.600Z,68.28
2023-03-24T15:02:43.334Z,65.07
2023-03-24T15:05:45.976Z,66.96
2023-03-24T15:08:52.640Z,67.68
2023-03-24T15:12:01.292Z,68.28
2023-03-24T15:15:04.150Z,66.69
2023-03-24T15:18:06.578Z,66.57
2023-03-24T15:21:17.021Z,62.31
2023-03-24T15:24:30.013Z,62.26
2023-03-24T15:27:34.366Z,64.02
2023-03-24T15:30:37.091Z,64.66
2023-03-24T15:33:40.656Z,64.30
2023-03-24T15:36:44.972Z,64.65
2023-03-24T15:39:53.859Z,66.06
2023-03-24T15:43:01.593Z,68.01
2023-03-24T15:46:12.279Z,65.62
2023-03-24T15:49:26.346Z,63.07
2023-03-24T15:52:31.965Z,64.06
2023-03-24T15:55:37.261Z,63.77
2023-03-24T15:58:52.345Z,64.49
2023-03-24T16:01:55.044Z,63.98
2023-03-24T16:05:10.785Z,64.15
2023-03-24T16:08:27.378Z,64.63
2023-03-24T16:11:31.215Z,65.61
2023-03-24T16:14:35.579Z,65.73
2023-03-24T16:17:38.020Z,64.74
2023-03-24T16:20:40.559Z,66.31
2023-03-24T16:23:43.566Z,65.87
2023-03-24T16:26:48.349Z,67.19
2023-03-24T16:29:51.061Z,68.56
2023-03-24T16:32:53.539Z,66.68
2023-03-24T16:35:56.050Z,67.52
2023-03-24T16:39:00.460Z,68.86
2023-03-24T16:42:04.275Z,69.33
2023-03-24T16:45:07.772Z,69.59
2023-03-24T16:48:11.088Z,69.77
2023-03-24T16:51:15.841Z,69.22
2023-03-24T16:54:18.258Z,69.26
2023-03-24T16:57:21.997Z,71.31
2023-03-24T17:00:25.550Z,71.60
2023-03-24T17:03:29.653Z,71.48
2023-03-24T17:06:33.496Z,71.66
2023-03-24T17:09:38.576Z,73.09
2023-03-24T17:12:42.832Z,74.69
2023-03-24T17:15:45.396Z,75.76
2023-03-24T17:18:47.831Z,77.60
2023-03-24T17:21:55.060Z,79.71
2023-03-24T17:24:58.282Z,80.39
2023-03-24T17:28:02.050Z,81.66
2023-03-24T17:31:04.747Z,82.14
2023-03-24T17:34:20.771Z,82.95
2023-03-24T17:37:26.960Z,84.72
2023-03-24T17:40:29.557Z,85.72
2023-03-24T17:43:33.538Z,86.27
2023-03-24T17:46:36.034Z,86.04
2023-03-24T17:49:38.481Z,86.87
2023-03-24T17:52:43.992Z,87.58
2023-03-24T17:55:46.404Z,86.74
2023-03-24T17:58:54.515Z,87.44
2023-03-24T18:01:57.242Z,87.08
2023-03-24T18:04:59.691Z,87.71
2023-03-24T18:08:02.102Z,90.05
2023-03-24T18:11:06.597Z,90.77
2023-03-24T18:14:10.356Z,90.49
2023-03-24T18:17:13.292Z,89.04
2023-03-24T18:20:16.108Z,89.60
2023-03-24T18:23:18.695Z,88.05
2023-03-24T18:26:23.362Z,87.51
2023-03-24T18:29:27.212Z,88.49
2023-03-24T18:32:32.998Z,89.68
2023-03-24T18:35:35.576Z,90.11
