createdAt,value
2022-10-19T00:01:38.247Z,6.28
2022-10-19T00:04:23.687Z,4.93
2022-10-19T00:07:09.540Z,6.82
2022-10-19T00:09:54.758Z,5.90
2022-10-19T00:12:40.397Z,6.80
2022-10-19T00:15:25.711Z,6.63
2022-10-19T00:18:11.208Z,5.72
2022-10-19T00:21:05.363Z,5.60
2022-10-19T00:23:50.903Z,6.47
2022-10-19T00:26:36.644Z,5.47
2022-10-19T00:29:22.348Z,5.57
2022-10-19T00:32:07.766Z,5.88
2022-10-19T00:34:53.543Z,4.32
2022-10-19T00:37:39.012Z,5.05
2022-10-19T00:40:24.406Z,4.82
2022-10-19T00:43:15.811Z,5.07
2022-10-19T00:46:01.573Z,5.80
2022-10-19T00:48:47.174Z,5.03
2022-10-19T00:51:34.677Z,5.28
2022-10-19T00:54:20.831Z,7.40
2022-10-19T00:57:06.929Z,8.32
2022-10-19T00:59:52.874Z,8.35
2022-10-19T01:02:38.468Z,8.50
2022-10-19T01:05:24.444Z,8.95
2022-10-19T01:08:11.549Z,7.75
2022-10-19T01:11:25.069Z,7.68
2022-10-19T01:14:19.752Z,7.28
2022-10-19T01:17:19.432Z,6.20
2022-10-19T01:20:10.727Z,6.22
2022-10-19T01:23:17.559Z,7.40
2022-10-19T01:26:35.093Z,7.15
2022-10-19T01:29:52.664Z,7.78
2022-10-19T01:32:45.496Z,7.72
2022-10-19T01:36:03.144Z,6.72
2022-10-19T01:39:02.483Z,7.30
2022-10-19T01:41:57.886Z,7.97
2022-10-19T01:44:50.591Z,9.40
2022-10-19T01:47:45.985Z,8.32
2022-10-19T01:50:41.054Z,8.95
2022-10-19T01:53:30.352Z,7.57
2022-10-19T01:56:20.299Z,8.07
2022-10-19T01:59:08.165Z,8.57
2022-10-19T02:01:55.758Z,6.25
2022-10-19T02:04:42.239Z,6.60
2022-10-19T02:07:28.011Z,5.25
2022-10-19T02:13:03.129Z,5.95
2022-10-19T02:15:52.409Z,5.60
2022-10-19T02:18:44.892Z,5.80
2022-10-19T02:21:31.720Z,7.00
2022-10-19T02:24:16.903Z,8.60
2022-10-19T02:27:05.585Z,7.00
2022-10-19T02:29:51.414Z,7.90
2022-10-19T02:32:37.229Z,7.18
2022-10-19T02:35:23.128Z,7.75
2022-10-19T02:38:11.810Z,8.90
2022-10-19T02:41:09.965Z,8.93
2022-10-19T02:44:01.083Z,8.07
2022-10-19T02:46:52.657Z,8.23
2022-10-19T02:49:39.414Z,7.60
2022-10-19T02:52:25.397Z,8.48
2022-10-19T02:55:11.054Z,8.63
2022-10-19T02:57:57.404Z,9.15
2022-10-19T03:00:43.283Z,8.38
2022-10-19T03:03:28.874Z,9.05
2022-10-19T03:06:14.479Z,8.98
2022-10-19T03:09:00.571Z,8.77
2022-10-19T03:11:45.855Z,8.25
2022-10-19T03:14:31.242Z,8.45
2022-10-19T03:17:16.768Z,9.60
2022-10-19T03:20:02.180Z,8.38
2022-10-19T03:22:47.479Z,7.97
2022-10-19T03:25:33.222Z,8.80
2022-10-19T03:28:18.359Z,9.05
2022-10-19T03:31:03.853Z,8.93
2022-10-19T03:33:49.823Z,8.93
2022-10-19T03:36:39.958Z,7.18
2022-10-19T03:39:26.243Z,7.75
2022-10-19T03:42:11.479Z,6.97
2022-10-19T03:44:57.082Z,6.50
2022-10-19T03:47:42.407Z,7.25
2022-10-19T03:50:27.785Z,7.95
2022-10-19T03:53:13.260Z,8.43
2022-10-19T03:56:19.449Z,7.60
2022-10-19T03:59:06.062Z,7.38
2022-10-19T04:01:51.611Z,7.68
2022-10-19T04:04:37.128Z,6.70
2022-10-19T04:07:22.712Z,6.90
2022-10-19T04:10:08.523Z,7.15
2022-10-19T04:12:54.099Z,6.90
2022-10-19T04:15:40.269Z,6.30
2022-10-19T04:18:26.302Z,6.78
2022-10-19T04:21:21.202Z,6.07
2022-10-19T04:24:15.346Z,5.68
2022-10-19T04:27:00.586Z,6.85
2022-10-19T04:29:46.005Z,7.20
2022-10-19T04:32:31.569Z,5.55
2022-10-19T04:35:17.075Z,6.50
2022-10-19T04:38:02.546Z,6.07
2022-10-19T04:40:47.897Z,6.40
2022-10-19T04:43:33.690Z,6.32
2022-10-19T04:46:19.966Z,6.45
2022-10-19T04:49:06.911Z,6.22
2022-10-19T04:51:52.262Z,5.70
2022-10-19T04:54:37.775Z,6.53
2022-10-19T04:57:23.116Z,7.35
2022-10-19T05:00:09.607Z,7.05
2022-10-19T05:02:54.954Z,9.00
2022-10-19T05:05:40.843Z,7.57
2022-10-19T05:08:26.222Z,6.93
2022-10-19T05:11:14.822Z,7.70
2022-10-19T05:14:00.144Z,5.85
2022-10-19T05:16:45.533Z,6.28
2022-10-19T05:19:31.158Z,6.97
2022-10-19T05:22:16.438Z,6.70
2022-10-19T05:25:01.883Z,5.95
2022-10-19T05:27:51.382Z,5.95
2022-10-19T05:30:37.421Z,5.20
2022-10-19T05:33:23.999Z,8.00
2022-10-19T05:36:16.975Z,6.45
2022-10-19T05:39:13.452Z,4.85
2022-10-19T05:41:58.853Z,5.10
2022-10-19T05:44:44.858Z,5.97
2022-10-19T05:47:31.189Z,7.47
2022-10-19T05:50:16.610Z,6.88
2022-10-19T05:53:01.892Z,7.30
2022-10-19T05:55:47.314Z,6.75
2022-10-19T05:58:33.460Z,5.95
2022-10-19T06:01:20.464Z,5.47
2022-10-19T06:04:07.345Z,4.88
2022-10-19T06:06:52.705Z,5.68
2022-10-19T06:09:38.127Z,4.35
2022-10-19T06:12:25.062Z,6.75
2022-10-19T06:15:11.270Z,4.90
2022-10-19T06:17:57.361Z,11.93
2022-10-19T06:20:42.691Z,4.70
2022-10-19T06:23:28.397Z,4.80
2022-10-19T06:26:15.027Z,5.65
2022-10-19T06:29:01.722Z,9.48
2022-10-19T06:31:48.225Z,5.97
2022-10-19T06:34:34.160Z,6.70
2022-10-19T06:37:19.855Z,7.78
2022-10-19T06:40:07.229Z,7.50
2022-10-19T06:42:55.611Z,8.45
2022-10-19T06:45:41.757Z,5.57
2022-10-19T06:48:27.386Z,6.43
2022-10-19T06:51:13.831Z,6.28
2022-10-19T06:53:59.296Z,6.50
2022-10-19T06:56:45.207Z,7.90
2022-10-19T06:59:30.654Z,7.97
2022-10-19T07:02:16.299Z,7.40
2022-10-19T07:05:06.153Z,6.68
2022-10-19T07:07:52.754Z,6.65
2022-10-19T07:10:38.645Z,5.25
2022-10-19T07:13:25.226Z,6.57
2022-10-19T07:16:17.776Z,8.63
2022-10-19T07:19:06.524Z,11.10
2022-10-19T07:21:52.766Z,12.23
2022-10-19T07:24:38.618Z,10.15
2022-10-19T07:27:24.689Z,9.30
2022-10-19T07:30:10.576Z,9.32
2022-10-19T07:32:56.374Z,6.70
2022-10-19T07:35:42.656Z,6.45
2022-10-19T07:38:29.924Z,9.98
2022-10-19T07:41:18.148Z,6.93
2022-10-19T07:46:50.381Z,5.65
2022-10-19T07:49:35.848Z,5.88
2022-10-19T07:52:21.373Z,6.50
2022-10-19T07:55:07.251Z,7.40
2022-10-19T07:57:52.746Z,6.78
2022-10-19T08:00:41.319Z,8.15
2022-10-19T08:06:32.361Z,7.50
2022-10-19T08:09:40.051Z,8.70
2022-10-19T08:12:23.615Z,7.00
2022-10-19T08:15:09.653Z,7.07
2022-10-19T08:17:55.000Z,7.60
2022-10-19T08:20:42.023Z,6.65
2022-10-19T08:23:27.570Z,6.63
2022-10-19T08:26:13.133Z,6.63
2022-10-19T08:29:03.782Z,6.43
2022-10-19T08:31:49.677Z,6.75
2022-10-19T08:34:35.127Z,7.00
2022-10-19T08:37:39.985Z,6.93
2022-10-19T08:40:31.178Z,6.78
2022-10-19T08:43:46.139Z,6.78
2022-10-19T08:46:50.547Z,7.47
2022-10-19T08:49:36.518Z,6.82
2022-10-19T08:52:34.268Z,6.93
2022-10-19T08:55:29.481Z,6.60
2022-10-19T08:58:40.448Z,8.93
2022-10-19T09:01:33.923Z,8.65
2022-10-19T09:04:38.470Z,9.02
2022-10-19T09:07:33.759Z,7.80
2022-10-19T09:10:30.802Z,8.90
2022-10-19T09:14:03.842Z,7.75
2022-10-19T09:16:49.793Z,8.00
2022-10-19T09:19:35.404Z,9.10
2022-10-19T09:22:29.469Z,8.35
2022-10-19T09:25:21.500Z,7.38
2022-10-19T09:28:20.216Z,10.38
2022-10-19T09:31:10.601Z,8.77
2022-10-19T09:34:05.926Z,9.23
2022-10-19T09:36:56.673Z,9.18
2022-10-19T09:39:50.408Z,8.98
2022-10-19T09:42:40.661Z,8.38
2022-10-19T09:45:35.779Z,9.05
2022-10-19T09:48:21.115Z,8.90
2022-10-19T09:51:13.194Z,9.55
2022-10-19T09:53:59.822Z,7.07
2022-10-19T09:56:53.140Z,9.48
2022-10-19T09:59:38.895Z,9.50
2022-10-19T10:02:32.540Z,9.32
2022-10-19T10:05:19.723Z,8.05
2022-10-19T10:08:13.681Z,9.85
2022-10-19T10:11:26.933Z,7.93
2022-10-19T10:14:23.250Z,7.05
2022-10-19T10:17:14.423Z,8.25
2022-10-19T10:19:59.559Z,8.35
2022-10-19T10:22:54.313Z,7.53
2022-10-19T10:25:48.923Z,7.18
2022-10-19T10:28:47.022Z,7.18
2022-10-19T10:31:32.167Z,8.98
2022-10-19T10:34:38.762Z,7.05
2022-10-19T10:37:42.354Z,7.25
2022-10-19T10:40:31.773Z,6.38
2022-10-19T10:43:20.479Z,6.65
2022-10-19T10:46:13.517Z,6.85
2022-10-19T10:49:02.607Z,7.30
2022-10-19T10:52:07.128Z,6.90
2022-10-19T10:55:00.668Z,6.38
2022-10-19T10:57:52.009Z,6.45
2022-10-19T11:00:40.335Z,6.38
2022-10-19T11:03:29.103Z,6.65
2022-10-19T11:06:16.696Z,6.72
2022-10-19T11:11:56.134Z,6.85
2022-10-19T11:15:01.356Z,9.00
2022-10-19T11:18:14.455Z,7.78
2022-10-19T11:21:02.989Z,7.32
2022-10-19T11:24:12.449Z,7.93
2022-10-19T11:27:03.824Z,7.10
2022-10-19T11:29:58.485Z,6.88
2022-10-19T11:33:01.545Z,6.38
2022-10-19T11:36:08.491Z,6.32
2022-10-19T11:38:53.978Z,6.13
2022-10-19T11:41:51.384Z,5.70
2022-10-19T11:44:57.266Z,6.50
2022-10-19T11:47:51.090Z,5.82
2022-10-19T11:50:54.058Z,5.25
2022-10-19T11:54:14.913Z,6.03
2022-10-19T11:57:25.752Z,5.60
2022-10-19T12:00:37.637Z,5.85
2022-10-19T12:03:42.401Z,6.13
2022-10-19T12:06:38.300Z,5.40
2022-10-19T12:09:52.989Z,5.78
2022-10-19T12:12:44.385Z,5.97
2022-10-19T12:15:39.668Z,6.88
2022-10-19T12:18:40.403Z,5.82
2022-10-19T12:21:34.487Z,6.63
2022-10-19T12:24:30.601Z,7.22
2022-10-19T12:27:17.466Z,6.05
2022-10-19T12:30:13.024Z,6.72
2022-10-19T12:33:14.750Z,5.78
2022-10-19T12:36:15.862Z,6.72
2022-10-19T12:39:11.692Z,5.72
2022-10-19T12:42:14.715Z,5.82
2022-10-19T12:45:15.995Z,14.52
2022-10-19T12:48:14.399Z,7.10
2022-10-19T12:53:49.239Z,6.20
2022-10-19T12:56:48.790Z,5.60
2022-10-19T12:59:36.452Z,8.50
2022-10-19T13:02:30.438Z,4.78
2022-10-19T13:05:24.621Z,4.85
2022-10-19T13:08:33.449Z,5.40
2022-10-19T13:11:20.578Z,5.40
2022-10-19T13:14:15.038Z,5.93
2022-10-19T13:17:02.714Z,6.10
2022-10-19T13:19:48.103Z,5.60
2022-10-19T13:22:34.007Z,5.20
2022-10-19T13:25:30.676Z,4.65
2022-10-19T13:28:16.023Z,5.05
2022-10-19T13:31:07.011Z,5.03
2022-10-19T13:33:57.279Z,5.28
2022-10-19T13:37:00.883Z,4.95
2022-10-19T13:39:47.634Z,5.85
2022-10-19T13:42:33.715Z,5.25
2022-10-19T13:45:24.736Z,5.13
2022-10-19T13:48:22.965Z,3.88
2022-10-19T13:51:35.897Z,4.90
2022-10-19T13:54:42.290Z,5.35
2022-10-19T13:57:52.925Z,4.60
2022-10-19T14:01:01.076Z,4.38
2022-10-19T14:03:46.249Z,4.22
2022-10-19T14:06:41.090Z,4.57
2022-10-19T14:09:40.519Z,4.45
2022-10-19T14:12:29.096Z,4.60
2022-10-19T14:15:30.645Z,4.68
2022-10-19T14:18:29.133Z,5.10
2022-10-19T14:21:14.471Z,6.05
2022-10-19T14:24:00.439Z,5.35
2022-10-19T14:26:46.526Z,5.47
2022-10-19T14:29:43.259Z,5.13
2022-10-19T14:32:30.171Z,6.25
2022-10-19T14:35:23.535Z,7.30
2022-10-19T14:38:15.724Z,7.18
2022-10-19T14:41:02.802Z,8.05
2022-10-19T14:43:48.195Z,5.60
2022-10-19T14:46:35.548Z,5.63
2022-10-19T14:49:20.651Z,5.88
2022-10-19T14:52:06.231Z,6.40
2022-10-19T14:54:54.150Z,5.95
2022-10-19T14:57:41.253Z,4.57
2022-10-19T15:00:28.324Z,5.20
2022-10-19T15:03:22.661Z,6.37
2022-10-19T15:06:08.149Z,6.50
2022-10-19T15:08:59.925Z,5.20
2022-10-19T15:11:52.688Z,5.20
2022-10-19T15:14:38.593Z,5.80
2022-10-19T15:17:29.522Z,5.88
2022-10-19T15:20:28.695Z,5.50
2022-10-19T15:23:34.798Z,6.75
2022-10-19T15:26:26.335Z,7.07
2022-10-19T15:29:22.719Z,7.38
2022-10-19T15:32:16.575Z,7.70
2022-10-19T15:35:31.578Z,10.77
2022-10-19T15:38:23.167Z,9.93
2022-10-19T15:41:19.710Z,13.50
2022-10-19T15:44:10.223Z,7.10
2022-10-19T15:47:19.926Z,5.80
2022-10-19T15:50:31.565Z,6.15
2022-10-19T15:53:17.027Z,7.28
2022-10-19T15:58:54.852Z,6.57
2022-10-19T16:01:41.168Z,5.70
2022-10-19T16:04:26.950Z,7.00
2022-10-19T16:07:32.072Z,7.00
2022-10-19T16:10:20.161Z,7.03
2022-10-19T16:13:05.737Z,7.15
2022-10-19T16:16:01.387Z,5.53
2022-10-19T16:18:56.462Z,10.90
2022-10-19T16:21:44.680Z,17.13
2022-10-19T16:24:32.682Z,15.18
2022-10-19T16:27:18.134Z,14.80
2022-10-19T16:30:04.496Z,17.23
2022-10-19T16:32:50.082Z,12.05
2022-10-19T16:35:37.551Z,11.38
2022-10-19T16:38:23.055Z,11.25
2022-10-19T16:41:11.380Z,14.20
2022-10-19T16:43:57.978Z,9.70
2022-10-19T16:46:43.725Z,8.10
2022-10-19T16:49:29.558Z,9.20
2022-10-19T16:52:15.588Z,5.55
2022-10-19T16:55:01.539Z,6.60
2022-10-19T16:57:47.557Z,6.03
2022-10-19T17:00:33.356Z,6.05
2022-10-19T17:03:19.368Z,5.75
2022-10-19T17:06:06.405Z,5.82
2022-10-19T17:09:29.908Z,7.97
2022-10-19T17:11:59.872Z,6.45
2022-10-19T17:14:45.309Z,5.28
2022-10-19T17:17:30.655Z,5.47
2022-10-19T17:20:16.372Z,5.65
2022-10-19T17:23:01.586Z,6.80
2022-10-19T17:25:48.601Z,7.07
2022-10-19T17:28:35.434Z,8.13
2022-10-19T17:31:21.195Z,10.25
2022-10-19T17:34:07.886Z,8.10
2022-10-19T17:36:53.371Z,7.10
2022-10-19T17:39:38.851Z,6.43
2022-10-19T17:42:24.907Z,10.35
2022-10-19T17:45:11.170Z,9.68
2022-10-19T17:47:57.024Z,10.10
2022-10-19T17:50:42.413Z,10.77
2022-10-19T17:53:29.091Z,13.40
2022-10-19T17:56:17.546Z,12.63
2022-10-19T17:59:03.694Z,12.23
2022-10-19T18:01:49.241Z,13.30
2022-10-19T18:07:25.638Z,7.45
2022-10-19T18:10:11.019Z,8.00
2022-10-19T18:12:56.481Z,8.07
2022-10-19T18:15:42.170Z,10.68
2022-10-19T18:18:29.724Z,8.60
2022-10-19T18:21:18.507Z,10.80
2022-10-19T18:24:04.388Z,9.57
2022-10-19T18:26:51.632Z,9.02
2022-10-19T18:29:37.033Z,8.40
2022-10-19T18:32:22.659Z,8.60
2022-10-19T18:35:09.001Z,13.93
2022-10-19T18:37:54.188Z,15.73
2022-10-19T18:40:39.649Z,15.13
2022-10-19T18:43:25.200Z,10.45
2022-10-19T18:46:10.939Z,13.10
2022-10-19T18:48:56.634Z,14.02
2022-10-19T18:51:42.307Z,9.90
2022-10-19T18:54:28.522Z,11.93
2022-10-19T18:57:13.856Z,9.40
2022-10-19T18:59:59.582Z,6.93
2022-10-19T19:02:47.549Z,6.90
2022-10-19T19:05:33.799Z,11.18
2022-10-19T19:08:19.479Z,10.52
2022-10-19T19:11:12.845Z,8.05
2022-10-19T19:14:01.261Z,6.57
2022-10-19T19:16:46.858Z,6.13
2022-10-19T19:19:32.696Z,4.63
2022-10-19T19:22:18.473Z,5.15
2022-10-19T19:25:04.542Z,6.72
2022-10-19T19:27:50.032Z,8.27
2022-10-19T19:30:46.963Z,7.88
2022-10-19T19:33:32.976Z,9.00
2022-10-19T19:36:19.338Z,5.93
2022-10-19T19:39:04.948Z,5.38
2022-10-19T19:41:50.992Z,6.85
2022-10-19T19:44:36.662Z,6.10
2022-10-19T19:47:22.081Z,6.60
2022-10-19T19:50:08.197Z,6.65
2022-10-19T19:52:54.015Z,7.28
2022-10-19T19:55:39.440Z,6.70
2022-10-19T19:58:24.892Z,7.28
2022-10-19T20:01:19.143Z,7.25
2022-10-19T20:04:05.740Z,10.93
2022-10-19T20:06:51.608Z,14.02
2022-10-19T20:09:37.075Z,16.33
2022-10-19T20:12:22.539Z,13.02
2022-10-19T20:15:08.203Z,11.93
2022-10-19T20:17:53.674Z,11.73
2022-10-19T20:20:40.325Z,8.90
2022-10-19T20:23:25.749Z,9.00
2022-10-19T20:26:23.088Z,9.63
2022-10-19T20:29:08.532Z,8.30
2022-10-19T20:31:54.359Z,7.32
2022-10-19T20:34:39.822Z,7.68
2022-10-19T20:37:26.224Z,8.63
2022-10-19T20:40:11.679Z,7.45
2022-10-19T20:42:56.925Z,7.15
2022-10-19T20:45:42.478Z,7.10
2022-10-19T20:48:27.964Z,7.53
2022-10-19T20:51:24.864Z,5.97
2022-10-19T20:54:13.486Z,7.85
2022-10-19T20:56:59.623Z,7.10
2022-10-19T20:59:45.758Z,7.93
2022-10-19T21:02:31.252Z,7.28
2022-10-19T21:05:16.750Z,7.90
2022-10-19T21:08:02.300Z,7.22
2022-10-19T21:10:47.607Z,7.55
2022-10-19T21:13:33.212Z,8.13
2022-10-19T21:16:20.470Z,7.97
2022-10-19T21:19:08.812Z,9.02
2022-10-19T21:21:58.677Z,8.75
2022-10-19T21:24:44.102Z,8.10
2022-10-19T21:27:29.729Z,7.30
2022-10-19T21:30:15.147Z,8.00
2022-10-19T21:33:00.646Z,7.13
2022-10-19T21:35:46.108Z,6.88
2022-10-19T21:38:31.700Z,8.60
2022-10-19T21:41:23.676Z,7.43
2022-10-19T21:44:11.545Z,6.95
2022-10-19T21:46:56.920Z,7.75
2022-10-19T21:49:42.322Z,5.57
2022-10-19T21:52:27.709Z,7.10
2022-10-19T21:55:13.266Z,6.20
2022-10-19T21:57:58.654Z,5.57
2022-10-19T22:00:44.292Z,5.22
2022-10-19T22:03:30.091Z,7.13
2022-10-19T22:06:15.932Z,6.15
2022-10-19T22:09:04.170Z,7.00
2022-10-19T22:11:49.957Z,5.95
2022-10-19T22:14:35.416Z,5.18
2022-10-19T22:17:20.922Z,6.00
2022-10-19T22:20:07.058Z,5.78
2022-10-19T22:22:54.892Z,5.70
2022-10-19T22:25:40.954Z,5.82
2022-10-19T22:28:26.918Z,6.30
2022-10-19T22:31:13.258Z,5.30
2022-10-19T22:34:05.030Z,4.93
2022-10-19T22:36:50.379Z,5.50
2022-10-19T22:39:35.819Z,5.70
2022-10-19T22:43:24.520Z,6.97
2022-10-19T22:46:29.980Z,4.45
2022-10-19T22:49:15.594Z,5.03
2022-10-19T22:52:00.998Z,4.82
2022-10-19T22:54:46.373Z,6.28
2022-10-19T22:57:31.700Z,5.50
2022-10-19T23:00:17.284Z,5.05
2022-10-19T23:03:02.680Z,4.85
2022-10-19T23:05:48.252Z,8.65
2022-10-19T23:08:33.718Z,5.95
2022-10-19T23:11:19.648Z,7.82
2022-10-19T23:14:05.163Z,5.88
2022-10-19T23:16:50.516Z,8.52
2022-10-19T23:19:36.259Z,7.97
2022-10-19T23:22:21.525Z,6.10
2022-10-19T23:25:07.663Z,5.43
2022-10-19T23:27:53.611Z,6.25
2022-10-19T23:30:39.007Z,5.20
2022-10-19T23:33:26.010Z,5.97
2022-10-19T23:36:31.661Z,10.02
2022-10-19T23:39:18.276Z,5.45
2022-10-19T23:42:03.722Z,6.97
2022-10-19T23:44:49.170Z,5.10
2022-10-19T23:47:34.796Z,5.95
2022-10-19T23:50:20.775Z,6.15
2022-10-19T23:53:06.366Z,5.88
2022-10-19T23:55:51.854Z,4.63
2022-10-19T23:58:37.502Z,5.05
