createdAt,value
2022-08-29T00:02:55.639Z,100864.28
2022-08-29T00:05:57.788Z,100864.53
2022-08-29T00:08:59.915Z,100861.53
2022-08-29T00:12:02.135Z,100847.91
2022-08-29T00:15:08.363Z,100854.03
2022-08-29T00:18:10.651Z,100847.00
2022-08-29T00:21:12.987Z,100858.50
2022-08-29T00:24:15.566Z,100865.31
2022-08-29T00:27:18.166Z,100856.50
2022-08-29T00:30:21.643Z,100856.25
2022-08-29T00:33:23.706Z,100852.56
2022-08-29T00:36:26.647Z,100862.25
2022-08-29T00:39:32.716Z,100858.91
2022-08-29T00:42:35.859Z,100867.16
2022-08-29T00:45:43.345Z,100874.06
2022-08-29T00:48:50.425Z,100874.06
2022-08-29T00:52:00.473Z,100858.31
2022-08-29T00:55:10.148Z,100863.41
2022-08-29T00:58:16.935Z,100869.72
2022-08-29T01:01:20.470Z,100865.91
2022-08-29T01:04:23.821Z,100869.50
2022-08-29T01:07:27.322Z,100863.06
2022-08-29T01:10:47.857Z,100862.25
2022-08-29T01:13:51.675Z,100869.16
2022-08-29T01:16:57.297Z,100866.75
2022-08-29T01:20:25.058Z,100843.16
2022-08-29T01:23:46.361Z,100867.66
2022-08-29T01:26:48.407Z,100862.34
2022-08-29T01:29:50.540Z,100869.22
2022-08-29T01:32:52.747Z,100854.75
2022-08-29T01:35:54.898Z,100856.19
2022-08-29T01:38:57.003Z,100869.66
2022-08-29T01:42:01.306Z,100860.59
2022-08-29T01:45:05.555Z,100868.81
2022-08-29T01:48:13.086Z,100866.50
2022-08-29T01:51:16.616Z,100862.81
2022-08-29T01:54:20.327Z,100862.97
2022-08-29T01:57:22.480Z,100857.47
2022-08-29T02:00:24.585Z,100856.56
2022-08-29T02:03:27.213Z,100849.72
2022-08-29T02:06:30.245Z,100868.88
2022-08-29T02:09:32.678Z,100860.72
2022-08-29T02:12:35.728Z,100861.38
2022-08-29T02:15:37.832Z,100863.63
2022-08-29T02:18:42.573Z,100860.06
2022-08-29T02:21:44.957Z,100850.56
2022-08-29T02:24:47.062Z,100869.28
2022-08-29T02:27:51.129Z,100858.78
2022-08-29T02:30:56.610Z,100866.19
2022-08-29T02:33:59.104Z,100871.69
2022-08-29T02:37:02.126Z,100859.13
2022-08-29T02:40:05.186Z,100867.47
2022-08-29T02:43:07.624Z,100865.28
2022-08-29T02:46:14.911Z,100868.66
2022-08-29T02:49:17.068Z,100866.38
2022-08-29T02:52:21.610Z,100858.16
2022-08-29T02:55:25.069Z,100871.38
2022-08-29T02:58:27.322Z,100875.78
2022-08-29T03:01:31.430Z,100871.06
2022-08-29T03:04:33.827Z,100878.31
2022-08-29T03:07:36.227Z,100880.56
2022-08-29T03:10:38.362Z,100879.13
2022-08-29T03:13:40.518Z,100884.38
2022-08-29T03:16:42.600Z,100892.44
2022-08-29T03:19:44.879Z,100894.16
2022-08-29T03:22:47.483Z,100900.50
2022-08-29T03:25:49.619Z,100898.41
2022-08-29T03:28:51.970Z,100910.47
2022-08-29T03:31:58.597Z,100913.56
2022-08-29T03:35:01.017Z,100928.59
2022-08-29T03:38:03.294Z,100921.69
2022-08-29T03:41:07.447Z,100933.00
2022-08-29T03:44:09.705Z,100924.78
2022-08-29T03:47:11.782Z,100938.44
2022-08-29T03:50:15.930Z,100938.22
2022-08-29T03:53:18.249Z,100932.47
2022-08-29T03:56:22.308Z,100944.47
2022-08-29T03:59:24.994Z,100947.56
2022-08-29T04:02:27.411Z,100947.34
2022-08-29T04:05:29.810Z,100950.47
2022-08-29T04:08:31.894Z,100947.47
2022-08-29T04:11:34.078Z,100952.63
2022-08-29T04:14:36.203Z,100959.72
2022-08-29T04:17:45.611Z,100951.59
2022-08-29T04:21:01.840Z,100954.00
2022-08-29T04:24:03.771Z,100952.59
2022-08-29T04:27:05.896Z,100946.25
2022-08-29T04:30:12.378Z,100965.91
2022-08-29T04:33:22.209Z,100956.75
2022-08-29T04:36:25.535Z,100958.56
2022-08-29T04:39:27.666Z,100959.16
2022-08-29T04:42:30.256Z,100967.34
2022-08-29T04:45:36.270Z,100971.88
2022-08-29T04:48:39.498Z,100967.28
2022-08-29T04:51:41.570Z,100976.47
2022-08-29T04:54:43.641Z,100969.41
2022-08-29T04:57:46.018Z,100966.16
2022-08-29T05:00:50.529Z,100971.81
2022-08-29T05:03:53.387Z,100961.03
2022-08-29T05:06:55.562Z,100983.69
2022-08-29T05:10:01.569Z,100978.78
2022-08-29T05:13:03.950Z,100980.84
2022-08-29T05:16:07.974Z,100977.56
2022-08-29T05:19:11.704Z,100978.09
2022-08-29T05:22:15.108Z,100980.31
2022-08-29T05:25:18.644Z,100994.75
2022-08-29T05:28:20.810Z,100988.63
2022-08-29T05:31:23.024Z,100985.59
2022-08-29T05:34:33.929Z,100982.72
2022-08-29T05:37:37.404Z,100995.78
2022-08-29T05:40:39.714Z,100989.38
2022-08-29T05:43:41.932Z,101000.56
2022-08-29T05:46:44.040Z,100992.31
2022-08-29T05:49:48.258Z,100995.97
2022-08-29T05:52:50.446Z,100998.31
2022-08-29T05:55:52.803Z,100993.09
2022-08-29T05:58:56.316Z,100985.19
2022-08-29T06:01:58.453Z,100991.50
2022-08-29T06:05:00.954Z,101000.41
2022-08-29T06:08:03.525Z,100994.38
2022-08-29T06:11:05.746Z,100997.13
2022-08-29T06:14:07.928Z,100996.03
2022-08-29T06:17:10.258Z,101003.88
2022-08-29T06:20:13.152Z,101002.31
2022-08-29T06:23:15.227Z,101004.56
2022-08-29T06:26:18.159Z,101010.44
2022-08-29T06:29:20.250Z,101003.88
2022-08-29T06:32:24.502Z,100997.53
2022-08-29T06:35:26.810Z,101001.97
2022-08-29T06:38:28.964Z,101007.81
2022-08-29T06:41:31.219Z,101008.97
2022-08-29T06:44:35.032Z,101004.31
2022-08-29T06:47:37.047Z,100999.06
2022-08-29T06:50:44.906Z,101000.31
2022-08-29T06:53:47.830Z,100991.50
2022-08-29T06:56:51.224Z,101004.81
2022-08-29T06:59:53.470Z,101002.16
2022-08-29T07:02:58.939Z,100992.50
2022-08-29T07:06:01.397Z,100998.91
2022-08-29T07:09:05.177Z,100992.34
2022-08-29T07:12:07.433Z,100997.97
2022-08-29T07:15:10.123Z,100999.75
2022-08-29T07:18:12.365Z,100993.69
2022-08-29T07:21:20.584Z,100992.31
2022-08-29T07:24:27.083Z,101007.34
2022-08-29T07:27:29.382Z,101003.75
2022-08-29T07:30:32.787Z,101004.66
2022-08-29T07:33:35.181Z,101003.94
2022-08-29T07:36:38.044Z,100991.59
2022-08-29T07:39:40.240Z,100996.34
2022-08-29T07:42:46.191Z,100996.69
2022-08-29T07:45:49.688Z,100995.81
2022-08-29T07:48:52.859Z,100990.59
2022-08-29T07:51:56.069Z,101000.25
2022-08-29T07:54:58.368Z,101004.81
2022-08-29T07:58:00.583Z,100996.38
2022-08-29T08:01:05.337Z,100999.97
2022-08-29T08:04:07.907Z,101001.94
2022-08-29T08:07:13.938Z,100990.94
2022-08-29T08:10:19.708Z,100995.69
2022-08-29T08:13:21.974Z,100988.78
2022-08-29T08:16:26.436Z,100991.84
2022-08-29T08:19:28.439Z,100986.09
2022-08-29T08:22:30.511Z,100985.31
2022-08-29T08:25:32.709Z,100993.06
2022-08-29T08:28:34.927Z,100992.31
2022-08-29T08:31:36.994Z,100980.44
2022-08-29T08:34:39.070Z,100990.44
2022-08-29T08:37:41.247Z,100982.19
2022-08-29T08:40:57.551Z,100990.88
2022-08-29T08:44:07.368Z,100984.88
2022-08-29T08:47:12.754Z,100985.09
2022-08-29T08:50:40.956Z,100982.44
2022-08-29T08:53:46.870Z,100989.97
2022-08-29T08:56:55.361Z,100982.28
2022-08-29T08:59:59.864Z,100985.91
2022-08-29T09:03:39.197Z,100983.22
2022-08-29T09:06:48.096Z,100974.75
2022-08-29T09:09:56.102Z,100971.81
2022-08-29T09:13:10.702Z,100970.94
2022-08-29T09:16:40.951Z,100971.25
2022-08-29T09:19:44.555Z,100968.47
2022-08-29T09:22:58.202Z,100957.22
2022-08-29T09:26:00.426Z,100969.53
2022-08-29T09:29:02.709Z,100964.53
2022-08-29T09:32:17.762Z,100967.78
2022-08-29T09:35:33.366Z,100965.66
2022-08-29T09:38:36.782Z,100965.72
2022-08-29T09:41:39.374Z,100961.88
2022-08-29T09:44:54.300Z,100955.53
2022-08-29T09:48:17.655Z,100959.97
2022-08-29T09:51:31.140Z,100959.72
2022-08-29T09:54:33.925Z,100956.16
2022-08-29T09:57:36.555Z,100947.03
2022-08-29T10:00:44.118Z,100943.72
2022-08-29T10:04:02.461Z,100939.84
2022-08-29T10:07:19.634Z,100937.69
2022-08-29T10:10:27.855Z,100928.38
2022-08-29T10:13:34.174Z,100935.63
2022-08-29T10:16:40.599Z,100933.16
2022-08-29T10:19:42.726Z,100926.00
2022-08-29T10:22:44.662Z,100931.63
2022-08-29T10:25:46.738Z,100928.31
2022-08-29T10:29:00.371Z,100925.94
2022-08-29T10:32:39.818Z,100931.47
2022-08-29T10:36:09.318Z,100928.41
2022-08-29T10:39:17.050Z,100930.66
2022-08-29T10:42:25.342Z,100921.78
2022-08-29T10:45:45.256Z,100929.59
2022-08-29T10:48:47.269Z,100912.22
2022-08-29T10:52:07.977Z,100914.69
2022-08-29T10:55:28.586Z,100922.13
2022-08-29T10:58:46.518Z,100912.22
2022-08-29T11:02:05.750Z,100902.56
2022-08-29T11:05:15.393Z,100902.63
2022-08-29T11:08:34.345Z,100897.13
2022-08-29T11:11:40.518Z,100897.41
2022-08-29T11:14:54.741Z,100896.88
2022-08-29T11:18:16.294Z,100880.00
2022-08-29T11:21:30.104Z,100893.88
2022-08-29T11:24:35.160Z,100881.47
2022-08-29T11:27:45.119Z,100878.72
2022-08-29T11:31:12.232Z,100888.94
2022-08-29T11:34:41.812Z,100884.00
2022-08-29T11:38:05.692Z,100888.38
2022-08-29T11:41:31.902Z,100885.09
2022-08-29T11:44:40.361Z,100875.41
2022-08-29T11:47:58.524Z,100862.72
2022-08-29T11:51:25.986Z,100869.34
2022-08-29T11:54:49.289Z,100873.50
2022-08-29T11:57:55.079Z,100863.00
2022-08-29T12:00:58.612Z,100865.78
2022-08-29T12:04:11.876Z,100846.72
2022-08-29T12:07:14.270Z,100859.72
2022-08-29T12:10:23.763Z,100856.69
2022-08-29T12:13:44.352Z,100856.97
2022-08-29T12:16:55.599Z,100855.03
2022-08-29T12:19:57.757Z,100860.28
2022-08-29T12:23:12.856Z,100855.59
2022-08-29T12:26:51.672Z,100850.88
2022-08-29T12:29:55.268Z,100851.44
2022-08-29T12:33:09.410Z,100831.28
2022-08-29T12:36:26.596Z,100840.69
2022-08-29T12:39:51.911Z,100844.28
2022-08-29T12:42:53.992Z,100836.25
2022-08-29T12:45:56.873Z,100826.28
2022-08-29T12:49:15.931Z,100826.28
2022-08-29T12:52:27.091Z,100823.25
2022-08-29T12:55:43.581Z,100822.16
2022-08-29T12:58:53.595Z,100827.69
2022-08-29T13:01:58.115Z,100821.34
2022-08-29T13:05:01.792Z,100819.13
2022-08-29T13:08:13.053Z,100799.75
2022-08-29T13:11:21.241Z,100800.28
2022-08-29T13:14:23.944Z,100812.50
2022-08-29T13:17:34.347Z,100813.88
2022-08-29T13:20:43.378Z,100810.00
2022-08-29T13:23:46.383Z,100806.69
2022-08-29T13:27:05.888Z,100795.63
2022-08-29T13:30:09.292Z,100806.66
2022-08-29T13:33:35.077Z,100800.56
2022-08-29T13:36:45.056Z,100807.78
2022-08-29T13:39:49.555Z,100806.38
2022-08-29T13:42:51.727Z,100803.06
2022-08-29T13:46:15.162Z,100805.00
2022-08-29T13:49:26.921Z,100801.41
2022-08-29T13:52:31.987Z,100787.31
2022-08-29T13:55:34.867Z,100779.59
2022-08-29T13:58:38.746Z,100793.94
2022-08-29T14:05:02.960Z,100794.25
2022-08-29T14:08:06.010Z,100800.31
2022-08-29T14:11:11.483Z,100795.63
2022-08-29T14:14:14.140Z,100782.38
2022-08-29T14:17:18.947Z,100790.38
2022-08-29T14:20:21.630Z,100782.06
2022-08-29T14:23:23.727Z,100789.00
2022-08-29T14:26:26.501Z,100775.16
2022-08-29T14:29:32.827Z,100784.28
2022-08-29T14:32:35.437Z,100779.56
2022-08-29T14:35:42.383Z,100777.91
2022-08-29T14:38:45.847Z,100774.31
2022-08-29T14:41:48.209Z,100778.47
2022-08-29T14:44:50.779Z,100779.84
2022-08-29T14:47:53.243Z,100765.75
2022-08-29T14:50:55.596Z,100770.44
2022-08-29T14:53:57.753Z,100767.16
2022-08-29T14:57:00.148Z,100779.00
2022-08-29T15:00:09.550Z,100774.88
2022-08-29T15:03:11.766Z,100780.13
2022-08-29T15:06:14.433Z,100768.78
2022-08-29T15:09:17.069Z,100773.22
2022-08-29T15:12:20.625Z,100762.44
2022-08-29T15:15:29.720Z,100771.25
2022-08-29T15:19:14.862Z,100767.41
2022-08-29T15:21:54.150Z,100750.00
2022-08-29T15:24:58.202Z,100743.34
2022-08-29T15:28:00.579Z,100741.16
2022-08-29T15:31:03.068Z,100750.28
2022-08-29T15:34:06.512Z,100738.69
2022-08-29T15:37:10.878Z,100744.47
2022-08-29T15:40:13.876Z,100739.75
2022-08-29T15:43:17.401Z,100725.97
2022-08-29T15:46:21.123Z,100725.13
2022-08-29T15:49:26.154Z,100726.19
2022-08-29T15:52:30.959Z,100728.41
2022-08-29T15:55:33.725Z,100729.22
2022-08-29T15:58:40.089Z,100723.72
2022-08-29T16:01:45.211Z,100719.00
2022-08-29T16:04:48.526Z,100726.44
2022-08-29T16:07:52.377Z,100728.09
2022-08-29T16:10:54.725Z,100707.66
2022-08-29T16:14:39.137Z,100730.59
2022-08-29T16:17:28.861Z,100717.03
2022-08-29T16:20:34.043Z,100741.59
2022-08-29T16:23:36.287Z,100739.66
2022-08-29T16:26:43.753Z,100740.16
2022-08-29T16:29:47.864Z,100748.44
2022-08-29T16:32:51.029Z,100745.66
2022-08-29T16:35:54.151Z,100752.53
2022-08-29T16:38:56.739Z,100748.94
2022-08-29T16:41:59.978Z,100757.75
2022-08-29T16:45:02.147Z,100766.84
2022-08-29T16:48:04.772Z,100765.72
2022-08-29T16:51:19.400Z,100770.38
2022-08-29T16:54:21.435Z,100777.25
2022-08-29T16:57:24.167Z,100765.88
2022-08-29T17:00:28.123Z,100781.59
2022-08-29T17:03:31.725Z,100778.47
2022-08-29T17:06:34.534Z,100780.09
2022-08-29T17:09:36.854Z,100780.59
2022-08-29T17:12:38.955Z,100779.72
2022-08-29T17:15:41.347Z,100791.00
2022-08-29T17:18:44.333Z,100786.25
2022-08-29T17:21:47.903Z,100794.78
2022-08-29T17:24:50.408Z,100790.03
2022-08-29T17:28:16.777Z,100792.72
2022-08-29T17:31:15.767Z,100783.84
2022-08-29T17:34:18.177Z,100801.22
2022-08-29T17:37:20.319Z,100805.88
2022-08-29T17:40:24.165Z,100807.25
2022-08-29T17:43:29.138Z,100806.38
2022-08-29T17:46:31.339Z,100824.81
2022-08-29T17:49:34.868Z,100806.53
2022-08-29T17:52:40.896Z,100814.81
2022-08-29T17:55:43.188Z,100826.66
2022-08-29T17:58:45.370Z,100829.56
2022-08-29T18:01:47.773Z,100830.09
2022-08-29T18:04:50.089Z,100841.69
2022-08-29T18:07:52.671Z,100835.56
2022-08-29T18:10:54.820Z,100844.06
2022-08-29T18:13:56.919Z,100842.72
2022-08-29T18:17:00.325Z,100841.25
2022-08-29T18:20:04.110Z,100850.66
2022-08-29T18:23:06.241Z,100855.34
2022-08-29T18:26:08.400Z,100829.81
2022-08-29T18:29:10.677Z,100852.50
2022-08-29T18:32:12.788Z,100846.38
2022-08-29T18:35:16.558Z,100851.63
2022-08-29T18:38:19.570Z,100861.00
2022-08-29T18:41:21.717Z,100870.81
2022-08-29T18:44:24.472Z,100872.75
2022-08-29T18:47:26.784Z,100873.84
2022-08-29T18:50:35.016Z,100880.69
2022-08-29T18:53:39.531Z,100898.63
2022-08-29T18:56:42.563Z,100908.22
2022-08-29T18:59:44.689Z,100902.91
2022-08-29T19:02:47.384Z,100901.75
2022-08-29T19:05:51.905Z,100918.06
2022-08-29T19:08:56.722Z,100913.91
2022-08-29T19:12:00.392Z,100915.84
2022-08-29T19:15:04.386Z,100940.38
2022-08-29T19:18:08.150Z,100938.13
2022-08-29T19:21:10.351Z,100940.59
2022-08-29T19:24:12.438Z,100937.34
2022-08-29T19:27:39.676Z,100945.38
2022-08-29T19:30:40.719Z,100941.25
2022-08-29T19:33:42.935Z,100944.19
2022-08-29T19:36:47.026Z,100939.53
2022-08-29T19:39:49.266Z,100952.75
2022-08-29T19:42:51.852Z,100956.63
2022-08-29T19:45:54.680Z,100962.63
2022-08-29T19:48:56.845Z,100969.28
2022-08-29T19:51:58.987Z,100970.13
2022-08-29T19:55:04.155Z,100951.22
2022-08-29T19:58:07.377Z,100965.53
2022-08-29T20:01:09.939Z,100972.47
2022-08-29T20:04:12.544Z,100982.06
2022-08-29T20:07:14.821Z,100992.25
2022-08-29T20:10:22.529Z,100994.44
2022-08-29T20:13:24.688Z,101013.53
2022-08-29T20:16:30.180Z,101006.31
2022-08-29T20:19:32.604Z,101011.00
2022-08-29T20:22:34.788Z,101013.44
2022-08-29T20:25:37.218Z,101004.00
2022-08-29T20:28:39.998Z,101012.09
2022-08-29T20:31:42.192Z,101007.44
2022-08-29T20:34:44.341Z,101023.34
2022-08-29T20:37:46.427Z,101017.50
2022-08-29T20:40:50.543Z,101019.44
2022-08-29T20:43:52.639Z,101033.78
2022-08-29T20:46:54.782Z,101021.53
2022-08-29T20:49:56.985Z,101029.88
2022-08-29T20:52:59.280Z,101021.03
2022-08-29T20:56:01.949Z,101022.63
2022-08-29T20:59:04.213Z,101018.06
2022-08-29T21:02:10.220Z,101016.75
2022-08-29T21:05:31.109Z,101020.13
2022-08-29T21:08:33.885Z,101018.19
2022-08-29T21:11:36.284Z,101018.53
2022-08-29T21:14:40.275Z,101025.19
2022-08-29T21:17:42.477Z,101027.69
2022-08-29T21:20:53.704Z,101028.19
2022-08-29T21:23:56.751Z,101016.75
2022-08-29T21:26:58.830Z,101014.75
2022-08-29T21:30:01.190Z,101019.16
2022-08-29T21:33:03.713Z,101027.16
2022-08-29T21:36:19.408Z,101032.59
2022-08-29T21:39:28.669Z,101041.19
2022-08-29T21:42:31.171Z,101046.69
2022-08-29T21:45:34.567Z,101047.50
2022-08-29T21:48:36.690Z,101039.69
2022-08-29T21:51:39.226Z,101044.59
2022-08-29T21:54:41.328Z,101038.25
2022-08-29T21:57:52.390Z,101015.25
2022-08-29T22:00:54.535Z,101032.41
2022-08-29T22:03:58.881Z,101027.66
2022-08-29T22:07:01.306Z,101026.91
2022-08-29T22:10:06.217Z,101026.50
2022-08-29T22:13:08.400Z,101039.81
2022-08-29T22:16:29.368Z,101046.00
2022-08-29T22:19:31.839Z,101048.34
2022-08-29T22:22:35.097Z,101055.84
2022-08-29T22:25:37.570Z,101058.81
2022-08-29T22:28:42.116Z,101055.25
2022-08-29T22:31:45.435Z,101071.88
2022-08-29T22:34:47.497Z,101101.84
2022-08-29T22:37:53.415Z,101122.53
2022-08-29T22:40:56.432Z,101147.03
2022-08-29T22:47:23.204Z,101165.72
2022-08-29T22:50:25.997Z,101165.06
2022-08-29T22:53:28.073Z,101166.09
2022-08-29T22:56:31.753Z,101174.13
2022-08-29T22:59:34.202Z,101162.78
2022-08-29T23:02:36.338Z,101174.13
2022-08-29T23:05:39.514Z,101187.63
2022-08-29T23:08:41.665Z,101190.50
2022-08-29T23:11:43.729Z,101194.47
2022-08-29T23:14:49.100Z,101194.97
2022-08-29T23:17:51.068Z,101193.88
2022-08-29T23:20:53.147Z,101196.97
2022-08-29T23:23:55.785Z,101190.78
2022-08-29T23:26:57.989Z,101192.06
2022-08-29T23:30:02.054Z,101167.19
2022-08-29T23:33:04.275Z,101178.06
2022-08-29T23:36:06.607Z,101173.72
2022-08-29T23:39:09.933Z,101157.00
2022-08-29T23:42:11.968Z,101124.97
2022-08-29T23:45:14.486Z,101126.63
2022-08-29T23:48:16.713Z,101097.19
2022-08-29T23:51:19.090Z,101084.78
2022-08-29T23:54:21.119Z,101104.13
2022-08-29T23:57:23.281Z,101105.09
