createdAt,value
2022-11-25T00:00:47.082Z,6.02
2022-11-25T00:04:49.211Z,6.06
2022-11-25T00:08:55.156Z,6.06
2022-11-25T00:12:57.157Z,6.07
2022-11-25T00:16:59.212Z,6.16
2022-11-25T00:21:13.264Z,6.20
2022-11-25T00:25:15.475Z,6.25
2022-11-25T00:29:17.530Z,6.22
2022-11-25T00:33:19.560Z,6.22
2022-11-25T00:37:22.137Z,6.24
2022-11-25T00:41:44.411Z,6.28
2022-11-25T00:45:46.446Z,6.29
2022-11-25T00:49:54.750Z,6.29
2022-11-25T00:53:59.063Z,6.27
2022-11-25T00:58:01.443Z,6.34
2022-11-25T01:02:03.550Z,6.51
2022-11-25T01:06:09.268Z,6.61
2022-11-25T01:10:11.326Z,6.65
2022-11-25T01:14:13.839Z,6.66
2022-11-25T01:18:15.864Z,6.66
2022-11-25T01:22:17.890Z,6.64
2022-11-25T01:26:24.887Z,6.68
2022-11-25T01:30:26.924Z,6.74
2022-11-25T01:34:31.928Z,6.80
2022-11-25T01:38:35.240Z,6.86
2022-11-25T01:42:48.994Z,6.91
2022-11-25T01:46:54.688Z,6.88
2022-11-25T01:50:57.167Z,6.89
2022-11-25T01:55:17.125Z,6.88
2022-11-25T01:59:19.587Z,6.88
2022-11-25T02:03:26.332Z,6.88
2022-11-25T02:07:41.098Z,6.86
2022-11-25T02:11:45.387Z,6.87
2022-11-25T02:15:47.557Z,6.90
2022-11-25T02:19:56.999Z,6.93
2022-11-25T02:24:18.290Z,6.96
2022-11-25T02:28:24.541Z,6.96
2022-11-25T02:32:26.655Z,6.99
2022-11-25T02:36:28.687Z,7.02
2022-11-25T02:40:34.409Z,7.01
2022-11-25T02:44:36.604Z,7.01
2022-11-25T02:49:07.278Z,7.01
2022-11-25T02:53:03.834Z,7.00
2022-11-25T02:57:05.887Z,6.97
2022-11-25T03:01:11.009Z,6.93
2022-11-25T03:05:13.894Z,6.87
2022-11-25T03:09:15.951Z,6.77
2022-11-25T03:13:18.130Z,6.75
2022-11-25T03:17:20.421Z,6.68
2022-11-25T03:21:22.473Z,6.66
2022-11-25T03:25:25.869Z,6.59
2022-11-25T03:29:27.917Z,6.55
2022-11-25T03:33:30.063Z,6.58
2022-11-25T03:37:32.210Z,6.60
2022-11-25T03:41:34.372Z,6.65
2022-11-25T03:45:36.649Z,6.71
2022-11-25T03:49:42.064Z,6.81
2022-11-25T03:53:45.537Z,6.86
2022-11-25T03:57:49.360Z,6.91
2022-11-25T04:01:51.857Z,6.96
2022-11-25T04:05:54.212Z,7.01
2022-11-25T04:09:56.724Z,7.09
2022-11-25T04:14:12.305Z,7.15
2022-11-25T04:18:15.190Z,7.21
2022-11-25T04:22:18.067Z,7.23
2022-11-25T04:26:22.439Z,7.25
2022-11-25T04:30:24.703Z,7.24
2022-11-25T04:34:27.825Z,7.26
2022-11-25T04:38:29.913Z,7.27
2022-11-25T04:42:34.436Z,7.27
2022-11-25T04:46:42.335Z,7.31
2022-11-25T04:50:44.719Z,7.34
2022-11-25T04:54:48.917Z,7.39
2022-11-25T04:59:10.385Z,7.40
2022-11-25T05:03:16.280Z,7.47
2022-11-25T05:07:20.235Z,7.50
2022-11-25T05:11:24.359Z,7.54
2022-11-25T05:15:27.651Z,7.61
2022-11-25T05:19:30.628Z,7.65
2022-11-25T05:23:32.814Z,7.67
2022-11-25T05:27:35.258Z,7.75
2022-11-25T05:31:42.711Z,7.79
2022-11-25T05:35:44.755Z,7.84
2022-11-25T05:39:46.846Z,7.86
2022-11-25T05:44:00.526Z,7.82
2022-11-25T05:48:04.219Z,7.78
2022-11-25T05:52:08.020Z,7.83
2022-11-25T05:56:18.479Z,7.87
2022-11-25T06:00:42.805Z,7.89
2022-11-25T06:04:45.940Z,7.92
2022-11-25T06:08:48.121Z,7.94
2022-11-25T06:12:50.211Z,7.93
2022-11-25T06:16:53.342Z,7.98
2022-11-25T06:21:18.083Z,8.03
2022-11-25T06:25:20.242Z,8.01
2022-11-25T06:29:24.366Z,7.98
2022-11-25T06:33:27.229Z,7.93
2022-11-25T06:37:31.568Z,7.89
2022-11-25T06:41:33.606Z,7.88
2022-11-25T06:45:35.628Z,7.87
2022-11-25T06:49:37.607Z,7.89
2022-11-25T06:53:40.477Z,7.92
2022-11-25T06:57:42.485Z,7.90
2022-11-25T07:01:44.559Z,7.91
2022-11-25T07:05:46.615Z,8.11
2022-11-25T07:09:48.651Z,8.34
2022-11-25T07:13:56.522Z,8.35
2022-11-25T07:17:58.565Z,8.28
2022-11-25T07:22:00.566Z,8.18
2022-11-25T07:26:08.933Z,8.10
2022-11-25T07:31:09.464Z,8.06
2022-11-25T07:34:33.453Z,8.07
2022-11-25T07:38:36.344Z,8.06
2022-11-25T07:42:38.359Z,8.08
2022-11-25T07:46:45.678Z,8.12
2022-11-25T07:50:50.059Z,8.17
2022-11-25T07:54:53.480Z,8.29
2022-11-25T07:58:56.422Z,8.49
2022-11-25T08:02:58.505Z,8.70
2022-11-25T08:07:00.606Z,8.81
2022-11-25T08:11:07.615Z,8.86
2022-11-25T08:15:10.018Z,8.88
2022-11-25T08:19:14.905Z,8.87
2022-11-25T08:23:16.954Z,8.80
2022-11-25T08:27:18.947Z,8.77
2022-11-25T08:31:24.342Z,8.78
2022-11-25T08:35:26.402Z,8.78
2022-11-25T08:39:51.258Z,8.72
2022-11-25T08:43:52.522Z,8.65
2022-11-25T08:47:55.040Z,8.70
2022-11-25T08:51:57.112Z,8.70
2022-11-25T08:55:59.141Z,8.66
2022-11-25T09:00:01.101Z,8.71
2022-11-25T09:04:03.215Z,8.76
2022-11-25T09:08:06.640Z,8.84
2022-11-25T09:12:08.865Z,8.91
2022-11-25T09:16:11.017Z,8.98
2022-11-25T09:20:13.188Z,9.00
2022-11-25T09:24:15.230Z,9.12
2022-11-25T09:28:17.384Z,9.29
2022-11-25T09:32:19.430Z,9.52
2022-11-25T09:36:21.694Z,9.66
2022-11-25T09:40:49.178Z,9.75
2022-11-25T09:45:21.042Z,9.88
2022-11-25T09:49:46.659Z,10.06
2022-11-25T09:53:51.696Z,10.25
2022-11-25T09:58:12.227Z,10.35
2022-11-25T10:02:28.673Z,10.42
2022-11-25T10:06:54.907Z,10.45
2022-11-25T10:11:21.175Z,10.51
2022-11-25T10:15:30.399Z,10.63
2022-11-25T10:19:38.994Z,10.77
2022-11-25T10:23:41.250Z,10.76
2022-11-25T10:28:07.794Z,10.83
2022-11-25T10:32:19.592Z,10.93
2022-11-25T10:36:24.562Z,10.99
2022-11-25T10:40:26.767Z,11.00
2022-11-25T10:44:40.602Z,10.97
2022-11-25T10:48:48.656Z,11.02
2022-11-25T10:52:54.859Z,11.07
2022-11-25T10:56:59.320Z,11.08
2022-11-25T11:01:18.163Z,11.06
2022-11-25T11:05:29.912Z,11.12
2022-11-25T11:09:35.620Z,11.11
2022-11-25T11:13:37.622Z,11.11
2022-11-25T11:17:40.026Z,11.05
2022-11-25T11:21:43.413Z,10.94
2022-11-25T11:25:56.489Z,10.93
2022-11-25T11:30:09.333Z,10.96
2022-11-25T11:34:26.622Z,11.09
2022-11-25T11:38:35.028Z,11.28
2022-11-25T11:42:57.452Z,11.42
2022-11-25T11:47:05.610Z,11.48
2022-11-25T11:51:33.408Z,11.58
2022-11-25T12:00:36.501Z,11.55
2022-11-25T12:04:51.119Z,11.52
2022-11-25T12:09:01.145Z,11.45
2022-11-25T12:13:13.301Z,11.43
2022-11-25T12:17:45.128Z,11.37
2022-11-25T12:21:58.768Z,11.47
2022-11-25T12:26:06.902Z,11.46
2022-11-25T12:30:18.338Z,11.40
2022-11-25T12:34:41.021Z,11.41
2022-11-25T12:38:50.644Z,11.39
2022-11-25T12:42:56.988Z,11.31
2022-11-25T12:46:59.143Z,11.38
2022-11-25T12:51:22.076Z,11.33
2022-11-25T12:55:26.029Z,11.34
2022-11-25T12:59:43.462Z,11.34
2022-11-25T13:04:10.207Z,11.38
2022-11-25T13:09:05.008Z,11.46
2022-11-25T13:13:07.338Z,11.60
2022-11-25T13:17:13.678Z,11.53
2022-11-25T13:21:17.623Z,11.54
2022-11-25T13:25:26.191Z,11.47
2022-11-25T13:29:28.296Z,11.40
2022-11-25T13:33:45.582Z,11.35
2022-11-25T13:37:48.606Z,11.39
2022-11-25T13:41:59.415Z,11.46
2022-11-25T13:46:02.091Z,11.51
2022-11-25T13:50:22.692Z,11.51
2022-11-25T13:54:53.707Z,11.52
2022-11-25T13:59:11.029Z,11.51
2022-11-25T14:03:19.177Z,11.54
2022-11-25T14:07:54.907Z,11.54
2022-11-25T14:11:56.889Z,11.69
2022-11-25T14:16:25.990Z,11.77
2022-11-25T14:20:54.437Z,11.84
2022-11-25T14:25:16.883Z,11.81
2022-11-25T14:29:27.958Z,11.68
2022-11-25T14:33:36.195Z,11.55
2022-11-25T14:37:49.862Z,11.40
2022-11-25T14:42:05.551Z,11.28
2022-11-25T14:46:16.659Z,11.13
2022-11-25T14:50:34.213Z,11.03
2022-11-25T14:54:43.339Z,10.91
2022-11-25T14:58:51.413Z,10.85
2022-11-25T15:02:56.572Z,10.89
2022-11-25T15:07:02.115Z,10.87
2022-11-25T15:11:13.370Z,10.76
2022-11-25T15:15:15.805Z,10.54
2022-11-25T15:19:21.221Z,10.44
2022-11-25T15:23:28.363Z,10.45
2022-11-25T15:27:32.692Z,10.46
2022-11-25T15:31:35.878Z,10.50
2022-11-25T15:35:37.898Z,10.47
2022-11-25T15:39:40.480Z,10.52
2022-11-25T15:43:47.120Z,10.52
2022-11-25T15:47:49.467Z,10.45
2022-11-25T15:51:56.855Z,10.28
2022-11-25T15:56:01.381Z,10.10
2022-11-25T16:00:19.609Z,9.95
2022-11-25T16:04:24.185Z,9.79
2022-11-25T16:08:35.290Z,9.60
2022-11-25T16:12:37.357Z,9.50
2022-11-25T16:16:39.422Z,9.43
2022-11-25T16:20:48.603Z,9.20
2022-11-25T16:24:57.242Z,8.98
2022-11-25T16:29:14.652Z,8.82
2022-11-25T16:33:17.249Z,8.68
2022-11-25T16:37:19.300Z,8.62
2022-11-25T16:41:25.074Z,8.56
2022-11-25T16:45:28.307Z,8.49
2022-11-25T16:49:31.146Z,8.45
2022-11-25T16:53:33.124Z,8.40
2022-11-25T16:57:36.748Z,8.31
2022-11-25T17:01:38.894Z,8.18
2022-11-25T17:05:40.978Z,8.20
2022-11-25T17:09:48.537Z,8.25
2022-11-25T17:13:52.746Z,8.33
2022-11-25T17:17:54.866Z,8.44
2022-11-25T17:21:56.972Z,8.42
2022-11-25T17:25:59.877Z,8.54
2022-11-25T17:30:06.295Z,8.70
2022-11-25T17:34:13.389Z,8.76
2022-11-25T17:38:20.927Z,8.80
2022-11-25T17:42:28.648Z,8.88
2022-11-25T17:46:30.694Z,8.93
2022-11-25T17:50:32.713Z,8.96
2022-11-25T17:54:35.443Z,8.90
2022-11-25T17:58:37.841Z,8.87
2022-11-25T18:02:39.881Z,8.85
2022-11-25T18:06:42.004Z,8.73
2022-11-25T18:10:45.848Z,8.58
2022-11-25T18:14:47.935Z,8.41
2022-11-25T18:18:50.157Z,8.29
2022-11-25T18:22:52.880Z,8.18
2022-11-25T18:26:54.954Z,8.18
2022-11-25T18:31:02.040Z,8.29
2022-11-25T18:35:15.279Z,8.46
2022-11-25T18:39:18.845Z,8.71
2022-11-25T18:43:24.492Z,8.82
2022-11-25T18:47:26.682Z,8.87
2022-11-25T18:51:28.755Z,8.92
2022-11-25T18:55:30.928Z,8.96
2022-11-25T18:59:34.914Z,9.00
2022-11-25T19:03:36.961Z,9.04
2022-11-25T19:07:39.001Z,9.06
2022-11-25T19:11:47.170Z,9.05
2022-11-25T19:15:49.469Z,9.02
2022-11-25T19:19:51.894Z,8.98
2022-11-25T19:23:53.893Z,8.90
2022-11-25T19:28:00.294Z,8.85
2022-11-25T19:32:03.301Z,8.83
2022-11-25T19:36:06.370Z,8.75
2022-11-25T19:40:17.608Z,8.62
2022-11-25T19:44:19.705Z,8.52
2022-11-25T19:48:22.685Z,8.42
2022-11-25T19:52:37.757Z,8.33
2022-11-25T19:56:40.269Z,8.25
2022-11-25T20:00:45.690Z,8.16
2022-11-25T20:04:50.260Z,8.11
2022-11-25T20:08:52.254Z,8.09
2022-11-25T20:12:56.244Z,8.07
2022-11-25T20:16:58.375Z,8.04
2022-11-25T20:21:03.295Z,7.97
2022-11-25T20:25:10.571Z,7.93
2022-11-25T20:29:17.175Z,7.90
2022-11-25T20:33:24.312Z,7.84
2022-11-25T20:37:29.487Z,7.80
2022-11-25T20:41:33.134Z,7.73
2022-11-25T20:45:35.382Z,7.71
2022-11-25T20:49:37.966Z,7.68
2022-11-25T20:53:44.566Z,7.66
2022-11-25T20:57:47.379Z,7.61
2022-11-25T21:01:50.533Z,7.59
2022-11-25T21:05:55.053Z,7.56
2022-11-25T21:09:57.077Z,7.54
2022-11-25T21:13:59.369Z,7.51
2022-11-25T21:18:01.438Z,7.45
2022-11-25T21:22:03.468Z,7.40
2022-11-25T21:26:10.538Z,7.30
2022-11-25T21:30:20.107Z,7.31
2022-11-25T21:34:22.180Z,7.34
2022-11-25T21:38:26.828Z,7.29
2022-11-25T21:42:30.790Z,7.23
2022-11-25T21:46:33.021Z,7.15
2022-11-25T21:50:35.051Z,7.14
2022-11-25T21:54:37.231Z,7.15
2022-11-25T21:58:40.667Z,7.25
2022-11-25T22:02:44.045Z,7.21
2022-11-25T22:06:47.354Z,7.12
2022-11-25T22:10:52.216Z,7.07
2022-11-25T22:14:55.107Z,7.05
2022-11-25T22:18:58.171Z,7.00
2022-11-25T22:23:01.575Z,6.96
2022-11-25T22:27:06.445Z,6.94
2022-11-25T22:31:19.065Z,6.84
2022-11-25T22:35:21.477Z,6.77
2022-11-25T22:39:25.435Z,6.79
2022-11-25T22:43:30.928Z,6.98
2022-11-25T22:47:39.542Z,7.06
2022-11-25T22:51:42.213Z,7.15
2022-11-25T22:55:45.528Z,7.30
2022-11-25T22:59:47.895Z,7.44
2022-11-25T23:03:49.908Z,7.56
2022-11-25T23:07:52.203Z,7.61
2022-11-25T23:11:54.485Z,7.84
2022-11-25T23:15:59.217Z,7.91
2022-11-25T23:20:01.358Z,7.93
2022-11-25T23:24:13.390Z,7.97
2022-11-25T23:28:16.488Z,7.99
2022-11-25T23:32:20.838Z,8.01
2022-11-25T23:36:29.821Z,8.08
2022-11-25T23:40:31.984Z,8.13
2022-11-25T23:44:34.020Z,8.12
2022-11-25T23:48:36.038Z,8.05
2022-11-25T23:52:38.557Z,8.03
2022-11-25T23:56:40.759Z,7.99
