createdAt,value
2022-10-15T00:01:18.414Z,11.87
2022-10-15T00:03:47.064Z,11.70
2022-10-15T00:06:16.593Z,11.93
2022-10-15T00:08:43.816Z,11.93
2022-10-15T00:11:13.806Z,11.64
2022-10-15T00:13:40.958Z,11.50
2022-10-15T00:16:10.894Z,11.85
2022-10-15T00:18:37.393Z,11.67
2022-10-15T00:21:07.036Z,11.43
2022-10-15T00:23:33.760Z,12.00
2022-10-15T00:26:06.135Z,11.72
2022-10-15T00:28:34.371Z,11.63
2022-10-15T00:33:30.300Z,11.75
2022-10-15T00:36:08.692Z,11.77
2022-10-15T00:38:35.731Z,11.59
2022-10-15T00:41:04.022Z,11.82
2022-10-15T00:43:46.194Z,11.60
2022-10-15T00:46:22.755Z,11.73
2022-10-15T00:48:54.942Z,11.77
2022-10-15T00:51:23.780Z,11.66
2022-10-15T00:53:50.716Z,11.69
2022-10-15T00:56:21.347Z,11.55
2022-10-15T00:58:48.822Z,11.90
2022-10-15T01:01:15.412Z,11.31
2022-10-15T01:03:42.999Z,11.70
2022-10-15T01:06:09.442Z,11.50
2022-10-15T01:08:35.923Z,11.60
2022-10-15T01:11:23.480Z,11.82
2022-10-15T01:14:10.232Z,11.72
2022-10-15T01:17:02.058Z,11.20
2022-10-15T01:19:38.999Z,11.55
2022-10-15T01:22:16.459Z,11.75
2022-10-15T01:24:57.101Z,11.52
2022-10-15T01:27:30.242Z,11.66
2022-10-15T01:30:19.792Z,11.70
2022-10-15T01:33:07.235Z,11.73
2022-10-15T01:35:48.774Z,11.70
2022-10-15T01:38:27.403Z,11.67
2022-10-15T01:40:58.783Z,11.69
2022-10-15T01:43:32.079Z,11.62
2022-10-15T01:46:06.406Z,11.71
2022-10-15T01:48:34.739Z,11.71
2022-10-15T01:51:03.630Z,11.72
2022-10-15T01:53:34.130Z,11.60
2022-10-15T01:56:06.223Z,11.82
2022-10-15T01:58:35.834Z,11.59
2022-10-15T02:01:02.705Z,11.69
2022-10-15T02:03:29.201Z,11.79
2022-10-15T02:06:05.772Z,11.77
2022-10-15T02:08:41.369Z,11.96
2022-10-15T02:11:14.509Z,11.90
2022-10-15T02:14:15.269Z,12.04
2022-10-15T02:16:54.831Z,11.92
2022-10-15T02:19:39.458Z,12.05
2022-10-15T02:22:17.663Z,11.94
2022-10-15T02:24:58.563Z,12.16
2022-10-15T02:27:28.172Z,12.16
2022-10-15T02:29:57.041Z,12.06
2022-10-15T02:32:26.316Z,11.85
2022-10-15T02:34:54.443Z,11.84
2022-10-15T02:37:24.350Z,11.94
2022-10-15T02:39:50.901Z,12.04
2022-10-15T02:42:18.319Z,12.01
2022-10-15T02:44:45.154Z,11.95
2022-10-15T02:47:11.699Z,11.87
2022-10-15T02:49:38.255Z,11.87
2022-10-15T02:52:04.868Z,11.95
2022-10-15T02:54:31.302Z,11.85
2022-10-15T02:56:57.686Z,12.05
2022-10-15T02:59:24.517Z,12.12
2022-10-15T03:01:50.903Z,12.17
2022-10-15T03:04:17.370Z,12.24
2022-10-15T03:06:43.811Z,12.25
2022-10-15T03:09:10.203Z,12.36
2022-10-15T03:11:38.347Z,12.39
2022-10-15T03:14:04.776Z,12.30
2022-10-15T03:16:31.186Z,12.54
2022-10-15T03:18:57.589Z,12.52
2022-10-15T03:21:23.974Z,12.56
2022-10-15T03:23:50.401Z,12.79
2022-10-15T03:26:16.823Z,12.35
2022-10-15T03:28:43.266Z,12.31
2022-10-15T03:31:09.782Z,12.62
2022-10-15T03:33:36.216Z,12.43
2022-10-15T03:36:02.689Z,12.56
2022-10-15T03:38:29.114Z,12.64
2022-10-15T03:40:55.484Z,12.45
2022-10-15T03:43:25.438Z,12.54
2022-10-15T03:45:52.492Z,12.47
2022-10-15T03:48:19.824Z,12.53
2022-10-15T03:50:46.982Z,12.54
2022-10-15T03:53:13.460Z,12.48
2022-10-15T03:55:39.909Z,12.30
2022-10-15T03:58:06.454Z,12.37
2022-10-15T04:00:32.976Z,12.86
2022-10-15T04:02:59.438Z,12.62
2022-10-15T04:05:25.990Z,12.71
2022-10-15T04:07:52.363Z,12.60
2022-10-15T04:10:21.759Z,12.52
2022-10-15T04:12:59.369Z,12.53
2022-10-15T04:15:27.753Z,12.49
2022-10-15T04:17:57.153Z,12.62
2022-10-15T04:20:25.614Z,12.55
2022-10-15T04:22:52.009Z,12.70
2022-10-15T04:25:18.486Z,12.59
2022-10-15T04:27:44.912Z,12.50
2022-10-15T04:30:12.292Z,12.26
2022-10-15T04:32:38.791Z,12.51
2022-10-15T04:35:06.002Z,12.63
2022-10-15T04:37:35.946Z,12.30
2022-10-15T04:40:04.852Z,12.75
2022-10-15T04:42:31.625Z,12.69
2022-10-15T04:44:58.024Z,12.63
2022-10-15T04:47:24.857Z,12.63
2022-10-15T04:49:51.536Z,12.68
2022-10-15T04:52:17.922Z,12.69
2022-10-15T04:54:44.333Z,12.61
2022-10-15T04:57:10.783Z,12.39
2022-10-15T04:59:37.262Z,12.23
2022-10-15T05:02:08.094Z,12.81
2022-10-15T05:04:34.758Z,12.59
2022-10-15T05:07:01.203Z,12.63
2022-10-15T05:09:27.664Z,12.45
2022-10-15T05:11:55.856Z,12.38
2022-10-15T05:14:22.924Z,12.71
2022-10-15T05:16:51.512Z,12.62
2022-10-15T05:19:18.051Z,12.27
2022-10-15T05:21:44.892Z,12.19
2022-10-15T05:24:11.444Z,12.47
2022-10-15T05:26:38.075Z,12.51
2022-10-15T05:29:04.741Z,12.56
2022-10-15T05:31:41.339Z,12.39
2022-10-15T05:34:09.018Z,12.75
2022-10-15T05:36:37.028Z,12.60
2022-10-15T05:39:07.005Z,12.64
2022-10-15T05:41:36.676Z,12.59
2022-10-15T05:44:03.135Z,12.74
2022-10-15T05:46:29.580Z,12.44
2022-10-15T05:49:05.101Z,12.44
2022-10-15T05:51:31.520Z,12.44
2022-10-15T05:53:59.347Z,12.64
2022-10-15T05:56:26.613Z,12.63
2022-10-15T05:58:56.305Z,12.51
2022-10-15T06:01:23.125Z,12.63
2022-10-15T06:03:50.529Z,12.58
2022-10-15T06:06:22.861Z,12.68
2022-10-15T06:08:50.671Z,12.71
2022-10-15T06:11:18.772Z,12.68
2022-10-15T06:13:46.591Z,12.80
2022-10-15T06:16:16.583Z,12.92
2022-10-15T06:18:45.948Z,12.91
2022-10-15T06:21:12.801Z,12.64
2022-10-15T06:23:39.528Z,12.89
2022-10-15T06:26:09.232Z,12.78
2022-10-15T06:28:36.991Z,12.82
2022-10-15T06:31:04.727Z,13.01
2022-10-15T06:33:31.485Z,12.97
2022-10-15T06:36:06.869Z,13.17
2022-10-15T06:38:33.533Z,12.87
2022-10-15T06:41:00.307Z,12.85
2022-10-15T06:43:28.791Z,12.97
2022-10-15T06:45:58.949Z,13.01
2022-10-15T06:48:25.437Z,13.19
2022-10-15T06:50:51.872Z,12.94
2022-10-15T06:53:18.299Z,12.78
2022-10-15T06:55:44.735Z,13.08
2022-10-15T06:58:11.128Z,13.34
2022-10-15T07:00:37.561Z,13.41
2022-10-15T07:03:05.608Z,13.57
2022-10-15T07:05:32.466Z,13.47
2022-10-15T07:07:59.936Z,13.54
2022-10-15T07:10:27.880Z,13.72
2022-10-15T07:12:55.000Z,13.52
2022-10-15T07:15:22.760Z,13.53
2022-10-15T07:17:51.185Z,13.22
2022-10-15T07:20:21.785Z,13.47
2022-10-15T07:22:51.977Z,13.18
2022-10-15T07:25:18.487Z,13.51
2022-10-15T07:27:44.888Z,13.55
2022-10-15T07:30:11.524Z,13.66
2022-10-15T07:32:37.958Z,13.76
2022-10-15T07:35:06.012Z,13.77
2022-10-15T07:37:35.531Z,13.81
2022-10-15T07:40:07.200Z,13.91
2022-10-15T07:42:33.598Z,13.96
2022-10-15T07:45:00.015Z,13.90
2022-10-15T07:47:26.732Z,13.91
2022-10-15T07:49:53.218Z,13.76
2022-10-15T07:52:19.612Z,13.58
2022-10-15T07:54:46.035Z,13.42
2022-10-15T07:57:12.459Z,13.84
2022-10-15T07:59:38.926Z,13.70
2022-10-15T08:02:05.359Z,13.65
2022-10-15T08:04:35.132Z,13.44
2022-10-15T08:07:01.907Z,13.99
2022-10-15T08:09:28.439Z,14.00
2022-10-15T08:11:54.993Z,13.93
2022-10-15T08:14:21.382Z,14.09
2022-10-15T08:16:47.864Z,14.24
2022-10-15T08:19:17.766Z,14.07
2022-10-15T08:21:47.563Z,14.03
2022-10-15T08:24:30.261Z,13.89
2022-10-15T08:26:59.757Z,14.17
2022-10-15T08:29:26.280Z,14.25
2022-10-15T08:31:52.706Z,14.44
2022-10-15T08:34:19.106Z,14.37
2022-10-15T08:36:45.492Z,14.21
2022-10-15T08:39:23.109Z,14.37
2022-10-15T08:41:59.414Z,14.63
2022-10-15T08:44:33.814Z,14.66
2022-10-15T08:47:28.829Z,15.17
2022-10-15T08:49:58.390Z,14.98
2022-10-15T08:52:33.947Z,15.13
2022-10-15T08:55:01.648Z,14.95
2022-10-15T08:57:53.071Z,15.25
2022-10-15T09:00:42.766Z,15.42
2022-10-15T09:03:53.968Z,15.40
2022-10-15T09:06:53.065Z,15.49
2022-10-15T09:09:31.448Z,15.32
2022-10-15T09:12:16.715Z,15.37
2022-10-15T09:14:46.243Z,15.63
2022-10-15T09:17:27.223Z,15.43
2022-10-15T09:20:05.252Z,15.33
2022-10-15T09:22:33.804Z,15.27
2022-10-15T09:25:22.097Z,14.68
2022-10-15T09:27:51.195Z,14.82
2022-10-15T09:30:45.710Z,14.69
2022-10-15T09:33:35.611Z,15.00
2022-10-15T09:36:35.346Z,15.08
2022-10-15T09:39:22.023Z,15.14
2022-10-15T09:42:08.083Z,14.96
2022-10-15T09:44:40.296Z,15.29
2022-10-15T09:47:26.701Z,15.53
2022-10-15T09:49:53.186Z,15.12
2022-10-15T09:52:47.188Z,15.36
2022-10-15T09:55:31.896Z,15.10
2022-10-15T09:58:03.680Z,15.16
2022-10-15T10:00:54.138Z,15.27
2022-10-15T10:03:23.427Z,15.05
2022-10-15T10:05:50.722Z,15.60
2022-10-15T18:41:29.987Z,15.18
2022-10-15T18:43:59.226Z,14.98
2022-10-15T18:46:27.525Z,14.49
2022-10-15T18:48:55.034Z,14.73
2022-10-15T18:51:21.883Z,14.73
2022-10-15T18:53:48.709Z,14.44
2022-10-15T18:56:15.220Z,14.20
2022-10-15T18:58:45.443Z,14.26
2022-10-15T19:01:11.918Z,14.21
2022-10-15T19:03:38.727Z,14.04
2022-10-15T19:06:05.308Z,14.11
2022-10-15T19:08:31.756Z,13.80
2022-10-15T19:11:08.670Z,13.96
2022-10-15T19:13:36.513Z,13.76
2022-10-15T19:16:04.473Z,13.46
2022-10-15T19:18:31.892Z,13.21
2022-10-15T19:20:58.711Z,13.02
2022-10-15T20:12:21.850Z,12.00
2022-10-15T20:14:48.324Z,12.04
2022-10-15T20:17:14.716Z,11.93
2022-10-15T20:19:41.108Z,11.98
2022-10-15T20:22:07.503Z,11.89
2022-10-15T20:24:33.902Z,11.83
2022-10-15T20:27:00.632Z,11.93
2022-10-15T20:29:27.148Z,11.76
2022-10-15T20:32:02.036Z,11.81
2022-10-15T20:34:37.574Z,11.63
2022-10-15T20:37:04.000Z,11.78
2022-10-15T20:39:30.480Z,11.64
2022-10-15T20:41:56.952Z,11.68
2022-10-15T20:44:23.387Z,11.84
2022-10-15T20:46:57.350Z,12.19
2022-10-15T20:49:33.328Z,12.29
2022-10-15T20:51:59.846Z,12.06
2022-10-15T20:54:26.489Z,12.00
2022-10-15T20:56:53.002Z,11.96
2022-10-15T20:59:19.394Z,11.75
2022-10-15T21:01:46.879Z,11.82
2022-10-15T21:04:14.323Z,11.60
2022-10-15T21:06:40.721Z,11.52
2022-10-15T21:09:07.367Z,11.50
2022-10-15T21:11:33.910Z,11.42
2022-10-15T21:14:01.426Z,11.29
2022-10-15T21:16:28.568Z,11.47
2022-10-15T21:18:55.204Z,11.53
2022-10-15T21:21:21.606Z,11.75
2022-10-15T21:23:47.987Z,11.43
2022-10-15T21:26:16.856Z,11.47
2022-10-15T21:28:45.082Z,11.46
2022-10-15T21:31:17.224Z,11.67
2022-10-15T21:33:44.334Z,11.43
2022-10-15T21:36:26.300Z,11.29
2022-10-15T21:39:00.937Z,11.20
2022-10-15T21:41:30.653Z,11.20
2022-10-15T21:43:58.163Z,11.04
2022-10-15T21:46:27.927Z,11.18
2022-10-15T21:48:54.636Z,10.93
2022-10-15T21:51:26.812Z,11.35
2022-10-15T21:53:54.959Z,11.50
2022-10-15T21:56:22.230Z,11.36
2022-10-15T21:58:49.168Z,11.39
2022-10-15T22:01:24.356Z,11.49
2022-10-15T22:03:53.361Z,11.23
2022-10-15T22:06:20.991Z,11.14
2022-10-15T22:08:47.719Z,11.16
2022-10-15T22:13:56.397Z,10.96
2022-10-15T22:16:24.404Z,10.92
2022-10-15T22:18:51.270Z,11.22
2022-10-15T22:21:27.815Z,11.16
2022-10-15T22:24:12.810Z,10.91
2022-10-15T22:26:45.469Z,11.03
2022-10-15T22:29:21.227Z,11.25
2022-10-15T22:31:48.575Z,11.32
2022-10-15T22:34:15.143Z,11.29
2022-10-15T22:36:41.642Z,10.95
2022-10-15T22:39:10.332Z,11.11
2022-10-15T22:41:42.116Z,11.03
2022-10-15T22:44:17.572Z,11.06
2022-10-15T22:46:49.233Z,10.83
2022-10-15T22:49:17.906Z,10.63
2022-10-15T22:51:44.315Z,10.73
2022-10-15T22:54:10.822Z,10.96
2022-10-15T22:56:37.863Z,10.84
2022-10-15T22:59:04.465Z,10.86
2022-10-15T23:01:33.108Z,10.73
2022-10-15T23:04:02.105Z,10.66
2022-10-15T23:06:29.844Z,10.71
2022-10-15T23:08:58.023Z,10.59
2022-10-15T23:11:29.781Z,10.69
2022-10-15T23:14:09.616Z,10.59
2022-10-15T23:16:38.867Z,10.54
2022-10-15T23:19:08.195Z,10.61
2022-10-15T23:21:41.835Z,10.40
2022-10-15T23:24:08.617Z,10.61
2022-10-15T23:26:36.702Z,10.66
2022-10-15T23:29:04.768Z,10.78
2022-10-15T23:31:33.506Z,10.78
2022-10-15T23:34:01.299Z,10.81
2022-10-15T23:36:29.069Z,10.80
2022-10-15T23:39:00.690Z,10.83
2022-10-15T23:41:28.697Z,10.70
2022-10-15T23:43:55.614Z,10.70
2022-10-15T23:46:22.759Z,10.85
2022-10-15T23:48:49.487Z,10.74
2022-10-15T23:51:18.886Z,10.98
2022-10-15T23:53:45.574Z,11.02
2022-10-15T23:56:13.559Z,11.05
2022-10-15T23:58:40.394Z,11.11
