createdAt,value
2023-01-15T00:00:26.978Z,99815.81
2023-01-15T00:01:28.104Z,99818.69
2023-01-15T00:02:17.519Z,99807.44
2023-01-15T00:03:04.525Z,99808.91
2023-01-15T00:03:52.197Z,99818.13
2023-01-15T00:04:39.092Z,99812.75
2023-01-15T00:05:25.990Z,99807.09
2023-01-15T00:06:12.856Z,99804.91
2023-01-15T00:06:59.780Z,99807.09
2023-01-15T00:07:46.657Z,99812.44
2023-01-15T00:08:33.526Z,99796.00
2023-01-15T00:09:20.534Z,99809.59
2023-01-15T00:10:08.007Z,99792.53
2023-01-15T00:10:57.453Z,99790.84
2023-01-15T00:11:44.327Z,99796.34
2023-01-15T00:12:31.250Z,99794.16
2023-01-15T00:13:18.086Z,99799.19
2023-01-15T00:14:05.003Z,99799.72
2023-01-15T00:14:52.082Z,99786.66
2023-01-15T00:15:39.060Z,99800.06
2023-01-15T00:16:26.625Z,99790.31
2023-01-15T00:17:13.532Z,99787.84
2023-01-15T00:18:00.460Z,99784.50
2023-01-15T00:18:51.815Z,99785.81
2023-01-15T00:19:38.733Z,99787.63
2023-01-15T00:20:25.886Z,99783.97
2023-01-15T00:21:14.009Z,99792.84
2023-01-15T00:22:00.884Z,99785.28
2023-01-15T00:22:47.847Z,99788.69
2023-01-15T00:23:53.459Z,99789.31
2023-01-15T00:24:59.133Z,99785.13
2023-01-15T00:26:04.649Z,99793.88
2023-01-15T00:27:10.281Z,99783.91
2023-01-15T00:27:57.142Z,99780.72
2023-01-15T00:28:44.040Z,99777.88
2023-01-15T00:29:32.683Z,99778.22
2023-01-15T00:30:19.573Z,99777.03
2023-01-15T00:31:06.519Z,99763.94
2023-01-15T00:32:02.648Z,99776.47
2023-01-15T00:32:49.567Z,99775.47
2023-01-15T00:33:36.542Z,99786.56
2023-01-15T00:34:23.591Z,99771.81
2023-01-15T00:35:19.169Z,99783.62
2023-01-15T00:36:06.467Z,99775.06
2023-01-15T00:36:53.670Z,99781.81
2023-01-15T00:37:40.611Z,99771.87
2023-01-15T00:38:27.454Z,99779.22
2023-01-15T00:39:14.448Z,99776.56
2023-01-15T00:40:01.279Z,99776.88
2023-01-15T00:40:53.107Z,99773.56
2023-01-15T00:41:39.968Z,99777.91
2023-01-15T00:42:26.799Z,99764.66
2023-01-15T00:43:14.814Z,99769.88
2023-01-15T00:44:01.816Z,99765.03
2023-01-15T00:44:49.957Z,99766.38
2023-01-15T00:45:36.857Z,99767.91
2023-01-15T00:46:23.762Z,99768.38
2023-01-15T00:47:15.073Z,99766.84
2023-01-15T00:48:01.973Z,99764.84
2023-01-15T00:48:49.109Z,99762.84
2023-01-15T00:49:36.026Z,99762.16
2023-01-15T00:50:22.904Z,99759.66
2023-01-15T00:51:09.801Z,99748.75
2023-01-15T00:51:56.850Z,99759.66
2023-01-15T00:52:43.899Z,99758.97
2023-01-15T00:53:31.449Z,99760.34
2023-01-15T00:54:18.648Z,99753.66
2023-01-15T00:55:06.930Z,99746.06
2023-01-15T00:55:53.987Z,99757.94
2023-01-15T00:56:40.984Z,99742.34
2023-01-15T00:57:27.920Z,99754.41
2023-01-15T00:58:14.791Z,99745.88
2023-01-15T00:59:03.215Z,99740.50
2023-01-15T00:59:50.066Z,99754.28
2023-01-15T01:00:37.046Z,99750.41
2023-01-15T01:01:24.266Z,99743.19
2023-01-15T01:02:11.358Z,99748.22
2023-01-15T01:02:58.295Z,99739.97
2023-01-15T01:03:49.063Z,99748.50
2023-01-15T01:04:35.909Z,99742.34
2023-01-15T01:05:22.776Z,99736.00
2023-01-15T01:06:11.341Z,99736.66
2023-01-15T01:06:58.452Z,99735.31
2023-01-15T01:07:45.372Z,99731.63
2023-01-15T01:08:32.248Z,99745.53
2023-01-15T01:09:19.106Z,99723.75
2023-01-15T01:10:06.491Z,99726.94
2023-01-15T01:11:05.696Z,99726.09
2023-01-15T01:11:52.567Z,99719.22
2023-01-15T01:12:39.536Z,99721.53
2023-01-15T01:13:26.379Z,99726.59
2023-01-15T01:14:13.321Z,99720.22
2023-01-15T01:15:00.130Z,99716.16
2023-01-15T01:15:46.945Z,99709.81
2023-01-15T01:16:37.808Z,99711.00
2023-01-15T01:17:24.811Z,99713.38
2023-01-15T01:18:11.661Z,99713.00
2023-01-15T01:19:00.216Z,99719.37
2023-01-15T01:19:47.065Z,99714.84
2023-01-15T01:20:34.462Z,99717.56
2023-01-15T01:21:21.493Z,99715.72
2023-01-15T01:22:08.356Z,99719.91
2023-01-15T01:22:56.280Z,99708.31
2023-01-15T01:23:43.213Z,99715.69
2023-01-15T01:24:30.058Z,99708.28
2023-01-15T01:25:16.967Z,99707.97
2023-01-15T01:26:03.855Z,99701.63
2023-01-15T01:26:54.096Z,99710.19
2023-01-15T01:27:41.527Z,99705.34
2023-01-15T01:28:28.453Z,99699.62
2023-01-15T01:29:20.658Z,99710.03
2023-01-15T01:30:08.571Z,99696.13
2023-01-15T01:30:55.464Z,99701.97
2023-01-15T01:31:42.803Z,99701.97
2023-01-15T01:32:29.664Z,99692.75
2023-01-15T01:33:16.627Z,99690.91
2023-01-15T01:34:03.641Z,99699.94
2023-01-15T01:34:50.524Z,99696.75
2023-01-15T01:35:37.454Z,99692.22
2023-01-15T01:36:29.804Z,99675.16
2023-01-15T01:37:16.727Z,99695.25
2023-01-15T01:38:04.232Z,99693.72
2023-01-15T01:38:51.156Z,99694.06
2023-01-15T01:39:38.071Z,99683.88
2023-01-15T01:40:25.047Z,99681.00
2023-01-15T01:41:11.999Z,99690.22
2023-01-15T01:41:58.850Z,99695.41
2023-01-15T01:42:45.921Z,99690.38
2023-01-15T01:44:01.787Z,99686.19
2023-01-15T01:44:48.614Z,99686.38
2023-01-15T01:45:35.569Z,99680.87
2023-01-15T01:46:22.941Z,99682.88
2023-01-15T01:47:15.825Z,99685.72
2023-01-15T01:48:07.418Z,99692.25
2023-01-15T01:49:00.597Z,99673.81
2023-01-15T01:49:48.095Z,99674.47
2023-01-15T01:50:35.532Z,99682.88
2023-01-15T01:51:26.056Z,99684.22
2023-01-15T01:52:16.105Z,99680.22
2023-01-15T01:53:09.267Z,99680.87
2023-01-15T01:53:57.081Z,99684.72
2023-01-15T01:54:44.805Z,99680.72
2023-01-15T01:55:34.060Z,99672.97
2023-01-15T01:56:21.127Z,99676.81
2023-01-15T01:57:09.031Z,99676.31
2023-01-15T01:57:59.125Z,99680.50
2023-01-15T01:58:48.965Z,99687.72
2023-01-15T01:59:36.334Z,99685.22
2023-01-15T02:00:23.766Z,99678.50
2023-01-15T02:01:10.713Z,99674.81
2023-01-15T02:01:57.800Z,99686.25
2023-01-15T02:02:46.578Z,99676.66
2023-01-15T02:03:37.655Z,99674.38
2023-01-15T02:04:26.162Z,99685.59
2023-01-15T02:05:39.160Z,99675.06
2023-01-15T02:06:26.725Z,99679.41
2023-01-15T02:07:13.660Z,99675.06
2023-01-15T02:08:01.306Z,99676.41
2023-01-15T02:08:48.234Z,99670.66
2023-01-15T02:09:35.161Z,99669.19
2023-01-15T02:10:22.154Z,99671.50
2023-01-15T02:11:14.571Z,99669.00
2023-01-15T02:12:25.833Z,99669.69
2023-01-15T02:13:34.520Z,99668.16
2023-01-15T02:15:09.354Z,99669.19
2023-01-15T02:16:17.004Z,99662.62
2023-01-15T02:17:34.331Z,99675.06
2023-01-15T02:18:26.724Z,99662.47
2023-01-15T02:19:46.468Z,99671.50
2023-01-15T02:20:46.835Z,99674.88
2023-01-15T02:22:05.536Z,99676.56
2023-01-15T02:23:04.864Z,99667.66
2023-01-15T02:24:07.012Z,99668.50
2023-01-15T02:25:11.908Z,99665.81
2023-01-15T02:26:10.408Z,99669.03
2023-01-15T02:27:03.049Z,99665.97
2023-01-15T02:27:53.597Z,99658.44
2023-01-15T02:28:45.654Z,99662.62
2023-01-15T02:29:47.495Z,99656.06
2023-01-15T02:30:41.333Z,99653.25
2023-01-15T02:31:34.898Z,99647.34
2023-01-15T02:32:31.040Z,99657.94
2023-01-15T02:33:27.006Z,99645.34
2023-01-15T02:34:22.387Z,99644.66
2023-01-15T02:35:35.351Z,99637.63
2023-01-15T02:36:24.438Z,99643.16
2023-01-15T02:37:15.392Z,99649.72
2023-01-15T02:38:07.099Z,99650.53
2023-01-15T02:38:56.658Z,99647.88
2023-01-15T02:39:45.423Z,99643.84
2023-01-15T02:40:33.132Z,99639.31
2023-01-15T02:41:22.636Z,99639.16
2023-01-15T02:42:10.786Z,99638.62
2023-01-15T02:42:58.067Z,99631.41
2023-01-15T02:43:51.236Z,99623.34
2023-01-15T02:44:42.046Z,99619.16
2023-01-15T02:45:34.112Z,99642.50
2023-01-15T02:46:24.733Z,99625.72
2023-01-15T02:47:11.554Z,99626.72
2023-01-15T02:48:03.923Z,99624.38
2023-01-15T02:48:53.794Z,99610.78
2023-01-15T02:49:41.569Z,99610.44
2023-01-15T02:50:33.445Z,99618.31
2023-01-15T02:51:25.337Z,99612.81
2023-01-15T02:52:35.762Z,99609.44
2023-01-15T02:53:26.639Z,99611.78
2023-01-15T02:54:15.379Z,99605.56
2023-01-15T02:55:12.911Z,99614.66
2023-01-15T02:56:03.951Z,99607.75
2023-01-15T02:56:51.630Z,99608.09
2023-01-15T02:57:39.898Z,99595.19
2023-01-15T02:58:32.482Z,99588.78
2023-01-15T02:59:24.489Z,99592.50
2023-01-15T03:00:14.394Z,99589.81
2023-01-15T03:01:06.469Z,99587.59
2023-01-15T03:01:57.805Z,99579.91
2023-01-15T03:02:50.395Z,99587.97
2023-01-15T03:03:45.413Z,99588.47
2023-01-15T03:04:34.527Z,99587.81
2023-01-15T03:05:26.952Z,99586.62
2023-01-15T03:06:22.729Z,99589.31
2023-01-15T03:07:15.604Z,99586.62
2023-01-15T03:08:03.713Z,99580.91
2023-01-15T03:08:50.924Z,99586.78
2023-01-15T03:09:38.112Z,99579.91
2023-01-15T03:10:36.910Z,99577.22
2023-01-15T03:11:23.953Z,99590.97
2023-01-15T03:12:16.598Z,99577.22
2023-01-15T03:13:03.962Z,99576.03
2023-01-15T03:13:56.725Z,99579.75
2023-01-15T03:14:53.295Z,99580.75
2023-01-15T03:15:58.810Z,99580.59
2023-01-15T03:16:53.629Z,99574.69
2023-01-15T03:17:54.915Z,99577.53
2023-01-15T03:18:49.233Z,99578.72
2023-01-15T03:19:41.772Z,99575.06
2023-01-15T03:20:29.938Z,99571.50
2023-01-15T03:21:21.751Z,99571.69
2023-01-15T03:22:20.051Z,99564.78
2023-01-15T03:23:11.098Z,99573.03
2023-01-15T03:24:01.498Z,99568.66
2023-01-15T03:24:54.620Z,99577.06
2023-01-15T03:25:47.339Z,99569.00
2023-01-15T03:26:34.464Z,99557.91
2023-01-15T03:27:22.621Z,99566.31
2023-01-15T03:28:11.492Z,99556.56
2023-01-15T03:28:59.241Z,99570.66
2023-01-15T03:29:48.640Z,99568.00
2023-01-15T03:30:35.529Z,99563.47
2023-01-15T03:31:22.462Z,99567.31
2023-01-15T03:32:09.972Z,99556.75
2023-01-15T03:32:57.165Z,99561.44
2023-01-15T03:33:44.625Z,99563.59
2023-01-15T03:34:42.184Z,99563.12
2023-01-15T03:35:49.842Z,99569.34
2023-01-15T03:36:36.673Z,99559.44
2023-01-15T03:37:25.834Z,99550.19
2023-01-15T03:38:36.353Z,99573.00
2023-01-15T03:39:23.850Z,99558.94
2023-01-15T03:40:11.551Z,99563.97
2023-01-15T03:41:02.833Z,99554.91
2023-01-15T03:42:12.969Z,99559.25
2023-01-15T03:43:24.331Z,99556.56
2023-01-15T03:44:33.291Z,99552.91
2023-01-15T03:45:23.181Z,99559.94
2023-01-15T03:46:37.074Z,99558.25
2023-01-15T03:47:23.954Z,99554.25
2023-01-15T03:48:32.752Z,99554.91
2023-01-15T03:49:27.396Z,99555.72
2023-01-15T03:50:33.558Z,99551.87
2023-01-15T03:51:24.194Z,99551.87
2023-01-15T03:52:10.869Z,99544.16
2023-01-15T03:53:15.868Z,99541.63
2023-01-15T03:54:03.906Z,99548.69
2023-01-15T03:54:53.747Z,99549.50
2023-01-15T03:55:49.268Z,99553.03
2023-01-15T03:56:45.472Z,99548.19
2023-01-15T03:57:59.171Z,99537.59
2023-01-15T03:58:50.042Z,99539.97
2023-01-15T03:59:40.133Z,99536.25
2023-01-15T04:00:30.858Z,99530.88
2023-01-15T04:01:20.957Z,99531.41
2023-01-15T04:02:10.249Z,99527.72
2023-01-15T04:02:58.724Z,99535.44
2023-01-15T04:03:46.548Z,99529.56
2023-01-15T04:04:34.080Z,99535.94
2023-01-15T04:05:21.804Z,99524.84
2023-01-15T04:06:09.766Z,99541.63
2023-01-15T04:06:57.315Z,99534.25
2023-01-15T04:07:44.550Z,99529.72
2023-01-15T04:08:38.850Z,99538.47
2023-01-15T04:09:25.748Z,99527.38
2023-01-15T04:10:12.604Z,99528.72
2023-01-15T04:11:01.535Z,99535.44
2023-01-15T04:11:48.441Z,99535.25
2023-01-15T04:12:35.419Z,99534.09
2023-01-15T04:13:22.429Z,99532.91
2023-01-15T04:14:15.847Z,99532.22
2023-01-15T04:15:02.706Z,99526.34
2023-01-15T04:15:50.312Z,99519.66
2023-01-15T04:16:37.251Z,99524.84
2023-01-15T04:17:24.138Z,99522.16
2023-01-15T04:18:11.044Z,99535.59
2023-01-15T04:18:58.326Z,99535.59
2023-01-15T04:19:45.204Z,99520.97
2023-01-15T04:20:32.010Z,99524.84
2023-01-15T04:21:18.869Z,99526.53
2023-01-15T04:22:05.692Z,99526.69
2023-01-15T04:22:52.572Z,99528.41
2023-01-15T04:23:39.440Z,99522.53
2023-01-15T04:24:26.521Z,99515.97
2023-01-15T04:25:13.413Z,99524.00
2023-01-15T04:26:00.247Z,99523.84
2023-01-15T04:26:47.108Z,99524.38
2023-01-15T04:27:33.988Z,99523.69
2023-01-15T04:28:21.050Z,99524.69
2023-01-15T04:29:08.084Z,99519.16
2023-01-15T04:29:54.906Z,99515.28
2023-01-15T04:30:43.764Z,99522.84
2023-01-15T04:31:33.548Z,99521.19
2023-01-15T04:32:20.378Z,99515.81
2023-01-15T04:33:07.199Z,99513.13
2023-01-15T04:33:54.171Z,99522.69
2023-01-15T04:34:41.114Z,99510.28
2023-01-15T04:35:28.075Z,99510.59
2023-01-15T04:36:14.883Z,99516.47
2023-01-15T04:37:01.738Z,99512.97
2023-01-15T04:37:48.758Z,99508.78
2023-01-15T04:38:38.206Z,99511.28
2023-01-15T04:39:25.161Z,99516.62
2023-01-15T04:40:35.539Z,99502.72
2023-01-15T04:41:41.051Z,99510.12
2023-01-15T04:42:46.750Z,99508.09
2023-01-15T04:43:52.276Z,99505.22
2023-01-15T04:44:39.809Z,99501.72
2023-01-15T04:45:26.673Z,99503.22
2023-01-15T04:46:13.790Z,99498.37
2023-01-15T04:47:00.993Z,99511.63
2023-01-15T04:47:47.847Z,99501.72
2023-01-15T04:48:34.721Z,99502.91
2023-01-15T04:49:21.602Z,99502.22
2023-01-15T04:50:09.244Z,99495.16
2023-01-15T04:50:56.128Z,99498.53
2023-01-15T04:51:43.501Z,99498.72
2023-01-15T04:52:30.443Z,99491.19
2023-01-15T04:53:17.754Z,99498.19
2023-01-15T04:54:05.813Z,99489.66
2023-01-15T04:54:55.241Z,99490.16
2023-01-15T04:55:42.065Z,99492.34
2023-01-15T04:56:28.864Z,99502.91
2023-01-15T04:57:15.735Z,99486.97
2023-01-15T04:58:02.611Z,99493.50
2023-01-15T04:58:49.443Z,99498.87
2023-01-15T04:59:36.356Z,99501.72
2023-01-15T05:00:23.474Z,99501.06
2023-01-15T05:01:15.570Z,99491.34
2023-01-15T05:02:05.695Z,99496.50
2023-01-15T05:02:53.373Z,99495.69
2023-01-15T05:03:40.515Z,99489.66
2023-01-15T05:04:27.376Z,99497.19
2023-01-15T05:05:14.230Z,99494.84
2023-01-15T05:06:04.543Z,99501.88
2023-01-15T05:06:51.551Z,99487.81
2023-01-15T05:07:38.361Z,99498.87
2023-01-15T05:08:25.202Z,99494.34
2023-01-15T05:09:12.063Z,99495.00
2023-01-15T05:09:58.881Z,99494.69
2023-01-15T05:10:45.725Z,99489.66
2023-01-15T05:11:35.983Z,99501.56
2023-01-15T05:12:23.211Z,99492.69
2023-01-15T05:13:10.078Z,99492.84
2023-01-15T05:13:57.071Z,99493.19
2023-01-15T05:14:43.923Z,99486.12
2023-01-15T05:15:30.777Z,99494.84
2023-01-15T05:16:20.185Z,99494.84
2023-01-15T05:17:07.053Z,99497.22
2023-01-15T05:17:53.911Z,99495.38
2023-01-15T05:18:42.161Z,99501.06
2023-01-15T05:19:29.053Z,99498.87
2023-01-15T05:20:16.041Z,99494.69
2023-01-15T05:21:02.913Z,99495.88
2023-01-15T05:21:49.751Z,99495.19
2023-01-15T05:22:36.596Z,99495.88
2023-01-15T05:23:23.481Z,99492.69
2023-01-15T05:24:14.257Z,99496.53
2023-01-15T05:25:01.193Z,99495.50
2023-01-15T05:25:48.113Z,99493.69
2023-01-15T05:26:35.909Z,99491.84
2023-01-15T05:27:22.803Z,99489.47
2023-01-15T05:29:07.434Z,99485.44
2023-01-15T05:29:54.314Z,99490.81
2023-01-15T05:30:41.313Z,99492.84
2023-01-15T05:31:29.157Z,99489.31
2023-01-15T05:32:15.958Z,99490.00
2023-01-15T05:33:02.825Z,99480.75
2023-01-15T05:33:50.554Z,99487.47
2023-01-15T05:34:37.524Z,99477.59
2023-01-15T05:35:24.343Z,99474.25
2023-01-15T05:36:15.193Z,99477.09
2023-01-15T05:37:02.062Z,99477.75
2023-01-15T05:37:48.934Z,99484.97
2023-01-15T05:38:36.499Z,99482.75
2023-01-15T05:39:23.343Z,99476.25
2023-01-15T05:40:10.865Z,99472.38
2023-01-15T05:40:57.954Z,99479.25
2023-01-15T05:41:51.001Z,99474.91
2023-01-15T05:42:37.982Z,99472.72
2023-01-15T05:43:24.984Z,99480.94
2023-01-15T05:44:12.864Z,99476.75
2023-01-15T05:44:59.754Z,99485.78
2023-01-15T05:45:46.544Z,99480.09
2023-01-15T05:46:34.706Z,99475.41
2023-01-15T05:47:21.576Z,99477.41
2023-01-15T05:48:08.426Z,99477.41
2023-01-15T05:48:55.602Z,99470.38
2023-01-15T05:49:42.581Z,99471.03
2023-01-15T05:50:29.380Z,99475.91
2023-01-15T05:51:17.058Z,99474.75
2023-01-15T05:52:04.045Z,99473.06
2023-01-15T05:52:50.951Z,99475.22
2023-01-15T05:53:37.772Z,99462.84
2023-01-15T05:54:27.285Z,99464.19
2023-01-15T05:55:14.085Z,99462.69
2023-01-15T05:56:05.204Z,99466.03
2023-01-15T05:56:52.938Z,99458.66
2023-01-15T05:57:39.773Z,99457.63
2023-01-15T05:58:26.582Z,99463.34
2023-01-15T05:59:14.187Z,99456.97
2023-01-15T06:00:01.145Z,99462.66
2023-01-15T06:00:48.034Z,99458.50
2023-01-15T06:01:35.685Z,99461.50
2023-01-15T06:02:23.043Z,99456.78
2023-01-15T06:03:09.985Z,99459.66
2023-01-15T06:04:01.081Z,99460.66
2023-01-15T06:04:47.926Z,99462.50
2023-01-15T06:05:34.786Z,99460.81
2023-01-15T06:06:21.739Z,99461.84
2023-01-15T06:07:08.580Z,99454.25
2023-01-15T06:07:55.632Z,99452.44
2023-01-15T06:08:42.663Z,99452.78
2023-01-15T06:09:29.846Z,99455.44
2023-01-15T06:10:17.682Z,99461.63
2023-01-15T06:11:04.642Z,99457.12
2023-01-15T06:11:51.729Z,99453.28
2023-01-15T06:12:38.634Z,99449.94
2023-01-15T06:13:25.517Z,99451.59
2023-01-15T06:14:12.912Z,99452.59
2023-01-15T06:14:59.743Z,99454.13
2023-01-15T06:15:46.691Z,99451.25
2023-01-15T06:16:34.055Z,99449.25
2023-01-15T06:17:20.868Z,99453.09
2023-01-15T06:18:08.154Z,99451.25
2023-01-15T06:18:55.283Z,99458.97
2023-01-15T06:19:42.145Z,99454.78
2023-01-15T06:20:28.986Z,99456.47
2023-01-15T06:21:16.109Z,99456.78
2023-01-15T06:22:03.998Z,99455.78
2023-01-15T06:22:50.870Z,99450.06
2023-01-15T06:23:38.103Z,99454.47
2023-01-15T06:24:25.011Z,99452.94
2023-01-15T06:25:11.823Z,99462.50
2023-01-15T06:26:02.615Z,99466.66
2023-01-15T06:26:49.412Z,99461.97
2023-01-15T06:27:36.262Z,99462.81
2023-01-15T06:28:23.094Z,99459.13
2023-01-15T06:29:09.953Z,99461.16
2023-01-15T06:29:59.171Z,99458.50
2023-01-15T06:30:46.052Z,99462.50
2023-01-15T06:31:33.073Z,99456.47
2023-01-15T06:32:20.092Z,99462.81
2023-01-15T06:33:07.924Z,99455.62
2023-01-15T06:33:55.259Z,99462.81
2023-01-15T06:34:43.932Z,99465.31
2023-01-15T06:35:30.938Z,99466.16
2023-01-15T06:36:23.987Z,99475.72
2023-01-15T06:37:11.114Z,99471.91
2023-01-15T06:37:58.066Z,99466.19
2023-01-15T06:38:45.252Z,99465.38
2023-01-15T06:39:32.065Z,99460.66
2023-01-15T06:40:19.085Z,99458.81
2023-01-15T06:41:30.657Z,99462.16
2023-01-15T06:42:36.283Z,99462.31
2023-01-15T06:43:41.955Z,99463.34
2023-01-15T06:44:47.516Z,99458.13
2023-01-15T06:45:59.814Z,99458.97
2023-01-15T06:47:07.524Z,99460.50
2023-01-15T06:47:54.351Z,99460.16
2023-01-15T06:48:41.299Z,99457.63
2023-01-15T06:49:28.157Z,99459.47
2023-01-15T06:50:16.011Z,99449.09
2023-01-15T06:51:02.965Z,99458.97
2023-01-15T06:51:49.813Z,99459.81
2023-01-15T06:52:36.696Z,99461.63
2023-01-15T06:53:23.686Z,99454.13
2023-01-15T06:54:10.561Z,99454.13
2023-01-15T06:54:57.493Z,99451.75
2023-01-15T06:55:44.325Z,99449.59
2023-01-15T06:56:31.208Z,99453.09
2023-01-15T06:57:19.243Z,99451.09
2023-01-15T06:58:06.160Z,99454.13
2023-01-15T06:58:53.046Z,99452.59
2023-01-15T06:59:39.881Z,99445.72
2023-01-15T07:00:26.777Z,99453.94
2023-01-15T07:01:15.401Z,99446.41
2023-01-15T07:02:02.505Z,99442.38
2023-01-15T07:02:50.773Z,99447.22
2023-01-15T07:03:37.738Z,99437.31
2023-01-15T07:04:24.712Z,99438.81
2023-01-15T07:05:11.554Z,99440.34
2023-01-15T07:05:58.395Z,99430.75
2023-01-15T07:06:45.265Z,99439.81
2023-01-15T07:07:32.145Z,99432.75
2023-01-15T07:08:19.084Z,99444.31
2023-01-15T07:09:05.988Z,99442.16
2023-01-15T07:09:52.896Z,99440.66
2023-01-15T07:10:40.389Z,99441.47
2023-01-15T07:11:27.273Z,99440.47
2023-01-15T07:12:14.293Z,99432.94
2023-01-15T07:13:01.395Z,99438.59
2023-01-15T07:13:49.344Z,99434.91
2023-01-15T07:14:36.999Z,99429.22
2023-01-15T07:15:23.856Z,99428.38
2023-01-15T07:16:31.023Z,99428.72
2023-01-15T07:17:18.002Z,99436.13
2023-01-15T07:18:05.585Z,99437.09
2023-01-15T07:18:53.199Z,99436.63
2023-01-15T07:19:40.017Z,99430.41
2023-01-15T07:20:26.921Z,99437.94
2023-01-15T07:21:13.723Z,99432.06
2023-01-15T07:22:00.601Z,99436.09
2023-01-15T07:22:49.691Z,99433.41
2023-01-15T07:23:36.580Z,99428.06
2023-01-15T07:24:23.601Z,99426.88
2023-01-15T07:25:10.588Z,99424.03
2023-01-15T07:25:57.506Z,99429.72
2023-01-15T07:26:45.917Z,99422.84
2023-01-15T07:27:33.286Z,99422.16
2023-01-15T07:28:24.492Z,99425.00
2023-01-15T07:29:11.778Z,99414.63
2023-01-15T07:29:58.647Z,99426.47
2023-01-15T07:30:45.495Z,99420.44
2023-01-15T07:31:32.738Z,99420.97
2023-01-15T07:32:19.794Z,99421.50
2023-01-15T07:33:06.632Z,99408.91
2023-01-15T07:33:53.669Z,99416.16
2023-01-15T07:34:40.569Z,99415.16
2023-01-15T07:35:27.433Z,99417.66
2023-01-15T07:36:14.397Z,99411.31
2023-01-15T07:37:01.300Z,99407.28
2023-01-15T07:37:52.707Z,99410.12
2023-01-15T07:38:39.556Z,99409.78
2023-01-15T07:39:26.472Z,99406.34
2023-01-15T07:40:13.376Z,99412.91
2023-01-15T07:41:19.272Z,99411.06
2023-01-15T07:42:24.901Z,99412.59
2023-01-15T07:43:30.456Z,99407.91
2023-01-15T07:44:35.985Z,99405.69
2023-01-15T07:45:41.733Z,99408.91
2023-01-15T07:46:47.925Z,99405.38
2023-01-15T07:47:53.235Z,99404.34
2023-01-15T07:48:58.630Z,99405.87
2023-01-15T07:49:45.615Z,99408.22
2023-01-15T07:50:32.494Z,99405.50
2023-01-15T07:51:19.613Z,99410.22
2023-01-15T07:52:06.478Z,99409.38
2023-01-15T07:52:53.821Z,99408.72
2023-01-15T07:53:41.555Z,99406.69
2023-01-15T07:54:29.449Z,99407.53
2023-01-15T07:55:16.448Z,99412.09
2023-01-15T07:56:03.341Z,99404.03
2023-01-15T07:56:51.223Z,99402.47
2023-01-15T07:57:38.145Z,99409.72
2023-01-15T07:58:25.058Z,99410.38
2023-01-15T07:59:11.968Z,99408.88
2023-01-15T07:59:58.945Z,99416.56
2023-01-15T08:00:45.863Z,99413.56
2023-01-15T08:01:32.825Z,99405.84
2023-01-15T08:02:21.685Z,99411.53
2023-01-15T08:03:09.502Z,99418.25
2023-01-15T08:03:56.367Z,99413.53
2023-01-15T08:04:43.429Z,99414.72
2023-01-15T08:05:30.290Z,99406.66
2023-01-15T08:06:17.135Z,99410.47
2023-01-15T08:07:04.882Z,99412.34
2023-01-15T08:07:51.853Z,99405.34
2023-01-15T08:08:38.826Z,99410.66
2023-01-15T08:09:26.154Z,99406.44
2023-01-15T08:10:14.136Z,99412.16
2023-01-15T08:11:22.454Z,99424.53
2023-01-15T08:12:29.986Z,99414.16
2023-01-15T08:13:35.863Z,99413.09
2023-01-15T08:14:41.206Z,99409.38
2023-01-15T08:15:31.292Z,99412.56
2023-01-15T08:16:18.188Z,99410.12
2023-01-15T08:17:05.141Z,99405.47
2023-01-15T08:17:52.312Z,99403.75
2023-01-15T08:18:39.340Z,99407.94
2023-01-15T08:19:27.044Z,99405.78
2023-01-15T08:20:19.549Z,99404.94
2023-01-15T08:21:06.708Z,99409.22
2023-01-15T08:21:53.564Z,99390.44
2023-01-15T08:22:41.330Z,99399.81
2023-01-15T08:23:28.273Z,99390.56
2023-01-15T08:24:15.173Z,99399.81
2023-01-15T08:25:02.159Z,99396.09
2023-01-15T08:25:48.987Z,99394.41
2023-01-15T08:26:35.873Z,99395.06
2023-01-15T08:27:22.785Z,99394.13
2023-01-15T08:28:09.657Z,99391.87
2023-01-15T08:28:56.486Z,99395.69
2023-01-15T08:29:43.474Z,99393.75
2023-01-15T08:30:30.491Z,99392.81
2023-01-15T08:31:17.310Z,99393.59
2023-01-15T08:32:04.333Z,99389.84
2023-01-15T08:32:51.516Z,99397.19
2023-01-15T08:33:38.422Z,99392.81
2023-01-15T08:34:25.336Z,99394.97
2023-01-15T08:35:13.360Z,99393.03
2023-01-15T08:36:00.245Z,99394.41
2023-01-15T08:36:47.155Z,99387.97
2023-01-15T08:37:34.371Z,99385.56
2023-01-15T08:38:21.227Z,99390.59
2023-01-15T08:39:08.050Z,99392.25
2023-01-15T08:39:54.905Z,99390.16
2023-01-15T08:40:58.908Z,99387.41
2023-01-15T08:41:45.933Z,99392.72
2023-01-15T08:42:32.858Z,99393.56
2023-01-15T08:43:19.705Z,99392.00
2023-01-15T08:44:06.915Z,99396.19
2023-01-15T08:44:53.724Z,99408.72
2023-01-15T08:45:40.663Z,99396.84
2023-01-15T08:46:27.582Z,99400.81
2023-01-15T08:47:15.394Z,99397.38
2023-01-15T08:48:02.265Z,99400.13
2023-01-15T08:48:49.497Z,99395.22
2023-01-15T08:49:36.305Z,99395.62
2023-01-15T08:50:23.201Z,99402.31
2023-01-15T08:51:11.411Z,99390.50
2023-01-15T08:51:58.421Z,99387.47
2023-01-15T08:52:45.234Z,99397.41
2023-01-15T08:53:32.174Z,99394.16
2023-01-15T08:54:21.375Z,99387.91
2023-01-15T08:55:08.712Z,99388.94
2023-01-15T08:55:55.588Z,99390.81
2023-01-15T08:56:42.421Z,99397.69
2023-01-15T08:57:29.253Z,99392.22
2023-01-15T08:58:16.216Z,99384.47
2023-01-15T08:59:06.681Z,99396.28
2023-01-15T08:59:53.506Z,99387.91
2023-01-15T09:00:40.534Z,99387.72
2023-01-15T09:01:27.568Z,99394.69
2023-01-15T09:02:15.762Z,99397.19
2023-01-15T09:03:02.734Z,99386.44
2023-01-15T09:03:49.600Z,99392.00
2023-01-15T09:04:36.749Z,99395.53
2023-01-15T09:05:23.617Z,99389.13
2023-01-15T09:06:11.463Z,99396.53
2023-01-15T09:06:58.371Z,99394.50
2023-01-15T09:07:45.266Z,99390.69
2023-01-15T09:08:32.247Z,99391.34
2023-01-15T09:09:19.247Z,99390.34
2023-01-15T09:10:06.894Z,99392.53
2023-01-15T09:11:01.129Z,99387.47
2023-01-15T09:11:47.944Z,99382.72
2023-01-15T09:12:34.874Z,99384.00
2023-01-15T09:13:21.803Z,99381.78
2023-01-15T09:14:09.308Z,99395.25
2023-01-15T09:15:17.334Z,99381.50
2023-01-15T09:16:05.866Z,99378.72
2023-01-15T09:16:52.831Z,99380.84
2023-01-15T09:17:41.115Z,99383.72
2023-01-15T09:18:28.083Z,99379.72
2023-01-15T09:19:15.034Z,99377.56
2023-01-15T09:20:03.335Z,99369.19
2023-01-15T09:20:50.264Z,99375.66
2023-01-15T09:21:37.197Z,99375.41
2023-01-15T09:22:24.099Z,99374.84
2023-01-15T09:23:11.004Z,99382.28
2023-01-15T09:23:57.814Z,99368.44
2023-01-15T09:24:44.967Z,99371.62
2023-01-15T09:25:31.824Z,99366.50
2023-01-15T09:26:29.890Z,99371.19
2023-01-15T09:27:16.793Z,99371.31
2023-01-15T09:28:03.765Z,99373.16
2023-01-15T09:28:50.626Z,99364.56
2023-01-15T09:29:37.564Z,99372.19
2023-01-15T09:30:24.453Z,99373.59
2023-01-15T09:31:11.271Z,99361.28
2023-01-15T09:31:58.166Z,99364.88
2023-01-15T09:32:45.245Z,99358.63
2023-01-15T09:33:32.092Z,99350.59
2023-01-15T09:34:19.048Z,99353.69
2023-01-15T09:35:06.352Z,99348.84
2023-01-15T09:35:53.604Z,99349.09
2023-01-15T09:36:41.396Z,99352.97
2023-01-15T09:37:28.404Z,99348.00
2023-01-15T09:38:19.912Z,99345.53
2023-01-15T09:39:06.790Z,99337.87
2023-01-15T09:39:53.692Z,99333.31
2023-01-15T09:40:56.894Z,99332.88
2023-01-15T09:42:06.890Z,99325.34
2023-01-15T09:42:59.056Z,99328.16
2023-01-15T09:44:18.566Z,99327.56
2023-01-15T09:45:19.246Z,99333.94
2023-01-15T09:46:17.948Z,99321.22