createdAt,value
2018-10-12T00:01:01.043Z,16.20
2018-10-12T00:03:29.851Z,17.17
2018-10-12T00:05:58.695Z,16.90
2018-10-12T00:08:27.519Z,15.53
2018-10-12T00:10:56.334Z,16.87
2018-10-12T00:13:25.154Z,16.10
2018-10-12T00:15:54.498Z,16.93
2018-10-12T00:18:23.590Z,17.07
2018-10-12T00:20:52.381Z,17.83
2018-10-12T00:23:21.204Z,16.63
2018-10-12T00:25:50.045Z,16.17
2018-10-12T00:28:18.884Z,15.87
2018-10-12T00:30:47.727Z,16.57
2018-10-12T00:33:16.538Z,17.13
2018-10-12T00:35:45.374Z,16.73
2018-10-12T00:38:14.207Z,16.57
2018-10-12T00:40:43.601Z,16.50
2018-10-12T00:43:12.493Z,17.33
2018-10-12T00:45:41.326Z,16.97
2018-10-12T00:48:10.178Z,16.73
2018-10-12T00:50:39.007Z,16.67
2018-10-12T00:53:07.838Z,16.23
2018-10-12T00:55:36.662Z,18.03
2018-10-12T00:58:05.469Z,16.93
2018-10-12T01:00:34.301Z,16.83
2018-10-12T01:03:03.614Z,17.47
2018-10-12T01:05:32.407Z,17.93
2018-10-12T01:08:01.223Z,17.53
2018-10-12T01:10:30.068Z,19.37
2018-10-12T01:12:58.942Z,18.73
2018-10-12T01:15:27.791Z,17.03
2018-10-12T01:17:57.008Z,17.70
2018-10-12T01:20:25.840Z,18.03
2018-10-12T01:22:54.652Z,19.37
2018-10-12T01:25:23.839Z,18.13
2018-10-12T01:27:52.647Z,16.83
2018-10-12T01:30:21.474Z,17.63
2018-10-12T01:32:55.610Z,18.03
2018-10-12T01:35:24.465Z,17.43
2018-10-12T01:37:53.272Z,16.67
2018-10-12T01:40:22.087Z,17.60
2018-10-12T01:42:50.990Z,17.23
2018-10-12T01:45:19.827Z,18.53
2018-10-12T01:47:49.189Z,17.77
2018-10-12T01:50:18.028Z,20.05
2018-10-12T01:52:46.841Z,17.83
2018-10-12T01:55:15.678Z,18.57
2018-10-12T01:57:44.503Z,17.53
2018-10-12T02:00:13.337Z,19.10
2018-10-12T02:02:42.547Z,18.87
2018-10-12T02:05:11.495Z,19.07
2018-10-12T02:07:40.292Z,18.27
2018-10-12T02:10:09.540Z,17.10
2018-10-12T02:12:38.250Z,19.30
2018-10-12T02:15:08.879Z,17.35
2018-10-12T02:17:37.723Z,19.27
2018-10-12T02:20:08.381Z,19.05
2018-10-12T02:22:37.264Z,17.97
2018-10-12T02:25:07.523Z,18.37
2018-10-12T02:27:36.333Z,17.93
2018-10-12T02:30:06.011Z,19.60
2018-10-12T02:32:35.203Z,18.70
2018-10-12T02:35:04.301Z,20.00
2018-10-12T02:37:33.175Z,18.60
2018-10-12T02:40:02.024Z,19.63
2018-10-12T02:42:30.905Z,19.43
2018-10-12T02:44:59.766Z,19.17
2018-10-12T02:47:28.611Z,19.47
2018-10-12T02:49:57.460Z,18.90
2018-10-12T02:52:26.303Z,18.43
2018-10-12T02:54:55.590Z,19.63
2018-10-12T02:57:24.413Z,20.00
2018-10-12T02:59:53.226Z,20.17
2018-10-12T03:02:22.060Z,19.57
2018-10-12T03:04:50.878Z,20.57
2018-10-12T03:07:19.710Z,19.47
2018-10-12T03:09:48.676Z,19.57
2018-10-12T03:12:17.497Z,20.43
2018-10-12T03:14:46.308Z,19.93
2018-10-12T03:17:15.612Z,20.37
2018-10-12T03:19:44.427Z,18.23
2018-10-12T03:22:14.214Z,19.47
2018-10-12T03:24:43.021Z,19.40
2018-10-12T03:27:11.830Z,20.50
2018-10-12T03:29:40.653Z,20.73
2018-10-12T03:32:09.497Z,19.27
2018-10-12T03:34:38.314Z,19.77
2018-10-12T03:37:07.216Z,19.40
2018-10-12T03:39:36.439Z,19.87
2018-10-12T03:42:05.296Z,20.00
2018-10-12T03:44:34.126Z,19.83
2018-10-12T03:47:02.993Z,20.43
2018-10-12T03:49:31.792Z,21.00
2018-10-12T03:52:01.600Z,19.60
2018-10-12T03:54:30.420Z,20.80
2018-10-12T03:56:59.280Z,21.27
2018-10-12T03:59:28.319Z,20.60
2018-10-12T04:01:57.492Z,21.50
2018-10-12T04:04:26.303Z,21.70
2018-10-12T04:06:55.179Z,22.03
2018-10-12T04:09:23.987Z,20.23
2018-10-12T04:11:52.794Z,21.73
2018-10-12T04:14:21.607Z,22.73
2018-10-12T04:16:50.444Z,21.07
2018-10-12T04:19:19.419Z,21.30
2018-10-12T04:21:48.226Z,20.07
2018-10-12T04:24:17.929Z,20.97
2018-10-12T04:26:46.739Z,22.03
2018-10-12T04:29:15.570Z,19.50
2018-10-12T04:31:44.395Z,21.80
2018-10-12T04:34:13.213Z,21.50
2018-10-12T04:36:42.044Z,22.20
2018-10-12T04:39:28.591Z,22.13
2018-10-12T04:41:57.415Z,22.87
2018-10-12T04:44:27.085Z,22.50
2018-10-12T04:46:55.907Z,22.23
2018-10-12T04:49:24.726Z,22.57
2018-10-12T04:51:56.996Z,21.90
2018-10-12T04:54:26.218Z,22.50
2018-10-12T04:56:55.041Z,21.93
2018-10-12T04:59:24.299Z,23.83
2018-10-12T05:01:53.112Z,22.13
2018-10-12T05:04:21.990Z,22.20
2018-10-12T05:06:50.887Z,23.90
2018-10-12T05:09:19.768Z,21.90
2018-10-12T05:11:49.432Z,23.80
2018-10-12T05:14:18.231Z,23.40
2018-10-12T05:16:47.104Z,23.57
2018-10-12T05:19:15.938Z,21.20
2018-10-12T05:21:44.937Z,22.57
2018-10-12T05:24:13.746Z,23.57
2018-10-12T05:26:43.187Z,27.10
2018-10-12T05:29:12.006Z,24.50
2018-10-12T05:31:40.802Z,24.90
2018-10-12T05:34:09.645Z,23.63
2018-10-12T05:36:38.540Z,23.20
2018-10-12T05:39:10.304Z,22.97
2018-10-12T05:41:39.352Z,22.10
2018-10-12T05:44:08.179Z,23.80
2018-10-12T05:46:37.005Z,22.53
2018-10-12T05:49:23.008Z,24.20
2018-10-12T05:51:51.830Z,22.30
2018-10-12T05:54:20.676Z,23.47
2018-10-12T05:56:50.071Z,26.30
2018-10-12T05:59:19.126Z,23.33
2018-10-12T06:01:47.971Z,23.20
2018-10-12T06:04:16.801Z,22.30
2018-10-12T06:06:45.637Z,25.60
2018-10-12T06:09:14.506Z,23.83
2018-10-12T06:11:43.318Z,24.43
2018-10-12T06:14:12.126Z,23.77
2018-10-12T06:16:40.982Z,21.83
2018-10-12T06:19:10.115Z,24.47
2018-10-12T06:21:38.956Z,23.40
2018-10-12T06:24:07.755Z,21.87
2018-10-12T06:26:36.594Z,22.77
2018-10-12T06:29:05.805Z,22.07
2018-10-12T06:31:34.594Z,23.30
2018-10-12T06:34:03.447Z,24.43
2018-10-12T06:36:32.305Z,22.90
2018-10-12T06:39:01.133Z,37.13
2018-10-12T06:41:30.204Z,25.53
2018-10-12T06:43:58.999Z,23.00
2018-10-12T06:46:27.806Z,22.93
2018-10-12T06:48:56.626Z,24.33
2018-10-12T06:51:25.418Z,24.67
2018-10-12T06:53:54.250Z,23.17
2018-10-12T06:56:26.058Z,22.57
2018-10-12T06:58:54.897Z,23.73
2018-10-12T07:01:23.738Z,22.67
2018-10-12T07:03:53.322Z,23.77
2018-10-12T07:06:22.766Z,24.70
2018-10-12T07:08:51.578Z,23.60
2018-10-12T07:11:20.418Z,22.60
2018-10-12T07:13:49.761Z,24.43
2018-10-12T07:16:19.431Z,24.40
2018-10-12T07:18:48.739Z,21.83
2018-10-12T07:21:17.539Z,23.10
2018-10-12T07:23:46.343Z,21.17
2018-10-12T07:26:15.711Z,27.20
2018-10-12T07:28:44.518Z,23.23
2018-10-12T07:31:13.883Z,22.93
2018-10-12T07:33:42.730Z,23.90
2018-10-12T07:36:11.602Z,23.90
2018-10-12T07:38:40.428Z,22.77
2018-10-12T07:41:09.277Z,25.60
2018-10-12T07:43:38.114Z,22.17
2018-10-12T07:46:07.222Z,26.47
2018-10-12T07:48:36.535Z,21.70
2018-10-12T07:51:05.376Z,25.37
2018-10-12T07:53:34.358Z,23.23
2018-10-12T07:56:03.216Z,24.30
2018-10-12T07:58:32.120Z,23.73
2018-10-12T08:01:00.950Z,23.80
2018-10-12T08:03:29.799Z,22.37
2018-10-12T08:05:58.666Z,23.60
2018-10-12T08:08:27.462Z,23.73
2018-10-12T08:10:56.595Z,22.30
2018-10-12T08:13:25.844Z,22.40
2018-10-12T08:15:57.118Z,22.27
2018-10-12T08:18:26.824Z,20.77
2018-10-12T08:20:55.752Z,21.43
2018-10-12T08:23:24.576Z,21.07
2018-10-12T08:25:53.408Z,21.27
2018-10-12T08:28:22.270Z,22.07
2018-10-12T08:30:51.490Z,24.07
2018-10-12T08:33:20.718Z,23.53
2018-10-12T08:35:49.571Z,27.57
2018-10-12T08:38:18.430Z,23.70
2018-10-12T08:40:47.247Z,21.70
2018-10-12T08:43:16.088Z,19.97
2018-10-12T08:45:45.074Z,20.60
2018-10-12T08:48:13.916Z,22.67
2018-10-12T08:50:42.769Z,19.80
2018-10-12T08:53:11.989Z,22.67
2018-10-12T08:55:40.834Z,21.33
2018-10-12T08:58:09.611Z,20.70
2018-10-12T09:00:38.416Z,19.97
2018-10-12T09:03:07.484Z,20.70
2018-10-12T09:05:36.258Z,20.70
2018-10-12T09:08:05.068Z,20.27
2018-10-12T09:10:34.021Z,19.80
2018-10-12T09:13:02.715Z,18.97
2018-10-12T09:15:31.959Z,20.70
2018-10-12T09:18:00.755Z,18.53
2018-10-12T09:20:29.661Z,21.07
2018-10-12T09:22:58.432Z,20.17
2018-10-12T09:25:27.252Z,19.77
2018-10-12T09:27:56.069Z,21.47
2018-10-12T09:30:24.950Z,21.83
2018-10-12T09:32:53.721Z,24.50
2018-10-12T09:35:23.070Z,21.67
2018-10-12T09:37:52.196Z,21.90
2018-10-12T09:40:21.087Z,20.10
2018-10-12T09:42:49.884Z,18.63
2018-10-12T09:45:18.766Z,20.27
2018-10-12T09:47:47.571Z,20.27
2018-10-12T09:50:16.429Z,20.15
2018-10-12T09:52:45.198Z,19.17
2018-10-12T09:55:14.046Z,20.87
2018-10-12T09:57:42.846Z,19.30
2018-10-12T10:00:17.492Z,21.00
2018-10-12T10:02:51.771Z,19.80
2018-10-12T10:05:20.611Z,19.80
2018-10-12T10:07:49.525Z,20.00
2018-10-12T10:10:18.287Z,19.40
2018-10-12T10:12:47.095Z,20.57
2018-10-12T10:15:15.912Z,18.23
2018-10-12T10:17:44.731Z,20.33
2018-10-12T10:20:13.944Z,19.30
2018-10-12T10:22:42.810Z,20.20
2018-10-12T10:25:11.702Z,18.23
2018-10-12T10:27:40.495Z,19.40
2018-10-12T10:30:09.387Z,20.73
2018-10-12T10:32:38.251Z,19.33
2018-10-12T10:40:06.726Z,18.37
2018-10-12T10:42:35.588Z,20.20
2018-10-12T10:45:04.399Z,18.60
2018-10-12T10:47:34.227Z,18.67
2018-10-12T10:50:03.078Z,18.40
2018-10-12T10:52:31.933Z,19.20
2018-10-12T10:55:00.735Z,17.87
2018-10-12T10:57:29.579Z,20.23
2018-10-12T10:59:58.378Z,19.67
2018-10-12T11:02:27.549Z,18.80
2018-10-12T11:04:56.370Z,17.87
2018-10-12T11:07:25.215Z,18.63
2018-10-12T11:09:54.023Z,20.83
2018-10-12T11:12:23.366Z,20.23
2018-10-12T11:14:52.194Z,19.37
2018-10-12T11:17:21.002Z,18.37
2018-10-12T11:19:49.814Z,18.27
2018-10-12T11:22:18.654Z,18.73
2018-10-12T11:24:48.082Z,19.87
2018-10-12T11:27:16.894Z,21.30
2018-10-12T11:29:45.719Z,18.70
2018-10-12T11:32:14.552Z,22.97
2018-10-12T11:34:43.367Z,19.53
2018-10-12T11:37:12.186Z,18.70
2018-10-12T11:39:41.039Z,19.03
2018-10-12T11:42:10.335Z,19.80
2018-10-12T11:44:39.167Z,18.97
2018-10-12T11:47:08.405Z,17.60
2018-10-12T11:49:37.218Z,19.47
2018-10-12T11:52:06.095Z,18.50
2018-10-12T11:54:34.906Z,18.27
2018-10-12T11:57:03.742Z,18.90
2018-10-12T11:59:32.570Z,18.07
2018-10-12T12:02:01.451Z,16.73
2018-10-12T12:04:30.242Z,17.60
2018-10-12T12:06:59.064Z,18.30
2018-10-12T12:09:28.535Z,17.70
2018-10-12T12:11:57.350Z,17.93
2018-10-12T12:14:26.166Z,19.13
2018-10-12T12:16:54.999Z,18.07
2018-10-12T12:19:23.814Z,17.40
2018-10-12T12:21:52.688Z,17.77
2018-10-12T12:24:21.499Z,16.40
2018-10-12T12:26:50.334Z,15.93
2018-10-12T12:29:19.145Z,17.40
2018-10-12T12:31:48.243Z,17.27
2018-10-12T12:34:17.134Z,16.87
2018-10-12T12:36:45.946Z,16.37
2018-10-12T12:39:14.766Z,22.30
2018-10-12T12:41:43.671Z,17.27
2018-10-12T12:44:12.718Z,16.13
2018-10-12T12:46:41.539Z,14.67
2018-10-12T12:49:10.680Z,16.63
2018-10-12T12:51:39.179Z,16.63
2018-10-12T12:54:08.913Z,15.87
2018-10-12T12:56:37.739Z,16.60
2018-10-12T12:59:06.558Z,15.80
2018-10-12T13:01:42.167Z,13.80
2018-10-12T13:04:10.975Z,14.90
2018-10-12T13:06:39.834Z,16.67
2018-10-12T13:09:09.618Z,16.47
2018-10-12T13:11:38.695Z,17.07
2018-10-12T13:14:07.554Z,18.07
2018-10-12T13:16:36.675Z,16.43
2018-10-12T13:19:05.508Z,15.93
2018-10-12T13:21:34.350Z,17.37
2018-10-12T13:24:03.162Z,17.57
2018-10-12T13:26:31.994Z,17.77
2018-10-12T13:29:00.823Z,18.10
2018-10-12T13:31:29.630Z,15.80
2018-10-12T13:33:58.422Z,17.47
2018-10-12T13:36:27.250Z,16.47
2018-10-12T13:38:59.246Z,16.03
2018-10-12T13:41:28.079Z,15.87
2018-10-12T13:43:57.012Z,14.87
2018-10-12T13:46:26.484Z,16.70
2018-10-12T13:48:55.242Z,15.00
2018-10-12T13:51:24.057Z,16.20
2018-10-12T13:53:52.878Z,16.33
2018-10-12T13:56:21.730Z,16.23
2018-10-12T13:58:50.553Z,17.23
2018-10-12T14:01:19.734Z,19.40
2018-10-12T14:03:48.555Z,17.03
2018-10-12T14:06:17.394Z,16.30
2018-10-12T14:08:46.214Z,16.47
2018-10-12T14:11:15.088Z,16.90
2018-10-12T14:13:43.902Z,16.57
2018-10-12T14:16:12.950Z,15.43
2018-10-12T14:18:41.957Z,16.60
2018-10-12T14:21:10.634Z,15.23
2018-10-12T14:23:39.999Z,18.87
2018-10-12T14:26:08.823Z,15.97
2018-10-12T14:28:37.662Z,16.67
2018-10-12T14:31:06.611Z,16.20
2018-10-12T14:33:35.446Z,17.27
2018-10-12T14:36:04.386Z,15.77
2018-10-12T14:38:33.287Z,15.23
2018-10-12T14:41:02.147Z,15.03
2018-10-12T14:43:30.950Z,16.30
2018-10-12T14:46:00.343Z,15.60
2018-10-12T14:48:29.558Z,17.13
2018-10-12T14:50:58.410Z,15.00
2018-10-12T14:53:27.339Z,16.73
2018-10-12T14:55:56.098Z,18.30
2018-10-12T14:58:24.929Z,17.77
2018-10-12T15:00:53.762Z,16.57
2018-10-12T15:03:22.651Z,16.07
2018-10-12T15:05:51.490Z,16.13
2018-10-12T15:08:20.639Z,15.87
2018-10-12T15:10:49.501Z,16.73
2018-10-12T15:13:18.319Z,15.90
2018-10-12T15:15:47.212Z,18.30
2018-10-12T15:18:22.687Z,16.33
2018-10-12T15:20:51.558Z,14.67
2018-10-12T15:23:20.310Z,15.77
2018-10-12T15:25:49.281Z,15.93
2018-10-12T15:28:18.436Z,15.80
2018-10-12T15:30:47.271Z,15.47
2018-10-12T15:33:16.063Z,18.37
2018-10-12T15:35:44.898Z,18.77
2018-10-12T15:38:13.702Z,19.37
2018-10-12T15:40:42.871Z,18.33
2018-10-12T15:43:11.763Z,18.83
2018-10-12T15:45:40.523Z,15.47
2018-10-12T15:48:09.346Z,15.07
2018-10-12T15:50:39.056Z,17.67
2018-10-12T15:53:07.931Z,15.63
2018-10-12T15:55:36.763Z,16.67
2018-10-12T15:58:05.569Z,16.90
2018-10-12T16:00:34.376Z,17.40
2018-10-12T16:03:09.550Z,17.67
2018-10-12T16:05:38.344Z,17.93
2018-10-12T16:08:07.162Z,19.27
2018-10-12T16:10:37.250Z,19.27
2018-10-12T16:13:06.093Z,20.40
2018-10-12T16:15:34.930Z,24.70
2018-10-12T16:18:03.744Z,23.43
2018-10-12T16:20:32.554Z,19.00
2018-10-12T16:23:01.363Z,19.43
2018-10-12T16:26:13.637Z,18.30
2018-10-12T16:28:42.456Z,17.47
2018-10-12T16:31:11.306Z,17.57
2018-10-12T16:33:40.098Z,18.17
2018-10-12T16:36:08.978Z,18.27
2018-10-12T16:38:37.795Z,18.60
2018-10-12T16:41:06.702Z,18.10
2018-10-12T16:43:35.821Z,17.60
2018-10-12T16:46:04.642Z,17.77
2018-10-12T16:48:33.854Z,18.60
2018-10-12T16:51:03.079Z,17.97
2018-10-12T16:53:31.873Z,19.63
2018-10-12T16:56:00.704Z,19.13
2018-10-12T16:58:29.534Z,20.87
2018-10-12T17:00:58.358Z,17.50
2018-10-12T17:03:27.180Z,18.80
2018-10-12T17:05:55.982Z,19.10
2018-10-12T17:08:24.766Z,19.73
2018-10-12T17:10:53.718Z,20.37
2018-10-12T17:13:23.003Z,19.87
2018-10-12T17:15:51.869Z,21.87
2018-10-12T17:18:20.750Z,21.13
2018-10-12T17:20:49.487Z,23.77
2018-10-12T17:23:18.332Z,25.90
2018-10-12T17:25:47.151Z,26.57
2018-10-12T17:28:15.953Z,24.27
2018-10-12T17:30:44.791Z,24.20
2018-10-12T17:33:13.715Z,26.93
2018-10-12T17:35:42.562Z,26.13
2018-10-12T17:38:17.690Z,25.43
2018-10-12T17:40:46.483Z,27.03
2018-10-12T17:43:15.295Z,27.37
2018-10-12T17:45:44.138Z,35.90
2018-10-12T17:48:12.987Z,31.50
2018-10-12T17:50:41.819Z,23.97
2018-10-12T17:53:11.058Z,26.03
2018-10-12T17:55:39.882Z,29.73
2018-10-12T17:58:08.695Z,23.67
2018-10-12T18:00:37.605Z,23.10
2018-10-12T18:03:06.360Z,23.83
2018-10-12T18:05:35.206Z,28.57
2018-10-12T18:08:04.036Z,32.43
2018-10-12T18:10:32.871Z,30.03
2018-10-12T18:13:01.720Z,30.13
2018-10-12T18:15:30.687Z,30.77
2018-10-12T18:17:59.516Z,30.00
2018-10-12T18:20:28.338Z,33.93
2018-10-12T18:22:57.154Z,29.23
2018-10-12T18:25:25.979Z,30.10
2018-10-12T18:27:54.786Z,32.33
2018-10-12T18:30:23.613Z,30.53
2018-10-12T18:32:52.416Z,36.13
2018-10-12T18:35:21.274Z,32.55
2018-10-12T18:37:50.194Z,32.93
2018-10-12T18:40:18.998Z,32.90
2018-10-12T18:42:47.937Z,34.17
2018-10-12T18:45:16.786Z,32.50
2018-10-12T18:47:45.633Z,36.67
2018-10-12T18:50:14.403Z,33.93
2018-10-12T18:52:43.255Z,33.77
2018-10-12T18:55:12.644Z,32.33
2018-10-12T18:57:41.494Z,35.07
2018-10-12T19:00:10.694Z,34.33
2018-10-12T19:02:39.438Z,33.67
2018-10-12T19:05:09.231Z,33.45
2018-10-12T19:07:38.039Z,34.53
2018-10-12T19:15:05.128Z,33.23
2018-10-12T19:17:33.942Z,34.73
2018-10-12T19:20:02.748Z,31.73
2018-10-12T19:22:31.692Z,33.47
2018-10-12T19:25:00.491Z,34.57
2018-10-12T19:27:29.307Z,33.33
2018-10-12T19:29:58.126Z,33.20
2018-10-12T19:32:26.931Z,31.63
2018-10-12T19:34:55.747Z,32.80
2018-10-12T19:37:24.579Z,29.93
2018-10-12T19:39:53.395Z,31.50
2018-10-12T19:42:22.218Z,31.07
2018-10-12T19:44:51.167Z,29.83
2018-10-12T19:47:20.765Z,31.33
2018-10-12T19:49:49.663Z,30.70
2018-10-12T19:52:18.502Z,30.43
2018-10-12T19:54:47.307Z,32.50
2018-10-12T19:57:16.640Z,28.87
2018-10-12T19:59:45.473Z,28.73
2018-10-12T20:02:14.282Z,28.90
2018-10-12T20:04:43.104Z,29.50
2018-10-12T20:07:12.089Z,28.37
2018-10-12T20:09:40.919Z,28.20
2018-10-12T20:12:09.761Z,30.20
2018-10-12T20:14:38.575Z,29.97
2018-10-12T20:17:07.404Z,30.77
2018-10-12T20:19:36.250Z,31.10
2018-10-12T20:22:08.132Z,31.10
2018-10-12T20:24:37.038Z,30.87
2018-10-12T20:27:05.937Z,30.43
2018-10-12T20:29:35.083Z,31.90
2018-10-12T20:32:03.902Z,30.07
2018-10-12T20:34:32.743Z,31.17
2018-10-12T20:37:01.551Z,31.20
2018-10-12T20:39:30.350Z,30.70
2018-10-12T20:41:59.186Z,34.27
2018-10-12T20:44:28.047Z,30.30
2018-10-12T20:46:56.926Z,31.20
2018-10-12T20:49:25.774Z,29.53
2018-10-12T20:51:54.702Z,29.83
2018-10-12T20:54:23.566Z,30.57
2018-10-12T20:56:52.423Z,31.10
2018-10-12T20:59:21.754Z,31.70
2018-10-12T21:01:50.686Z,31.27
2018-10-12T21:04:19.484Z,30.23
2018-10-12T21:06:48.314Z,29.37
2018-10-12T21:09:17.196Z,30.33
2018-10-12T21:11:46.030Z,29.03
2018-10-12T21:14:15.602Z,31.10
2018-10-12T21:16:44.462Z,32.13
2018-10-12T21:19:13.279Z,30.57
2018-10-12T21:21:42.192Z,31.63
2018-10-12T21:24:11.291Z,31.87
2018-10-12T21:26:40.103Z,32.20
2018-10-12T21:29:09.035Z,32.23
2018-10-12T21:31:37.863Z,29.73
2018-10-12T21:34:06.689Z,31.63
2018-10-12T21:36:35.788Z,30.93
2018-10-12T21:39:05.589Z,31.27
2018-10-12T21:41:34.557Z,32.33
2018-10-12T21:44:03.380Z,32.87
2018-10-12T21:46:32.314Z,32.30
2018-10-12T21:49:01.069Z,32.17
2018-10-12T21:51:29.937Z,31.33
2018-10-12T21:53:58.759Z,32.70
2018-10-12T21:56:27.574Z,32.37
2018-10-12T21:58:56.507Z,33.57
2018-10-12T22:01:25.699Z,32.57
2018-10-12T22:03:54.539Z,33.30
2018-10-12T22:06:23.358Z,33.73
2018-10-12T22:08:53.308Z,34.13
2018-10-12T22:11:22.136Z,35.20
2018-10-12T22:13:51.039Z,34.30
2018-10-12T22:16:19.758Z,33.70
2018-10-12T22:18:48.595Z,34.50
2018-10-12T22:21:17.643Z,32.77
2018-10-12T22:23:46.476Z,32.07
2018-10-12T22:26:15.316Z,31.03
2018-10-12T22:28:44.145Z,32.40
2018-10-12T22:31:12.978Z,32.37
2018-10-12T22:33:41.783Z,32.03
2018-10-12T22:36:10.702Z,32.13
2018-10-12T22:38:39.506Z,32.30
2018-10-12T22:41:08.311Z,31.20
2018-10-12T22:43:37.231Z,32.00
2018-10-12T22:46:06.159Z,29.97
2018-10-12T22:48:34.989Z,31.47
2018-10-12T22:51:03.830Z,32.37
2018-10-12T22:53:32.666Z,33.77
2018-10-12T22:56:01.498Z,31.73
2018-10-12T22:58:30.311Z,35.00
2018-10-12T23:00:59.157Z,38.40
2018-10-12T23:03:28.374Z,34.87
2018-10-12T23:05:57.666Z,33.40
2018-10-12T23:08:26.480Z,34.57
2018-10-12T23:10:55.314Z,31.60
2018-10-12T23:13:24.126Z,33.27
2018-10-12T23:15:52.970Z,32.87
2018-10-12T23:18:21.777Z,38.70
2018-10-12T23:20:50.646Z,38.13
2018-10-12T23:23:20.424Z,39.77
2018-10-12T23:25:56.134Z,35.17
2018-10-12T23:28:24.957Z,34.23
2018-10-12T23:30:53.821Z,33.03
2018-10-12T23:34:26.676Z,33.57
2018-10-12T23:36:55.486Z,32.37
2018-10-12T23:39:24.294Z,29.43
2018-10-12T23:41:53.418Z,31.97
2018-10-12T23:44:22.224Z,29.23
2018-10-12T23:46:51.040Z,32.60
2018-10-12T23:49:19.886Z,30.50
2018-10-12T23:51:48.693Z,32.90
2018-10-12T23:54:17.523Z,29.10
2018-10-12T23:56:46.360Z,30.40
2018-10-12T23:59:15.187Z,28.50
