createdAt,value
2023-02-27T00:02:25.431Z,2.10
2023-02-27T00:04:54.568Z,1.98
2023-02-27T00:07:26.139Z,2.13
2023-02-27T00:09:54.459Z,1.90
2023-02-27T00:12:24.050Z,2.30
2023-02-27T00:14:52.366Z,2.20
2023-02-27T00:17:20.963Z,2.20
2023-02-27T00:19:49.130Z,2.22
2023-02-27T00:22:17.384Z,2.28
2023-02-27T00:24:45.996Z,2.20
2023-02-27T00:27:14.197Z,1.70
2023-02-27T00:29:43.751Z,2.45
2023-02-27T00:32:12.051Z,2.22
2023-02-27T00:34:41.094Z,2.13
2023-02-27T00:37:09.319Z,2.47
2023-02-27T00:39:37.566Z,2.30
2023-02-27T00:42:05.920Z,2.17
2023-02-27T00:44:34.329Z,2.38
2023-02-27T00:47:03.992Z,1.92
2023-02-27T00:49:33.908Z,2.22
2023-02-27T00:52:02.242Z,2.20
2023-02-27T00:54:30.638Z,2.08
2023-02-27T00:56:59.132Z,2.15
2023-02-27T00:59:27.356Z,1.98
2023-02-27T01:01:55.656Z,1.98
2023-02-27T01:04:25.373Z,1.95
2023-02-27T01:06:54.811Z,2.35
2023-02-27T01:09:25.044Z,2.30
2023-02-27T01:11:53.791Z,2.15
2023-02-27T01:14:22.906Z,1.98
2023-02-27T01:16:51.414Z,2.30
2023-02-27T01:19:19.724Z,2.13
2023-02-27T01:21:49.349Z,2.28
2023-02-27T01:24:18.821Z,2.05
2023-02-27T01:26:50.136Z,1.92
2023-02-27T01:29:18.407Z,1.88
2023-02-27T01:31:47.188Z,1.80
2023-02-27T01:34:15.709Z,2.05
2023-02-27T01:36:43.999Z,2.00
2023-02-27T01:39:13.528Z,1.90
2023-02-27T01:41:41.976Z,1.85
2023-02-27T01:44:12.768Z,2.33
2023-02-27T01:46:41.436Z,2.28
2023-02-27T01:49:15.308Z,2.13
2023-02-27T01:51:47.059Z,2.00
2023-02-27T01:54:21.132Z,2.00
2023-02-27T01:56:51.085Z,1.90
2023-02-27T01:59:20.560Z,1.90
2023-02-27T02:01:52.324Z,2.00
2023-02-27T02:04:26.011Z,2.42
2023-02-27T02:06:58.185Z,2.05
2023-02-27T02:09:29.487Z,2.53
2023-02-27T02:11:59.875Z,2.60
2023-02-27T02:14:28.492Z,2.30
2023-02-27T02:17:08.346Z,2.38
2023-02-27T02:20:22.581Z,2.10
2023-02-27T02:23:24.486Z,2.35
2023-02-27T02:26:31.020Z,2.10
2023-02-27T02:29:33.963Z,2.17
2023-02-27T02:32:47.127Z,2.28
2023-02-27T02:35:57.535Z,1.95
2023-02-27T02:38:52.649Z,2.20
2023-02-27T02:41:28.995Z,2.20
2023-02-27T02:44:05.054Z,2.10
2023-02-27T02:46:38.787Z,2.08
2023-02-27T02:49:16.231Z,2.33
2023-02-27T02:51:52.404Z,2.03
2023-02-27T02:54:29.936Z,1.95
2023-02-27T02:57:03.778Z,2.15
2023-02-27T02:59:37.889Z,2.38
2023-02-27T03:02:10.115Z,2.20
2023-02-27T03:04:43.995Z,2.15
2023-02-27T03:07:18.418Z,2.28
2023-02-27T03:09:53.420Z,2.17
2023-02-27T03:12:26.360Z,2.08
2023-02-27T03:14:59.044Z,2.10
2023-02-27T03:17:34.716Z,2.28
2023-02-27T03:20:10.023Z,2.42
2023-02-27T03:22:41.150Z,1.95
2023-02-27T03:25:15.727Z,2.20
2023-02-27T03:27:52.818Z,2.30
2023-02-27T03:30:27.771Z,2.30
2023-02-27T03:33:01.491Z,2.33
2023-02-27T03:35:42.831Z,2.05
2023-02-27T03:38:18.530Z,2.27
2023-02-27T03:40:54.817Z,2.20
2023-02-27T03:43:39.139Z,2.28
2023-02-27T03:46:12.958Z,2.28
2023-02-27T03:48:44.791Z,2.50
2023-02-27T03:51:14.056Z,2.30
2023-02-27T03:53:49.198Z,1.90
2023-02-27T03:56:24.804Z,1.95
2023-02-27T03:58:53.619Z,2.33
2023-02-27T04:01:21.958Z,2.10
2023-02-27T04:03:55.537Z,2.40
2023-02-27T04:07:04.786Z,2.60
2023-02-27T04:09:51.806Z,2.40
2023-02-27T04:12:42.248Z,1.92
2023-02-27T04:15:20.407Z,2.35
2023-02-27T04:17:56.550Z,2.17
2023-02-27T04:20:40.320Z,2.15
2023-02-27T04:23:14.137Z,2.20
2023-02-27T04:25:55.182Z,2.30
2023-02-27T04:28:29.041Z,2.20
2023-02-27T04:31:03.819Z,2.05
2023-02-27T04:33:43.821Z,1.77
2023-02-27T04:36:17.720Z,2.20
2023-02-27T04:38:51.119Z,2.28
2023-02-27T04:41:23.445Z,2.50
2023-02-27T04:43:54.719Z,2.17
2023-02-27T04:46:26.591Z,2.10
2023-02-27T04:49:00.975Z,2.22
2023-02-27T04:51:34.216Z,2.50
2023-02-27T04:54:09.372Z,2.47
2023-02-27T04:56:41.908Z,1.95
2023-02-27T04:59:16.476Z,2.25
2023-02-27T05:01:49.021Z,2.50
2023-02-27T05:04:21.672Z,2.40
2023-02-27T05:06:52.533Z,2.50
2023-02-27T05:09:27.870Z,2.65
2023-02-27T05:12:01.251Z,2.40
2023-02-27T05:14:35.723Z,2.10
2023-02-27T05:17:08.637Z,2.28
2023-02-27T05:19:41.698Z,2.40
2023-02-27T05:22:22.133Z,2.60
2023-02-27T05:24:55.745Z,2.30
2023-02-27T05:27:34.502Z,2.15
2023-02-27T05:30:12.503Z,2.45
2023-02-27T05:32:44.243Z,2.28
2023-02-27T05:35:21.204Z,2.38
2023-02-27T05:37:52.682Z,2.67
2023-02-27T05:40:25.295Z,2.63
2023-02-27T05:42:59.640Z,2.30
2023-02-27T05:45:32.921Z,2.38
2023-02-27T05:48:07.238Z,2.30
2023-02-27T05:50:38.662Z,2.25
2023-02-27T05:53:12.276Z,2.53
2023-02-27T05:55:45.095Z,2.53
2023-02-27T05:58:20.272Z,2.30
2023-02-27T06:00:54.822Z,2.25
2023-02-27T06:03:23.899Z,2.28
2023-02-27T06:05:54.445Z,2.45
2023-02-27T06:08:23.340Z,2.30
2023-02-27T06:10:51.846Z,2.45
2023-02-27T06:13:20.337Z,2.53
2023-02-27T06:15:50.793Z,2.00
2023-02-27T06:18:19.451Z,2.33
2023-02-27T06:20:48.100Z,2.40
2023-02-27T06:23:16.565Z,2.33
2023-02-27T06:25:45.155Z,2.92
2023-02-27T06:28:13.591Z,2.30
2023-02-27T06:30:41.870Z,2.58
2023-02-27T06:33:12.397Z,2.40
2023-02-27T06:35:40.658Z,2.80
2023-02-27T06:38:09.098Z,2.90
2023-02-27T06:40:38.403Z,2.65
2023-02-27T06:43:06.685Z,2.67
2023-02-27T06:45:35.749Z,2.50
2023-02-27T06:48:04.241Z,2.53
2023-02-27T06:50:33.924Z,2.83
2023-02-27T06:53:02.162Z,2.80
2023-02-27T06:55:30.460Z,2.85
2023-02-27T06:57:58.634Z,2.55
2023-02-27T07:00:27.012Z,2.63
2023-02-27T07:02:55.274Z,2.40
2023-02-27T07:05:23.536Z,2.60
2023-02-27T07:07:53.119Z,2.65
2023-02-27T07:10:21.614Z,2.45
2023-02-27T07:12:50.404Z,2.83
2023-02-27T07:15:18.956Z,2.80
2023-02-27T07:17:47.227Z,3.00
2023-02-27T07:20:15.538Z,2.85
2023-02-27T07:22:43.865Z,2.80
2023-02-27T07:25:13.597Z,2.90
2023-02-27T07:27:44.371Z,2.60
2023-02-27T07:30:13.841Z,2.67
2023-02-27T07:32:42.013Z,2.65
2023-02-27T07:35:11.040Z,2.40
2023-02-27T07:37:39.302Z,2.28
2023-02-27T07:40:09.792Z,2.60
2023-02-27T07:42:39.452Z,2.70
2023-02-27T07:45:08.877Z,2.80
2023-02-27T07:47:37.501Z,2.28
2023-02-27T07:50:06.209Z,2.33
2023-02-27T07:52:34.576Z,2.50
2023-02-27T07:55:02.794Z,2.40
2023-02-27T07:57:31.159Z,2.80
2023-02-27T08:00:00.775Z,2.25
2023-02-27T08:02:29.214Z,2.63
2023-02-27T08:04:57.457Z,2.85
2023-02-27T08:07:26.195Z,2.47
2023-02-27T08:09:54.410Z,2.80
2023-02-27T08:12:22.591Z,2.65
2023-02-27T08:14:51.002Z,2.63
2023-02-27T08:17:20.623Z,2.40
2023-02-27T08:19:48.813Z,2.70
2023-02-27T08:22:17.190Z,2.60
2023-02-27T08:24:45.691Z,2.67
2023-02-27T08:27:14.641Z,2.90
2023-02-27T08:29:45.504Z,2.95
2023-02-27T08:32:13.802Z,2.97
2023-02-27T08:34:43.408Z,2.80
2023-02-27T08:37:11.672Z,2.53
2023-02-27T08:39:40.132Z,2.88
2023-02-27T08:42:09.007Z,2.67
2023-02-27T08:44:37.645Z,3.08
2023-02-27T08:47:05.981Z,3.33
2023-02-27T08:49:34.680Z,2.97
2023-02-27T08:52:05.598Z,3.03
2023-02-27T08:54:33.820Z,3.40
2023-02-27T08:57:02.011Z,2.92
2023-02-27T08:59:30.256Z,2.78
2023-02-27T09:01:59.059Z,2.85
2023-02-27T09:04:27.774Z,3.13
2023-02-27T09:06:56.017Z,3.40
2023-02-27T09:09:25.783Z,3.17
2023-02-27T09:11:54.601Z,4.00
2023-02-27T09:14:24.076Z,3.30
2023-02-27T09:16:52.307Z,3.20
2023-02-27T09:19:20.635Z,2.97
2023-02-27T09:21:48.896Z,3.92
2023-02-27T09:24:20.256Z,3.20
2023-02-27T09:26:51.380Z,3.08
2023-02-27T09:29:19.818Z,3.05
2023-02-27T09:31:48.178Z,3.05
2023-02-27T09:34:16.641Z,3.28
2023-02-27T09:36:44.787Z,3.40
2023-02-27T09:39:12.989Z,3.35
2023-02-27T09:41:53.666Z,3.60
2023-02-27T09:44:45.792Z,3.40
2023-02-27T09:47:19.294Z,3.10
2023-02-27T09:50:01.896Z,3.50
2023-02-27T09:52:32.083Z,3.50
2023-02-27T09:55:00.562Z,3.40
2023-02-27T09:57:40.227Z,3.50
2023-02-27T10:00:20.741Z,3.40
2023-02-27T10:02:56.002Z,3.38
2023-02-27T10:05:32.886Z,3.72
2023-02-27T10:08:09.182Z,3.30
2023-02-27T10:10:44.809Z,3.63
2023-02-27T10:13:37.240Z,3.65
2023-02-27T10:16:07.008Z,3.60
2023-02-27T10:18:42.328Z,3.92
2023-02-27T10:21:16.960Z,3.47
2023-02-27T10:23:53.276Z,3.53
2023-02-27T10:26:23.899Z,3.10
2023-02-27T10:28:53.686Z,3.30
2023-02-27T10:31:26.414Z,3.30
2023-02-27T10:33:56.594Z,3.55
2023-02-27T10:36:33.594Z,3.80
2023-02-27T10:39:07.224Z,3.33
2023-02-27T10:41:37.414Z,3.47
2023-02-27T10:44:07.695Z,3.28
2023-02-27T10:46:38.865Z,3.10
2023-02-27T10:49:19.238Z,2.97
2023-02-27T10:51:48.719Z,3.95
2023-02-27T10:54:23.525Z,3.50
2023-02-27T10:56:54.917Z,3.83
2023-02-27T10:59:27.197Z,3.35
2023-02-27T11:01:57.937Z,3.15
2023-02-27T11:04:31.061Z,3.00
2023-02-27T11:07:01.726Z,3.05
2023-02-27T11:09:32.528Z,2.80
2023-02-27T11:12:13.693Z,3.15
2023-02-27T11:14:52.929Z,2.60
2023-02-27T11:17:28.571Z,2.63
2023-02-27T11:19:57.651Z,2.58
2023-02-27T11:22:27.679Z,2.78
2023-02-27T11:25:19.697Z,2.70
2023-02-27T11:27:48.960Z,2.40
2023-02-27T11:30:28.084Z,2.45
2023-02-27T11:32:59.118Z,2.78
2023-02-27T11:35:31.148Z,2.55
2023-02-27T11:38:03.024Z,2.63
2023-02-27T11:40:33.879Z,2.55
2023-02-27T11:43:06.635Z,2.75
2023-02-27T11:46:28.221Z,2.25
2023-02-27T11:48:31.860Z,2.40
2023-02-27T11:51:21.482Z,2.78
2023-02-27T11:54:09.862Z,2.50
2023-02-27T11:56:41.721Z,2.63
2023-02-27T11:59:28.750Z,2.42
2023-02-27T12:02:03.863Z,2.65
2023-02-27T12:04:44.635Z,2.08
2023-02-27T12:07:19.530Z,2.10
2023-02-27T12:09:57.661Z,2.25
2023-02-27T12:12:30.401Z,2.20
2023-02-27T12:15:10.780Z,2.08
2023-02-27T12:17:44.913Z,2.38
2023-02-27T12:20:30.664Z,2.20
2023-02-27T12:22:59.107Z,2.13
2023-02-27T12:25:40.799Z,2.30
2023-02-27T12:30:49.496Z,1.90
2023-02-27T12:33:28.020Z,1.95
2023-02-27T12:36:02.092Z,2.08
2023-02-27T12:38:30.739Z,2.22
2023-02-27T12:41:12.824Z,1.55
2023-02-27T12:43:49.231Z,2.03
2023-02-27T12:46:26.196Z,2.35
2023-02-27T12:49:17.908Z,1.90
2023-02-27T12:51:58.661Z,1.70
2023-02-27T12:54:46.574Z,1.53
2023-02-27T12:57:27.452Z,1.98
2023-02-27T13:00:11.487Z,1.77
2023-02-27T13:02:53.741Z,2.03
2023-02-27T13:05:33.361Z,1.77
2023-02-27T13:08:09.628Z,1.95
2023-02-27T13:10:45.014Z,1.95
2023-02-27T13:13:21.006Z,1.92
2023-02-27T13:15:55.210Z,1.98
2023-02-27T13:18:37.122Z,2.25
2023-02-27T13:21:13.601Z,2.72
2023-02-27T13:23:58.343Z,2.83
2023-02-27T13:26:30.711Z,2.30
2023-02-27T13:29:00.926Z,2.67
2023-02-27T13:31:39.521Z,2.40
2023-02-27T13:34:18.906Z,2.35
2023-02-27T13:36:52.097Z,2.15
2023-02-27T13:39:56.073Z,1.95
2023-02-27T13:42:54.056Z,2.08
2023-02-27T13:45:49.250Z,2.08
2023-02-27T13:48:42.548Z,2.33
2023-02-27T13:51:28.046Z,2.47
2023-02-27T13:54:18.353Z,2.50
2023-02-27T13:56:49.062Z,2.78
2023-02-27T13:59:21.873Z,2.30
2023-02-27T14:01:57.313Z,2.15
2023-02-27T14:04:27.940Z,2.35
2023-02-27T14:07:01.190Z,2.17
2023-02-27T14:09:37.208Z,2.15
2023-02-27T14:12:08.306Z,2.40
2023-02-27T14:14:41.771Z,2.22
2023-02-27T14:17:12.800Z,2.08
2023-02-27T14:19:59.591Z,2.60
2023-02-27T14:22:45.071Z,2.33
2023-02-27T14:25:25.598Z,2.55
2023-02-27T14:27:57.261Z,2.70
2023-02-27T14:30:34.959Z,2.47
2023-02-27T14:33:37.755Z,2.67
2023-02-27T14:36:10.930Z,2.42
2023-02-27T14:41:19.894Z,2.47
2023-02-27T14:43:55.211Z,2.53
2023-02-27T14:46:27.197Z,3.40
2023-02-27T14:48:57.644Z,2.70
2023-02-27T14:51:27.365Z,2.92
2023-02-27T14:54:04.997Z,2.75
2023-02-27T14:56:34.957Z,2.47
2023-02-27T14:59:04.770Z,2.60
2023-02-27T15:01:38.542Z,3.08
2023-02-27T15:04:08.573Z,2.35
2023-02-27T15:06:44.862Z,3.25
2023-02-27T15:09:23.748Z,3.28
2023-02-27T15:12:04.053Z,3.25
2023-02-27T15:14:36.542Z,3.40
2023-02-27T15:17:04.931Z,3.53
2023-02-27T15:19:33.308Z,3.40
2023-02-27T15:22:05.576Z,3.35
2023-02-27T15:24:49.284Z,2.88
2023-02-27T15:27:23.095Z,3.22
2023-02-27T15:29:54.058Z,3.05
2023-02-27T15:32:28.947Z,3.40
2023-02-27T15:34:58.413Z,2.90
2023-02-27T15:37:29.845Z,2.75
2023-02-27T15:42:31.859Z,3.10
2023-02-27T15:45:00.832Z,2.90
2023-02-27T15:47:31.684Z,3.00
2023-02-27T15:50:02.801Z,2.55
2023-02-27T15:52:39.755Z,3.20
2023-02-27T15:55:15.644Z,2.83
2023-02-27T15:58:00.689Z,3.10
2023-02-27T16:00:31.020Z,2.67
2023-02-27T16:03:01.326Z,2.65
2023-02-27T16:05:34.860Z,3.55
2023-02-27T16:08:03.657Z,3.15
2023-02-27T16:10:37.782Z,2.72
2023-02-27T16:13:22.825Z,3.17
2023-02-27T16:16:01.865Z,2.58
2023-02-27T16:18:34.613Z,2.75
2023-02-27T16:21:12.789Z,2.78
2023-02-27T16:23:41.685Z,3.00
2023-02-27T16:26:32.021Z,3.00
2023-02-27T16:29:03.964Z,2.90
2023-02-27T16:31:35.614Z,2.88
2023-02-27T16:36:44.285Z,2.63
2023-02-27T16:39:13.821Z,2.97
2023-02-27T16:41:42.036Z,2.95
2023-02-27T16:44:11.970Z,2.40
2023-02-27T16:46:40.252Z,2.97
2023-02-27T16:49:20.224Z,2.78
2023-02-27T16:51:48.985Z,2.78
2023-02-27T16:54:17.604Z,2.70
2023-02-27T16:56:47.284Z,2.35
2023-02-27T16:59:29.681Z,2.97
2023-02-27T17:01:59.250Z,2.67
2023-02-27T17:04:28.984Z,2.83
2023-02-27T17:06:59.798Z,3.03
2023-02-27T17:09:28.394Z,2.73
2023-02-27T17:11:57.538Z,3.22
2023-02-27T17:14:27.205Z,3.20
2023-02-27T17:16:55.416Z,3.40
2023-02-27T17:19:23.990Z,3.63
2023-02-27T17:21:52.260Z,21.50
2023-02-27T17:24:20.485Z,26.73
2023-02-27T17:26:50.492Z,43.47
2023-02-27T17:29:19.731Z,51.35
2023-02-27T17:31:49.602Z,49.92
2023-02-27T17:34:18.105Z,36.22
2023-02-27T17:36:46.488Z,96.43
2023-02-27T17:39:15.674Z,48.25
2023-02-27T17:41:44.888Z,28.27
2023-02-27T17:44:13.891Z,30.23
2023-02-27T17:46:42.674Z,14.55
2023-02-27T17:49:12.278Z,31.48
2023-02-27T17:51:40.536Z,49.13
2023-02-27T17:54:08.736Z,34.35
2023-02-27T17:56:37.226Z,53.85
2023-02-27T17:59:05.497Z,43.70
2023-02-27T18:01:33.774Z,33.03
2023-02-27T18:04:02.105Z,27.88
2023-02-27T18:06:31.749Z,15.77
2023-02-27T18:09:00.340Z,9.82
2023-02-27T18:11:28.609Z,37.15
2023-02-27T18:13:56.906Z,18.13
2023-02-27T18:16:25.607Z,31.83
2023-02-27T18:18:53.893Z,52.42
2023-02-27T18:21:24.240Z,45.13
2023-02-27T18:23:54.690Z,48.50
2023-02-27T18:26:30.331Z,33.28
2023-02-27T18:29:03.351Z,19.77
2023-02-27T18:31:33.608Z,12.40
2023-02-27T18:34:02.206Z,30.23
2023-02-27T18:36:31.063Z,45.65
2023-02-27T18:39:00.965Z,65.07
2023-02-27T18:41:30.209Z,71.05
2023-02-27T18:43:59.467Z,51.58
2023-02-27T18:46:28.222Z,26.73
2023-02-27T18:48:56.932Z,14.30
2023-02-27T18:51:25.453Z,8.73
2023-02-27T18:53:53.649Z,7.50
2023-02-27T18:56:25.397Z,5.18
2023-02-27T18:58:54.583Z,5.57
2023-02-27T19:01:25.320Z,4.63
2023-02-27T19:03:56.511Z,4.60
2023-02-27T19:06:27.377Z,4.60
2023-02-27T19:08:58.641Z,4.40
2023-02-27T19:11:33.061Z,4.35
2023-02-27T19:14:01.826Z,4.00
2023-02-27T19:16:31.101Z,4.30
2023-02-27T19:19:01.632Z,4.25
2023-02-27T19:21:30.130Z,4.05
2023-02-27T19:23:58.905Z,3.92
2023-02-27T19:26:28.838Z,3.70
2023-02-27T19:28:57.444Z,3.60
2023-02-27T19:31:25.999Z,3.35
2023-02-27T19:33:54.221Z,3.83
2023-02-27T19:36:24.391Z,3.30
2023-02-27T19:38:53.222Z,3.80
2023-02-27T19:41:22.550Z,3.50
2023-02-27T19:43:52.680Z,3.80
2023-02-27T19:46:23.865Z,4.13
2023-02-27T19:48:52.814Z,3.38
2023-02-27T19:51:22.175Z,3.90
2023-02-27T19:53:50.675Z,3.50
2023-02-27T19:56:20.796Z,3.47
2023-02-27T19:58:49.636Z,3.50
2023-02-27T20:01:24.343Z,3.58
2023-02-27T20:03:52.996Z,3.65
2023-02-27T20:06:24.801Z,3.35
2023-02-27T20:08:55.049Z,3.28
2023-02-27T20:11:23.314Z,3.10
2023-02-27T20:13:52.696Z,3.40
2023-02-27T20:16:24.170Z,2.90
2023-02-27T20:21:22.987Z,3.10
2023-02-27T20:23:52.661Z,2.88
2023-02-27T20:26:23.932Z,3.40
2023-02-27T20:28:53.993Z,3.50
2023-02-27T20:31:25.871Z,3.45
2023-02-27T20:33:54.477Z,3.22
2023-02-27T20:36:22.689Z,3.53
2023-02-27T20:38:51.004Z,3.72
2023-02-27T20:41:21.417Z,3.28
2023-02-27T20:43:50.341Z,2.95
2023-02-27T20:46:21.114Z,3.00
2023-02-27T20:48:51.030Z,3.08
2023-02-27T20:51:21.811Z,3.10
2023-02-27T20:53:52.321Z,3.38
2023-02-27T20:56:22.443Z,3.30
2023-02-27T20:58:50.989Z,3.40
2023-02-27T21:01:20.567Z,3.40
2023-02-27T21:03:51.099Z,3.58
2023-02-27T21:06:20.379Z,3.40
2023-02-27T21:08:53.423Z,3.50
2023-02-27T21:11:24.372Z,3.40
2023-02-27T21:13:52.635Z,3.30
2023-02-27T21:16:25.482Z,2.95
2023-02-27T21:18:56.515Z,2.88
2023-02-27T21:21:27.258Z,2.15
2023-02-27T21:23:56.040Z,2.50
2023-02-27T21:26:26.018Z,2.92
2023-02-27T21:28:56.290Z,3.13
2023-02-27T21:31:26.732Z,13.80
2023-02-27T21:33:57.170Z,35.83
2023-02-27T21:36:26.783Z,49.25
2023-02-27T21:38:59.501Z,52.38
2023-02-27T21:41:29.217Z,51.13
2023-02-27T21:44:00.913Z,39.40
2023-02-27T21:49:01.175Z,21.25
2023-02-27T21:51:39.990Z,18.08
2023-02-27T21:54:10.784Z,28.58
2023-02-27T21:56:40.047Z,42.28
2023-02-27T21:59:08.577Z,41.03
2023-02-27T22:01:37.450Z,39.83
2023-02-27T22:04:07.709Z,34.05
2023-02-27T22:06:36.982Z,23.17
2023-02-27T22:09:07.951Z,15.70
2023-02-27T22:11:37.039Z,11.05
2023-02-27T22:14:07.321Z,21.10
2023-02-27T22:16:35.666Z,28.05
2023-02-27T22:19:08.079Z,30.67
2023-02-27T22:21:37.579Z,26.65
2023-02-27T22:24:06.854Z,29.77
2023-02-27T22:26:35.372Z,45.75
2023-02-27T22:29:03.692Z,40.63
2023-02-27T22:31:33.716Z,24.23
2023-02-27T22:34:06.628Z,14.82
2023-02-27T22:36:36.869Z,10.05
2023-02-27T22:39:05.916Z,7.35
2023-02-27T22:41:36.791Z,6.00
2023-02-27T22:44:05.656Z,4.53
2023-02-27T22:46:36.087Z,3.30
2023-02-27T22:49:11.300Z,3.10
2023-02-27T22:51:41.213Z,2.65
2023-02-27T22:54:11.149Z,2.78
2023-02-27T22:56:39.397Z,2.92
2023-02-27T22:59:07.890Z,2.90
2023-02-27T23:01:37.499Z,2.60
2023-02-27T23:04:09.159Z,2.13
2023-02-27T23:06:39.790Z,2.50
2023-02-27T23:09:13.103Z,3.07
2023-02-27T23:11:42.081Z,2.10
2023-02-27T23:14:10.694Z,2.40
2023-02-27T23:16:40.186Z,2.50
2023-02-27T23:19:08.587Z,2.67
2023-02-27T23:21:37.759Z,2.25
2023-02-27T23:24:07.274Z,2.50
2023-02-27T23:26:38.767Z,2.35
2023-02-27T23:31:37.029Z,2.22
2023-02-27T23:34:06.727Z,2.15
2023-02-27T23:36:35.684Z,2.20
2023-02-27T23:39:05.250Z,2.42
2023-02-27T23:41:34.367Z,2.17
2023-02-27T23:44:22.296Z,2.17
2023-02-27T23:46:50.522Z,2.25
2023-02-27T23:49:18.772Z,2.58
2023-02-27T23:51:47.222Z,2.70
2023-02-27T23:54:15.473Z,2.35
2023-02-27T23:56:43.786Z,2.20
2023-02-27T23:59:13.425Z,2.50
