createdAt,value
2019-02-20T00:01:43.712Z,21.50
2019-02-20T00:04:20.646Z,21.70
2019-02-20T00:06:58.184Z,21.70
2019-02-20T00:09:36.866Z,21.70
2019-02-20T00:12:13.890Z,21.80
2019-02-20T00:14:50.815Z,22.10
2019-02-20T00:17:27.729Z,21.60
2019-02-20T00:20:04.683Z,21.60
2019-02-20T00:22:41.603Z,21.80
2019-02-20T00:25:18.934Z,21.80
2019-02-20T00:27:55.777Z,21.90
2019-02-20T00:30:32.875Z,21.90
2019-02-20T00:33:09.748Z,21.50
2019-02-20T00:35:46.841Z,21.60
2019-02-20T00:38:23.720Z,21.70
2019-02-20T00:41:00.664Z,21.60
2019-02-20T00:43:37.968Z,21.80
2019-02-20T00:46:32.155Z,21.70
2019-02-20T00:49:33.079Z,21.80
2019-02-20T00:52:49.605Z,22.00
2019-02-20T00:55:20.702Z,22.00
2019-02-20T00:57:57.678Z,22.10
2019-02-20T01:00:34.700Z,22.20
2019-02-20T01:03:11.651Z,22.30
2019-02-20T01:05:48.721Z,22.30
2019-02-20T01:08:28.820Z,22.40
2019-02-20T01:11:05.778Z,22.20
2019-02-20T01:13:42.778Z,22.00
2019-02-20T01:16:19.776Z,22.90
2019-02-20T01:18:56.687Z,22.20
2019-02-20T01:21:33.561Z,24.40
2019-02-20T01:24:10.708Z,22.00
2019-02-20T01:26:47.709Z,22.20
2019-02-20T01:29:27.537Z,22.20
2019-02-20T01:32:04.436Z,22.40
2019-02-20T01:34:41.344Z,22.00
2019-02-20T01:39:52.906Z,22.40
2019-02-20T01:42:30.008Z,22.20
2019-02-20T01:45:07.060Z,22.20
2019-02-20T01:47:44.084Z,22.20
2019-02-20T01:50:21.092Z,21.80
2019-02-20T01:55:33.911Z,22.90
2019-02-20T01:58:10.845Z,22.20
2019-02-20T02:03:22.404Z,22.00
2019-02-20T02:05:59.345Z,22.40
2019-02-20T02:08:36.658Z,22.70
2019-02-20T02:11:14.527Z,22.20
2019-02-20T02:16:26.106Z,22.40
2019-02-20T02:19:02.921Z,22.20
2019-02-20T02:21:39.876Z,22.20
2019-02-20T02:24:18.080Z,22.20
2019-02-20T02:26:55.020Z,22.30
2019-02-20T02:29:31.858Z,22.50
2019-02-20T02:32:08.858Z,22.70
2019-02-20T02:34:45.838Z,22.70
2019-02-20T02:37:23.994Z,22.80
2019-02-20T02:40:00.959Z,22.80
2019-02-20T02:42:37.839Z,22.80
2019-02-20T02:45:15.089Z,22.70
2019-02-20T02:47:51.996Z,22.80
2019-02-20T02:50:29.012Z,23.70
2019-02-20T02:53:05.924Z,22.90
2019-02-20T02:55:43.025Z,22.80
2019-02-20T02:58:19.924Z,22.90
2019-02-20T03:00:57.081Z,22.80
2019-02-20T03:03:34.033Z,22.80
2019-02-20T03:06:10.703Z,22.90
2019-02-20T03:08:47.667Z,22.90
2019-02-20T03:11:24.730Z,22.90
2019-02-20T03:15:01.334Z,23.00
2019-02-20T03:17:40.291Z,22.70
2019-02-20T03:20:17.258Z,23.40
2019-02-20T03:22:54.517Z,23.40
2019-02-20T03:25:31.406Z,22.90
2019-02-20T03:30:42.863Z,23.20
2019-02-20T03:33:19.831Z,23.30
2019-02-20T03:38:31.647Z,23.30
2019-02-20T03:41:08.541Z,22.80
2019-02-20T03:43:45.529Z,22.40
2019-02-20T03:46:22.397Z,22.40
2019-02-20T03:48:59.325Z,23.00
2019-02-20T03:51:36.190Z,22.70
2019-02-20T03:54:14.292Z,23.30
2019-02-20T03:56:51.355Z,22.20
2019-02-20T04:02:02.741Z,22.80
2019-02-20T04:04:39.673Z,22.60
2019-02-20T04:07:16.582Z,22.80
2019-02-20T04:09:53.720Z,23.30
2019-02-20T04:12:30.692Z,22.50
2019-02-20T04:15:07.796Z,22.70
2019-02-20T04:17:44.708Z,23.10
2019-02-20T04:20:24.217Z,22.40
2019-02-20T04:23:01.097Z,22.60
2019-02-20T04:25:38.128Z,22.80
2019-02-20T04:28:14.998Z,21.60
2019-02-20T04:30:52.182Z,22.50
2019-02-20T04:33:29.104Z,23.00
2019-02-20T04:36:06.000Z,22.60
2019-02-20T04:38:42.991Z,22.60
2019-02-20T04:41:20.195Z,22.40
2019-02-20T04:43:57.095Z,22.50
2019-02-20T04:46:34.088Z,22.20
2019-02-20T04:49:11.071Z,22.50
2019-02-20T04:51:49.311Z,22.40
2019-02-20T04:54:26.283Z,22.40
2019-02-20T04:57:03.628Z,22.30
2019-02-20T04:59:40.600Z,22.20
2019-02-20T05:02:18.852Z,22.40
2019-02-20T05:04:55.815Z,22.30
2019-02-20T05:07:32.919Z,22.20
2019-02-20T05:10:10.011Z,22.10
2019-02-20T05:12:47.318Z,22.10
2019-02-20T05:15:24.257Z,22.10
2019-02-20T05:18:01.255Z,22.20
2019-02-20T05:20:38.265Z,21.80
2019-02-20T05:23:17.879Z,22.10
2019-02-20T05:25:54.839Z,22.20
2019-02-20T05:28:31.756Z,22.10
2019-02-20T05:31:08.638Z,22.00
2019-02-20T05:33:45.827Z,22.10
2019-02-20T05:36:22.815Z,22.00
2019-02-20T05:39:00.141Z,22.10
2019-02-20T05:41:37.052Z,22.10
2019-02-20T05:44:14.120Z,22.20
2019-02-20T05:46:51.016Z,22.20
2019-02-20T05:49:28.243Z,22.30
2019-02-20T05:52:05.169Z,22.40
2019-02-20T05:54:42.476Z,22.70
2019-02-20T05:57:19.409Z,22.60
2019-02-20T05:59:56.454Z,22.70
2019-02-20T06:02:33.444Z,22.40
2019-02-20T06:05:12.323Z,22.40
2019-02-20T06:07:49.214Z,22.40
2019-02-20T06:10:26.299Z,22.30
2019-02-20T06:13:03.233Z,22.30
2019-02-20T06:15:40.274Z,22.30
2019-02-20T06:18:17.236Z,22.30
2019-02-20T06:20:55.931Z,22.30
2019-02-20T06:23:32.908Z,22.30
2019-02-20T06:26:10.030Z,22.20
2019-02-20T06:28:47.136Z,22.20
2019-02-20T06:31:24.536Z,22.10
2019-02-20T06:34:01.492Z,22.20
2019-02-20T06:36:38.389Z,22.30
2019-02-20T06:39:15.292Z,22.40
2019-02-20T06:41:52.440Z,22.40
2019-02-20T06:44:29.353Z,22.40
2019-02-20T06:47:06.583Z,22.40
2019-02-20T06:49:43.500Z,22.40
2019-02-20T06:52:20.429Z,22.20
2019-02-20T06:54:57.291Z,22.20
2019-02-20T06:57:34.458Z,22.20
2019-02-20T07:00:12.193Z,22.20
2019-02-20T07:02:49.440Z,22.70
2019-02-20T07:06:13.331Z,22.10
2019-02-20T07:09:26.827Z,22.10
2019-02-20T07:12:26.196Z,22.10
2019-02-20T07:15:41.568Z,22.00
2019-02-20T07:18:44.435Z,22.10
2019-02-20T07:22:02.187Z,22.10
2019-02-20T07:25:12.554Z,22.00
2019-02-20T07:28:18.133Z,22.00
2019-02-20T07:30:55.065Z,22.00
2019-02-20T09:40:10.401Z,22.80
2019-02-20T09:42:49.474Z,22.80
2019-02-20T09:45:26.580Z,22.80
2019-02-20T09:48:03.537Z,22.80
2019-02-20T09:50:40.586Z,22.80
2019-02-20T09:53:17.563Z,22.80
2019-02-20T09:55:54.709Z,22.80
2019-02-20T09:58:32.099Z,22.80
2019-02-20T10:01:09.116Z,22.80
2019-02-20T10:03:46.236Z,23.00
2019-02-20T10:06:23.216Z,22.80
2019-02-20T10:09:00.232Z,22.80
2019-02-20T10:11:37.243Z,22.80
2019-02-20T10:14:14.244Z,22.80
2019-02-20T10:16:51.276Z,22.80
2019-02-20T10:19:28.460Z,22.80
2019-02-20T10:22:05.504Z,22.80
2019-02-20T10:24:42.454Z,22.80
2019-02-20T10:27:20.553Z,22.70
2019-02-20T10:29:57.531Z,22.70
2019-02-20T10:32:34.629Z,22.70
2019-02-20T10:35:12.099Z,22.80
2019-02-20T10:37:49.035Z,22.80
2019-02-20T10:40:25.983Z,22.80
2019-02-20T10:43:03.700Z,22.80
2019-02-20T10:45:41.349Z,22.80
2019-02-20T10:48:18.345Z,22.80
2019-02-20T10:51:01.467Z,22.80
2019-02-20T10:53:38.416Z,22.80
2019-02-20T10:56:15.326Z,23.00
2019-02-20T10:58:52.363Z,22.80
2019-02-20T11:01:29.298Z,22.80
2019-02-20T11:04:06.304Z,22.80
2019-02-20T11:06:43.316Z,22.80
2019-02-20T11:09:20.266Z,22.80
2019-02-20T11:11:57.208Z,22.80
2019-02-20T11:14:34.168Z,22.80
2019-02-20T11:17:11.241Z,22.80
2019-02-20T11:19:48.249Z,22.80
2019-02-20T11:22:25.310Z,22.80
2019-02-20T11:25:02.357Z,22.70
2019-02-20T11:27:39.628Z,22.80
2019-02-20T11:30:19.943Z,22.80
2019-02-20T11:32:58.822Z,22.80
2019-02-20T11:35:35.854Z,22.90
2019-02-20T11:38:14.190Z,22.90
2019-02-20T11:40:54.850Z,22.90
2019-02-20T11:43:31.837Z,22.90
2019-02-20T11:46:09.915Z,22.80
2019-02-20T11:48:47.008Z,22.90
2019-02-20T11:51:23.865Z,22.90
2019-02-20T11:54:01.416Z,22.90
2019-02-20T11:56:38.362Z,22.90
2019-02-20T11:59:15.275Z,22.90
2019-02-20T12:01:52.255Z,22.90
2019-02-20T12:04:30.587Z,22.90
2019-02-20T12:07:10.955Z,22.90
2019-02-20T12:09:47.875Z,22.90
2019-02-20T12:12:25.087Z,22.90
2019-02-20T12:15:02.072Z,22.90
2019-02-20T12:17:39.027Z,22.90
2019-02-20T12:20:16.260Z,22.90
2019-02-20T12:22:53.187Z,22.90
2019-02-20T12:25:30.172Z,22.90
2019-02-20T12:28:08.611Z,22.90
2019-02-20T12:30:45.682Z,22.90
2019-02-20T12:33:22.628Z,22.90
2019-02-20T12:35:59.624Z,22.90
2019-02-20T12:38:37.220Z,22.90
2019-02-20T12:41:14.202Z,22.90
2019-02-20T12:43:51.189Z,22.90
2019-02-20T12:46:28.296Z,22.90
2019-02-20T12:49:05.351Z,23.00
2019-02-20T12:51:42.606Z,22.90
2019-02-20T12:54:20.007Z,22.90
2019-02-20T12:56:57.870Z,23.00
2019-02-20T12:59:36.738Z,23.30
2019-02-20T13:02:13.623Z,23.00
2019-02-20T13:04:50.806Z,23.00
2019-02-20T13:07:27.957Z,23.00
2019-02-20T13:10:05.992Z,22.90
2019-02-20T13:12:43.511Z,23.00
2019-02-20T13:15:20.947Z,22.90
2019-02-20T13:17:57.825Z,23.00
2019-02-20T13:20:34.775Z,23.00
2019-02-20T13:23:12.067Z,23.00
2019-02-20T13:25:49.323Z,23.00
2019-02-20T13:28:26.352Z,23.00
2019-02-20T13:31:03.811Z,23.00
2019-02-20T13:33:41.010Z,23.00
2019-02-20T13:36:18.502Z,23.00
2019-02-20T13:38:56.152Z,23.00
2019-02-20T13:41:37.212Z,22.90
2019-02-20T13:44:14.493Z,23.10
2019-02-20T13:46:51.508Z,22.90
2019-02-20T13:49:29.104Z,22.90
2019-02-20T13:52:06.515Z,22.90
2019-02-20T13:54:43.708Z,22.80
2019-02-20T13:57:20.795Z,22.80
2019-02-20T13:59:57.856Z,22.80
2019-02-20T14:02:35.127Z,22.80
2019-02-20T14:05:14.472Z,22.80
2019-02-20T14:07:54.716Z,22.90
2019-02-20T14:10:31.810Z,22.90
2019-02-20T14:13:08.804Z,22.90
2019-02-20T14:15:45.730Z,22.90
2019-02-20T14:18:22.755Z,22.90
2019-02-20T14:20:59.853Z,22.90
2019-02-20T14:23:37.107Z,22.90
2019-02-20T14:26:14.372Z,23.00
2019-02-20T14:28:51.353Z,22.80
2019-02-20T14:31:30.422Z,22.90
2019-02-20T14:34:07.426Z,23.30
2019-02-20T14:36:44.402Z,22.80
2019-02-20T14:39:21.340Z,22.90
2019-02-20T14:41:58.300Z,23.00
2019-02-20T14:44:35.416Z,22.90
2019-02-20T14:47:12.357Z,22.90
2019-02-20T14:49:49.298Z,22.90
2019-02-20T14:52:26.166Z,22.90
2019-02-20T14:55:03.517Z,22.90
2019-02-20T14:57:40.490Z,22.90
2019-02-20T15:00:18.129Z,22.90
2019-02-20T15:02:56.411Z,22.90
2019-02-20T15:05:33.412Z,22.90
2019-02-20T15:08:10.318Z,22.80
2019-02-20T15:10:47.462Z,22.80
2019-02-20T15:13:24.352Z,22.80
2019-02-20T15:16:01.407Z,22.90
2019-02-20T15:18:38.449Z,22.90
2019-02-20T15:21:15.409Z,23.00
2019-02-20T15:23:52.602Z,23.10
2019-02-20T15:26:29.570Z,22.90
2019-02-20T15:29:06.489Z,22.80
2019-02-20T15:31:43.480Z,22.80
2019-02-20T15:34:20.504Z,23.00
2019-02-20T15:36:57.404Z,22.80
2019-02-20T15:39:34.305Z,22.80
2019-02-20T15:42:11.355Z,22.80
2019-02-20T15:44:48.962Z,22.80
2019-02-20T15:47:26.392Z,22.80
2019-02-20T15:50:03.299Z,23.80
2019-02-20T15:52:40.710Z,22.80
2019-02-20T15:55:17.842Z,22.80
2019-02-20T15:57:54.899Z,22.80
2019-02-20T16:00:32.776Z,22.80
2019-02-20T16:03:10.266Z,23.80
2019-02-20T16:05:47.243Z,22.80
2019-02-20T16:08:24.126Z,22.80
2019-02-20T16:11:00.899Z,22.80
2019-02-20T16:13:37.910Z,22.80
2019-02-20T16:16:16.088Z,22.80
2019-02-20T16:18:52.994Z,22.80
2019-02-20T16:21:30.233Z,22.90
2019-02-20T16:24:07.347Z,22.80
2019-02-20T16:26:44.233Z,22.80
2019-02-20T16:29:21.356Z,22.80
2019-02-20T16:31:58.236Z,22.80
2019-02-20T16:34:35.237Z,22.80
2019-02-20T16:37:12.154Z,22.80
2019-02-20T16:39:49.067Z,23.10
2019-02-20T16:42:27.656Z,22.80
2019-02-20T16:45:05.156Z,22.80
2019-02-20T16:47:42.109Z,22.80
2019-02-20T16:50:19.522Z,22.80
2019-02-20T16:52:56.544Z,22.80
2019-02-20T16:55:34.741Z,22.80
2019-02-20T16:58:11.735Z,22.80
2019-02-20T17:00:50.162Z,22.80
2019-02-20T17:03:28.374Z,22.80
2019-02-20T17:06:05.305Z,22.90
2019-02-20T17:08:42.219Z,22.90
2019-02-20T17:11:19.389Z,22.90
2019-02-20T17:13:56.425Z,22.90
2019-02-20T17:16:33.443Z,22.70
2019-02-20T17:19:10.690Z,22.60
2019-02-20T17:21:47.584Z,22.90
2019-02-20T17:24:24.511Z,23.50
2019-02-20T17:27:01.445Z,22.90
2019-02-20T17:29:39.639Z,22.90
2019-02-20T17:32:16.683Z,22.90
2019-02-20T17:34:54.814Z,22.90
2019-02-20T17:37:33.600Z,23.20
2019-02-20T17:40:11.277Z,23.20
2019-02-20T17:42:48.334Z,22.80
2019-02-20T17:45:25.296Z,23.10
2019-02-20T17:48:02.181Z,23.00
2019-02-20T17:50:39.186Z,23.10
2019-02-20T17:53:16.159Z,23.10
2019-02-20T17:58:28.540Z,23.30
2019-02-20T18:04:07.711Z,23.00
2019-02-20T18:06:44.664Z,23.00
2019-02-20T18:09:21.578Z,23.00
2019-02-20T18:11:58.364Z,23.00
2019-02-20T18:14:35.373Z,22.90
2019-02-20T18:19:46.780Z,22.70
2019-02-20T18:22:23.683Z,22.20
2019-02-20T18:25:00.626Z,22.10
2019-02-20T18:27:37.537Z,22.50
2019-02-20T18:30:14.660Z,22.50
2019-02-20T18:32:51.563Z,22.40
2019-02-20T18:35:28.547Z,22.30
2019-02-20T18:38:05.430Z,22.40
2019-02-20T18:40:42.485Z,22.30
2019-02-20T18:43:19.496Z,22.30
2019-02-20T18:45:56.421Z,22.20
2019-02-20T18:48:33.374Z,22.10
2019-02-20T18:51:10.304Z,22.10
2019-02-20T18:53:47.281Z,22.10
2019-02-20T18:56:24.248Z,22.10
2019-02-20T18:59:01.140Z,21.80
2019-02-20T19:01:38.163Z,21.90
2019-02-20T19:04:15.057Z,22.10
2019-02-20T19:06:52.616Z,21.90
2019-02-20T19:09:36.714Z,22.00
2019-02-20T19:12:42.890Z,22.00
2019-02-20T19:15:59.106Z,22.00
2019-02-20T19:19:15.742Z,21.90
2019-02-20T19:22:13.993Z,21.90
2019-02-20T19:25:29.714Z,21.90
2019-02-20T19:28:32.436Z,21.90
2019-02-20T19:31:56.308Z,21.90
2019-02-20T19:37:41.856Z,22.00
2019-02-20T19:41:05.661Z,22.10
2019-02-20T19:44:01.254Z,21.90
2019-02-20T19:47:28.111Z,21.90
2019-02-20T19:50:34.672Z,21.90
2019-02-20T19:53:39.434Z,21.90
2019-02-20T19:56:37.974Z,21.90
2019-02-20T19:59:49.854Z,21.90
2019-02-20T20:03:14.327Z,22.00
2019-02-20T20:06:35.393Z,22.00
2019-02-20T20:09:51.641Z,22.20
2019-02-20T20:13:16.644Z,22.20
2019-02-20T20:16:52.098Z,22.00
2019-02-20T20:20:08.047Z,22.30
2019-02-20T20:22:57.484Z,22.30
2019-02-20T20:25:50.000Z,22.30
2019-02-20T20:29:09.009Z,22.30
2019-02-20T20:32:13.654Z,22.20
2019-02-20T20:35:27.438Z,22.20
2019-02-20T20:38:15.486Z,22.30
2019-02-20T20:41:26.376Z,22.40
2019-02-20T20:44:31.944Z,22.40
2019-02-20T20:47:42.072Z,22.20
2019-02-20T20:50:58.188Z,22.10
2019-02-20T20:54:08.319Z,22.30
2019-02-20T20:59:57.937Z,22.00
2019-02-20T21:02:57.526Z,22.50
2019-02-20T21:06:07.743Z,22.10
2019-02-20T21:08:51.555Z,22.10
2019-02-20T21:12:24.679Z,22.10
2019-02-20T21:15:44.882Z,22.20
2019-02-20T21:18:59.667Z,22.10
2019-02-20T21:21:47.873Z,21.90
2019-02-20T21:24:43.562Z,22.00
2019-02-20T21:27:56.847Z,22.00
2019-02-20T21:31:14.736Z,21.80
2019-02-20T21:34:44.399Z,21.90
2019-02-20T21:37:49.531Z,21.80
2019-02-20T21:41:08.448Z,22.00
2019-02-20T21:44:29.783Z,21.90
2019-02-20T21:47:44.727Z,21.90
2019-02-20T21:50:49.050Z,21.90
2019-02-20T21:54:02.714Z,22.00
2019-02-20T21:56:51.343Z,22.00
2019-02-20T22:00:24.395Z,22.00
2019-02-20T22:03:23.145Z,22.00
2019-02-20T22:06:33.756Z,21.80
2019-02-20T22:09:31.635Z,22.00
2019-02-20T22:12:32.937Z,21.80
2019-02-20T22:15:43.614Z,21.90
2019-02-20T22:18:43.390Z,21.90
2019-02-20T22:24:29.243Z,22.00
2019-02-20T22:27:35.500Z,22.00
2019-02-20T22:30:46.636Z,21.90
2019-02-20T22:33:41.224Z,21.80
2019-02-20T22:36:35.499Z,21.90
2019-02-20T22:39:57.618Z,22.10
2019-02-20T22:43:19.891Z,21.80
2019-02-20T22:46:15.579Z,21.80
2019-02-20T22:49:18.648Z,21.90
2019-02-20T22:52:36.537Z,22.00
2019-02-20T22:55:59.111Z,22.00
2019-02-20T22:58:59.689Z,22.20
2019-02-20T23:01:52.065Z,22.20
2019-02-20T23:04:53.848Z,22.20
2019-02-20T23:08:05.592Z,22.20
2019-02-20T23:11:38.562Z,22.40
2019-02-20T23:15:06.229Z,22.40
2019-02-20T23:17:43.162Z,22.60
2019-02-20T23:20:20.259Z,22.50
2019-02-20T23:22:57.223Z,22.60
2019-02-20T23:25:34.227Z,22.60
2019-02-20T23:28:12.476Z,22.60
2019-02-20T23:30:49.475Z,22.80
2019-02-20T23:33:26.419Z,22.50
2019-02-20T23:36:03.445Z,22.60
2019-02-20T23:38:40.383Z,22.60
2019-02-20T23:41:17.361Z,22.70
2019-02-20T23:43:54.402Z,22.20
2019-02-20T23:46:31.345Z,22.60
2019-02-20T23:49:08.391Z,22.60
2019-02-20T23:51:45.276Z,22.70
2019-02-20T23:54:23.412Z,22.80
2019-02-20T23:57:00.318Z,22.80
2019-02-20T23:59:37.279Z,22.80
