createdAt,value
2017-11-03T00:00:16.037Z,64.41
2017-11-03T00:02:42.659Z,64.33
2017-11-03T00:05:08.590Z,64.40
2017-11-03T00:07:34.523Z,64.33
2017-11-03T00:10:00.457Z,64.42
2017-11-03T00:12:26.591Z,64.55
2017-11-03T00:14:52.521Z,64.58
2017-11-03T00:17:18.505Z,64.28
2017-11-03T00:19:44.481Z,64.49
2017-11-03T00:22:10.423Z,64.48
2017-11-03T00:24:36.344Z,64.50
2017-11-03T00:27:02.303Z,64.60
2017-11-03T00:29:28.247Z,64.65
2017-11-03T00:31:54.223Z,64.61
2017-11-03T00:34:20.252Z,64.75
2017-11-03T00:36:46.206Z,64.64
2017-11-03T00:39:12.125Z,64.81
2017-11-03T00:41:38.063Z,64.84
2017-11-03T00:44:03.987Z,64.78
2017-11-03T00:46:29.948Z,65.01
2017-11-03T00:48:55.886Z,64.84
2017-11-03T00:51:21.849Z,64.91
2017-11-03T00:53:47.818Z,65.34
2017-11-03T00:56:13.763Z,65.33
2017-11-03T00:58:39.711Z,65.05
2017-11-03T01:01:05.639Z,64.82
2017-11-03T01:03:31.563Z,65.09
2017-11-03T01:05:57.483Z,65.03
2017-11-03T01:08:23.408Z,65.39
2017-11-03T01:10:49.367Z,65.51
2017-11-03T01:13:15.360Z,65.34
2017-11-03T01:15:41.311Z,65.13
2017-11-03T01:18:07.328Z,65.16
2017-11-03T01:20:33.279Z,64.95
2017-11-03T01:22:59.416Z,65.03
2017-11-03T01:25:25.351Z,64.89
2017-11-03T01:27:51.299Z,64.85
2017-11-03T01:30:17.243Z,65.83
2017-11-03T01:32:43.183Z,65.67
2017-11-03T01:35:09.187Z,65.40
2017-11-03T01:37:35.115Z,65.27
2017-11-03T01:40:01.051Z,65.51
2017-11-03T01:42:26.984Z,65.75
2017-11-03T01:44:52.941Z,65.52
2017-11-03T01:47:18.886Z,65.18
2017-11-03T01:49:44.835Z,65.20
2017-11-03T01:52:10.772Z,65.03
2017-11-03T01:54:36.719Z,65.58
2017-11-03T01:57:02.651Z,65.68
2017-11-03T01:59:28.617Z,65.42
2017-11-03T02:01:54.555Z,65.37
2017-11-03T02:04:20.475Z,65.62
2017-11-03T02:06:46.421Z,65.70
2017-11-03T02:09:12.347Z,65.73
2017-11-03T02:11:38.276Z,65.60
2017-11-03T02:14:04.196Z,65.46
2017-11-03T02:16:30.115Z,65.76
2017-11-03T02:18:56.039Z,65.74
2017-11-03T02:21:22.267Z,66.35
2017-11-03T02:23:48.214Z,66.25
2017-11-03T02:26:14.149Z,66.49
2017-11-03T02:28:40.081Z,66.79
2017-11-03T02:31:06.007Z,67.01
2017-11-03T02:33:31.926Z,66.99
2017-11-03T02:35:57.860Z,67.24
2017-11-03T02:38:23.777Z,67.30
2017-11-03T02:40:49.715Z,67.69
2017-11-03T02:43:15.657Z,67.83
2017-11-03T02:45:41.581Z,67.76
2017-11-03T02:48:07.523Z,68.05
2017-11-03T02:50:33.519Z,68.12
2017-11-03T02:52:59.452Z,67.94
2017-11-03T02:55:25.374Z,67.78
2017-11-03T02:57:51.322Z,68.06
2017-11-03T03:00:17.247Z,67.85
2017-11-03T03:02:43.198Z,68.06
2017-11-03T03:05:09.119Z,67.58
2017-11-03T03:07:35.035Z,67.31
2017-11-03T03:10:00.966Z,67.40
2017-11-03T03:12:26.925Z,67.34
2017-11-03T03:14:52.847Z,67.17
2017-11-03T03:17:18.763Z,67.13
2017-11-03T03:19:44.691Z,66.80
2017-11-03T03:22:10.637Z,66.66
2017-11-03T03:24:36.561Z,66.69
2017-11-03T03:27:02.505Z,66.98
2017-11-03T03:29:28.430Z,66.94
2017-11-03T03:31:54.351Z,67.30
2017-11-03T03:34:20.287Z,67.15
2017-11-03T03:36:46.207Z,66.73
2017-11-03T03:39:12.150Z,67.03
2017-11-03T03:41:38.074Z,67.09
2017-11-03T03:44:03.995Z,66.92
2017-11-03T03:46:29.939Z,66.82
2017-11-03T03:48:55.875Z,67.43
2017-11-03T03:51:21.795Z,67.51
2017-11-03T03:53:47.791Z,67.77
2017-11-03T03:56:13.727Z,67.28
2017-11-03T03:58:39.659Z,67.10
2017-11-03T04:01:05.591Z,67.08
2017-11-03T04:03:31.515Z,66.95
2017-11-03T04:05:57.455Z,66.64
2017-11-03T04:08:23.387Z,66.55
2017-11-03T04:10:49.325Z,66.61
2017-11-03T04:13:15.247Z,66.48
2017-11-03T04:15:41.212Z,66.43
2017-11-03T04:18:07.133Z,66.43
2017-11-03T04:20:33.059Z,66.59
2017-11-03T04:22:58.987Z,66.22
2017-11-03T04:25:24.903Z,66.37
2017-11-03T04:27:50.824Z,66.07
2017-11-03T04:30:16.767Z,66.33
2017-11-03T04:32:42.703Z,66.50
2017-11-03T04:35:08.630Z,66.42
2017-11-03T04:37:34.571Z,66.16
2017-11-03T04:40:00.535Z,66.46
2017-11-03T04:42:26.455Z,66.46
2017-11-03T04:44:52.440Z,66.41
2017-11-03T04:47:18.399Z,66.21
2017-11-03T04:49:44.327Z,66.35
2017-11-03T04:52:10.309Z,66.57
2017-11-03T04:54:36.325Z,66.67
2017-11-03T04:57:02.339Z,66.42
2017-11-03T04:59:28.271Z,66.45
2017-11-03T05:01:54.205Z,66.77
2017-11-03T05:04:20.203Z,67.01
2017-11-03T05:06:46.147Z,67.16
2017-11-03T05:09:12.089Z,66.89
2017-11-03T05:11:38.023Z,67.07
2017-11-03T05:14:03.979Z,66.92
2017-11-03T05:16:29.907Z,66.70
2017-11-03T05:18:55.830Z,67.35
2017-11-03T05:21:21.755Z,67.28
2017-11-03T05:23:47.675Z,67.14
2017-11-03T05:26:13.636Z,67.24
2017-11-03T05:28:39.568Z,67.03
2017-11-03T05:31:05.521Z,66.99
2017-11-03T05:33:31.446Z,67.11
2017-11-03T05:35:57.380Z,67.07
2017-11-03T05:38:23.335Z,67.05
2017-11-03T05:40:49.279Z,66.99
2017-11-03T05:43:15.209Z,66.96
2017-11-03T05:45:41.131Z,67.14
2017-11-03T05:48:07.059Z,67.08
2017-11-03T05:50:32.979Z,67.10
2017-11-03T05:52:58.909Z,66.94
2017-11-03T05:55:24.889Z,66.97
2017-11-03T05:57:50.855Z,66.89
2017-11-03T06:00:16.784Z,66.77
2017-11-03T06:02:42.726Z,66.70
2017-11-03T06:05:08.666Z,66.83
2017-11-03T06:07:34.634Z,66.73
2017-11-03T06:10:00.559Z,67.43
2017-11-03T06:12:26.497Z,67.92
2017-11-03T06:14:52.456Z,67.60
2017-11-03T06:17:18.388Z,67.82
2017-11-03T06:19:44.367Z,67.39
2017-11-03T06:22:10.298Z,67.42
2017-11-03T06:24:36.237Z,67.83
2017-11-03T06:27:02.189Z,67.17
2017-11-03T06:29:28.118Z,67.37
2017-11-03T06:31:54.044Z,67.64
2017-11-03T06:34:19.981Z,67.36
2017-11-03T06:36:45.939Z,67.12
2017-11-03T06:39:11.870Z,67.27
2017-11-03T06:41:37.818Z,67.35
2017-11-03T06:44:03.756Z,67.00
2017-11-03T06:46:29.670Z,67.38
2017-11-03T06:48:55.612Z,67.14
2017-11-03T06:51:21.552Z,67.01
2017-11-03T06:53:47.492Z,67.18
2017-11-03T06:56:13.632Z,66.74
2017-11-03T06:58:39.563Z,66.82
2017-11-03T07:01:05.513Z,66.70
2017-11-03T07:03:31.454Z,66.65
2017-11-03T07:05:57.404Z,66.50
2017-11-03T07:08:23.355Z,66.27
2017-11-03T07:10:49.282Z,66.15
2017-11-03T07:13:15.234Z,66.61
2017-11-03T07:15:41.177Z,66.25
2017-11-03T07:18:07.133Z,65.98
2017-11-03T07:20:33.074Z,66.03
2017-11-03T07:22:59.007Z,65.81
2017-11-03T07:25:24.953Z,65.82
2017-11-03T07:27:50.902Z,65.78
2017-11-03T07:30:16.828Z,65.81
2017-11-03T07:32:42.765Z,65.70
2017-11-03T07:35:08.702Z,65.65
2017-11-03T07:37:34.671Z,65.73
2017-11-03T07:40:00.610Z,65.55
2017-11-03T07:42:26.554Z,65.57
2017-11-03T07:44:52.496Z,65.22
2017-11-03T07:47:18.441Z,64.97
2017-11-03T07:49:44.379Z,65.52
2017-11-03T07:52:10.343Z,65.29
2017-11-03T07:54:36.289Z,65.02
2017-11-03T07:57:02.235Z,64.77
2017-11-03T07:59:28.162Z,64.71
2017-11-03T08:01:54.094Z,64.62
2017-11-03T08:04:20.056Z,64.72
2017-11-03T08:06:45.995Z,64.75
2017-11-03T08:09:11.925Z,64.66
2017-11-03T08:11:37.868Z,64.49
2017-11-03T08:14:03.790Z,64.09
2017-11-03T08:16:29.727Z,64.33
2017-11-03T08:18:55.676Z,64.25
2017-11-03T08:21:21.647Z,63.76
2017-11-03T08:23:47.600Z,63.94
2017-11-03T08:26:13.580Z,64.09
2017-11-03T08:28:39.522Z,64.21
2017-11-03T08:31:05.496Z,64.12
2017-11-03T08:33:31.414Z,63.93
2017-11-03T08:35:57.348Z,64.11
2017-11-03T08:38:23.270Z,64.21
2017-11-03T08:40:49.208Z,64.47
2017-11-03T08:43:15.148Z,64.03
2017-11-03T08:45:41.091Z,63.85
2017-11-03T08:48:07.131Z,63.64
2017-11-03T08:50:33.076Z,62.93
2017-11-03T08:52:59.022Z,62.73
2017-11-03T08:55:24.988Z,62.77
2017-11-03T08:57:50.918Z,62.91
2017-11-03T09:00:16.894Z,62.72
2017-11-03T09:02:42.852Z,62.74
2017-11-03T09:05:08.797Z,62.59
2017-11-03T09:07:34.792Z,62.57
2017-11-03T09:10:00.734Z,62.64
2017-11-03T09:12:26.678Z,62.52
2017-11-03T09:14:52.624Z,62.04
2017-11-03T09:17:18.586Z,62.39
2017-11-03T09:19:44.554Z,62.25
2017-11-03T09:22:10.504Z,61.46
2017-11-03T09:24:36.526Z,61.53
2017-11-03T09:27:02.457Z,61.86
2017-11-03T09:29:28.402Z,61.54
2017-11-03T09:31:54.345Z,61.40
2017-11-03T09:34:20.270Z,61.20
2017-11-03T09:36:46.202Z,61.10
2017-11-03T09:39:12.137Z,60.58
2017-11-03T09:41:38.099Z,60.34
2017-11-03T09:44:04.033Z,60.31
2017-11-03T09:46:29.978Z,60.15
2017-11-03T09:48:56.860Z,59.67
2017-11-03T09:51:22.791Z,58.31
2017-11-03T09:53:48.749Z,58.09
2017-11-03T09:56:14.687Z,58.11
2017-11-03T09:58:40.633Z,57.80
2017-11-03T10:01:06.626Z,57.61
2017-11-03T10:03:32.600Z,57.42
2017-11-03T10:05:58.568Z,57.53
2017-11-03T10:08:24.524Z,57.91
2017-11-03T10:10:50.504Z,58.08
2017-11-03T10:13:16.466Z,58.00
2017-11-03T10:15:42.406Z,57.06
2017-11-03T10:18:08.441Z,57.51
2017-11-03T10:20:34.380Z,56.63
2017-11-03T10:23:00.313Z,57.66
2017-11-03T10:25:26.277Z,55.63
2017-11-03T10:27:52.218Z,55.13
2017-11-03T10:30:18.155Z,55.08
2017-11-03T10:32:44.090Z,55.69
2017-11-03T10:35:10.034Z,55.61
2017-11-03T10:37:35.980Z,54.96
2017-11-03T10:40:01.921Z,54.65
2017-11-03T10:42:27.868Z,53.64
2017-11-03T10:44:53.822Z,53.96
2017-11-03T10:47:19.777Z,54.17
2017-11-03T10:49:45.714Z,54.32
2017-11-03T10:52:11.677Z,54.53
2017-11-03T10:54:37.651Z,54.38
2017-11-03T10:57:03.619Z,54.28
2017-11-03T10:59:29.594Z,54.13
2017-11-03T11:01:55.543Z,54.59
2017-11-03T11:04:21.479Z,54.54
2017-11-03T11:06:48.459Z,54.86
2017-11-03T11:09:14.498Z,54.68
2017-11-03T11:11:40.470Z,55.07
2017-11-03T11:14:06.428Z,55.07
2017-11-03T11:16:32.386Z,55.35
2017-11-03T11:18:58.354Z,55.60
2017-11-03T11:21:24.283Z,55.82
2017-11-03T11:23:50.248Z,55.86
2017-11-03T11:26:16.218Z,55.57
2017-11-03T11:28:42.172Z,55.53
2017-11-03T11:31:08.122Z,54.64
2017-11-03T11:33:34.063Z,54.16
2017-11-03T11:36:00.007Z,53.44
2017-11-03T11:38:25.937Z,53.70
2017-11-03T11:40:51.872Z,52.73
2017-11-03T11:43:17.833Z,52.27
2017-11-03T11:45:43.759Z,53.17
2017-11-03T11:48:09.693Z,54.00
2017-11-03T11:50:35.685Z,53.43
2017-11-03T11:53:01.629Z,53.73
2017-11-03T11:55:27.574Z,53.72
2017-11-03T11:57:53.523Z,53.64
2017-11-03T12:00:19.480Z,53.70
2017-11-03T12:02:45.416Z,53.61
2017-11-03T12:05:11.383Z,54.08
2017-11-03T12:07:37.318Z,53.85
2017-11-03T12:10:03.252Z,54.03
2017-11-03T12:12:29.204Z,54.05
2017-11-03T12:14:55.143Z,53.96
2017-11-03T12:17:21.112Z,54.62
2017-11-03T12:19:47.055Z,54.21
2017-11-03T12:22:12.980Z,53.94
2017-11-03T12:24:38.928Z,53.93
2017-11-03T12:27:04.872Z,54.19
2017-11-03T12:29:30.881Z,54.35
2017-11-03T12:31:56.810Z,54.21
2017-11-03T12:34:22.768Z,54.21
2017-11-03T12:36:48.728Z,54.60
2017-11-03T12:39:14.669Z,54.53
2017-11-03T12:41:40.604Z,54.79
2017-11-03T12:44:06.536Z,54.16
2017-11-03T12:46:32.469Z,54.41
2017-11-03T12:48:58.463Z,54.19
2017-11-03T12:51:24.412Z,54.45
2017-11-03T12:53:50.356Z,54.44
2017-11-03T12:56:16.312Z,54.69
2017-11-03T12:58:45.567Z,54.60
2017-11-03T13:01:11.509Z,54.46
2017-11-03T13:03:37.446Z,54.34
2017-11-03T13:06:03.389Z,54.03
2017-11-03T13:08:29.360Z,54.39
2017-11-03T13:10:55.299Z,54.45
2017-11-03T13:13:21.234Z,54.42
2017-11-03T13:15:47.197Z,54.50
2017-11-03T13:18:13.159Z,54.25
2017-11-03T13:20:39.097Z,54.12
2017-11-03T13:23:05.063Z,54.23
2017-11-03T13:25:30.997Z,54.14
2017-11-03T13:27:56.959Z,53.79
2017-11-03T13:30:22.897Z,54.17
2017-11-03T13:32:48.907Z,54.10
2017-11-03T13:35:14.848Z,53.53
2017-11-03T13:37:40.815Z,53.22
2017-11-03T13:40:06.792Z,53.24
2017-11-03T13:42:32.739Z,53.49
2017-11-03T13:44:58.715Z,53.58
2017-11-03T13:47:24.642Z,53.79
2017-11-03T13:49:50.581Z,53.58
2017-11-03T13:52:16.523Z,53.43
2017-11-03T13:54:42.465Z,53.19
2017-11-03T13:57:08.445Z,52.93
2017-11-03T13:59:34.391Z,53.22
2017-11-03T14:02:00.359Z,53.61
2017-11-03T14:04:26.301Z,53.69
2017-11-03T14:06:52.238Z,53.62
2017-11-03T14:09:18.216Z,53.78
2017-11-03T14:11:44.166Z,53.35
2017-11-03T14:14:10.109Z,53.35
2017-11-03T14:16:36.049Z,53.46
2017-11-03T14:19:02.053Z,53.65
2017-11-03T14:21:28.014Z,53.61
2017-11-03T14:23:53.958Z,53.49
2017-11-03T14:26:19.907Z,53.78
2017-11-03T14:28:45.859Z,53.62
2017-11-03T14:31:11.825Z,53.66
2017-11-03T14:33:37.751Z,53.66
2017-11-03T14:36:03.763Z,53.77
2017-11-03T14:38:29.749Z,53.61
2017-11-03T14:40:55.673Z,53.72
2017-11-03T14:43:21.623Z,53.84
2017-11-03T14:45:47.547Z,54.05
2017-11-03T14:48:13.572Z,54.14
2017-11-03T14:50:39.520Z,54.17
2017-11-03T14:53:05.472Z,54.04
2017-11-03T14:55:31.433Z,54.30
2017-11-03T14:57:57.505Z,54.67
2017-11-03T15:00:23.475Z,54.82
2017-11-03T15:02:49.492Z,54.87
2017-11-03T15:05:15.466Z,54.76
2017-11-03T15:07:41.422Z,54.98
2017-11-03T15:10:07.373Z,54.80
2017-11-03T15:12:33.485Z,54.43
2017-11-03T15:14:59.655Z,53.84
2017-11-03T15:17:25.673Z,53.98
2017-11-03T15:19:51.639Z,54.34
2017-11-03T15:22:17.650Z,54.83
2017-11-03T15:24:43.679Z,55.01
2017-11-03T15:27:09.613Z,55.29
2017-11-03T15:29:35.571Z,56.25
2017-11-03T15:32:01.503Z,56.92
2017-11-03T15:34:27.485Z,57.04
2017-11-03T15:36:53.588Z,57.37
2017-11-03T15:39:19.569Z,58.08
2017-11-03T15:41:45.591Z,58.23
2017-11-03T15:44:11.534Z,58.86
2017-11-03T15:46:37.535Z,59.73
2017-11-03T15:49:03.488Z,59.45
2017-11-03T15:51:29.489Z,59.49
2017-11-03T15:53:55.421Z,59.83
2017-11-03T15:56:21.405Z,60.55
2017-11-03T15:58:47.353Z,60.51
2017-11-03T16:01:13.357Z,60.61
2017-11-03T16:03:39.327Z,60.55
2017-11-03T16:06:05.349Z,60.84
2017-11-03T16:08:31.358Z,60.77
2017-11-03T16:10:57.379Z,60.95
2017-11-03T16:13:23.315Z,61.14
2017-11-03T16:15:49.262Z,61.65
2017-11-03T16:18:15.347Z,61.33
2017-11-03T16:20:41.333Z,61.61
2017-11-03T16:23:07.315Z,61.57
2017-11-03T16:25:33.349Z,61.72
2017-11-03T16:27:59.290Z,62.11
2017-11-03T16:30:25.257Z,61.97
2017-11-03T16:32:52.072Z,61.19
2017-11-03T16:35:18.015Z,62.00
2017-11-03T16:37:43.963Z,62.23
2017-11-03T16:40:09.972Z,61.67
2017-11-03T16:42:36.003Z,61.36
2017-11-03T16:45:02.013Z,62.34
2017-11-03T16:47:27.977Z,61.59
2017-11-03T16:49:53.975Z,61.75
2017-11-03T16:52:19.943Z,61.76
2017-11-03T16:54:45.887Z,62.29
2017-11-03T16:57:11.820Z,62.37
2017-11-03T16:59:37.743Z,62.56
2017-11-03T17:02:03.722Z,63.10
2017-11-03T17:04:29.651Z,63.27
2017-11-03T17:06:55.629Z,63.36
2017-11-03T17:09:21.574Z,63.88
2017-11-03T17:11:47.517Z,63.65
2017-11-03T17:14:13.473Z,63.55
2017-11-03T17:16:39.412Z,63.20
2017-11-03T17:19:05.366Z,63.36
2017-11-03T17:21:31.311Z,63.16
2017-11-03T17:23:57.262Z,63.10
2017-11-03T17:26:23.205Z,62.45
2017-11-03T17:28:49.216Z,62.36
2017-11-03T17:31:15.191Z,63.54
2017-11-03T17:33:41.150Z,63.81
2017-11-03T17:36:07.142Z,63.44
2017-11-03T17:38:33.092Z,64.33
2017-11-03T17:40:59.049Z,63.48
2017-11-03T17:43:25.069Z,63.56
2017-11-03T17:45:51.019Z,63.78
2017-11-03T17:48:16.965Z,63.46
2017-11-03T17:50:42.916Z,63.15
2017-11-03T17:53:08.948Z,63.07
2017-11-03T17:55:34.898Z,62.52
2017-11-03T17:58:00.851Z,62.36
2017-11-03T18:00:26.841Z,63.34
2017-11-03T18:02:52.781Z,64.07
2017-11-03T18:05:18.737Z,63.50
2017-11-03T18:07:44.811Z,63.94
2017-11-03T18:10:10.767Z,64.48
2017-11-03T18:12:36.952Z,64.12
2017-11-03T18:15:02.911Z,63.98
2017-11-03T18:17:28.875Z,66.68
2017-11-03T18:19:54.822Z,65.02
2017-11-03T18:22:20.941Z,66.62
2017-11-03T18:24:46.939Z,66.58
2017-11-03T18:27:12.983Z,66.25
2017-11-03T18:29:39.006Z,66.20
2017-11-03T18:32:04.980Z,66.77
2017-11-03T18:34:30.939Z,66.24
2017-11-03T18:36:56.919Z,66.63
2017-11-03T18:39:22.860Z,67.59
2017-11-03T18:41:48.812Z,67.95
2017-11-03T18:44:14.803Z,66.77
2017-11-03T18:46:40.743Z,66.06
2017-11-03T18:49:06.699Z,65.92
2017-11-03T18:51:32.653Z,65.35
2017-11-03T18:53:58.864Z,66.12
2017-11-03T18:56:24.842Z,67.71
2017-11-03T18:58:50.893Z,67.47
2017-11-03T19:01:16.835Z,68.00
2017-11-03T19:03:42.800Z,67.71
2017-11-03T19:06:08.987Z,67.02
2017-11-03T19:08:34.931Z,67.01
2017-11-03T19:11:00.890Z,66.54
2017-11-03T19:13:26.861Z,66.02
2017-11-03T19:15:52.880Z,65.88
2017-11-03T19:18:18.939Z,65.82
2017-11-03T19:20:44.886Z,65.89
2017-11-03T19:23:10.873Z,66.47
2017-11-03T19:25:36.896Z,66.33
2017-11-03T19:28:02.868Z,65.46
2017-11-03T19:30:28.818Z,65.26
2017-11-03T19:32:54.879Z,65.69
2017-11-03T19:35:21.051Z,65.86
2017-11-03T19:37:47.023Z,65.85
2017-11-03T19:40:12.957Z,66.53
2017-11-03T19:42:38.938Z,66.18
2017-11-03T19:45:05.490Z,66.24
2017-11-03T19:47:31.465Z,65.88
2017-11-03T19:49:57.440Z,65.80
2017-11-03T19:52:23.489Z,65.60
2017-11-03T19:54:49.812Z,65.86
2017-11-03T19:57:15.793Z,66.33
2017-11-03T19:59:41.750Z,65.98
2017-11-03T20:02:07.692Z,65.96
2017-11-03T20:04:33.623Z,66.14
2017-11-03T20:06:59.581Z,65.43
2017-11-03T20:09:25.614Z,65.39
2017-11-03T20:11:51.569Z,65.66
2017-11-03T20:14:17.541Z,65.67
2017-11-03T20:16:43.580Z,65.25
2017-11-03T20:19:09.601Z,64.48
2017-11-03T20:21:35.560Z,65.05
2017-11-03T20:24:02.577Z,65.08
2017-11-03T20:26:28.907Z,64.63
2017-11-03T20:28:54.913Z,64.45
2017-11-03T20:31:20.893Z,64.88
2017-11-03T20:33:47.126Z,64.51
2017-11-03T20:36:13.144Z,64.00
2017-11-03T20:38:39.100Z,64.89
2017-11-03T20:41:05.076Z,65.26
2017-11-03T20:43:31.385Z,65.51
2017-11-03T20:45:57.340Z,64.68
2017-11-03T20:48:23.374Z,65.57
2017-11-03T20:50:49.743Z,65.93
2017-11-03T20:53:15.683Z,66.46
2017-11-03T20:55:43.070Z,66.58
2017-11-03T20:58:09.222Z,66.27
2017-11-03T21:00:35.298Z,66.41
2017-11-03T21:03:01.533Z,65.61
2017-11-03T21:05:27.644Z,65.05
2017-11-03T21:07:53.891Z,65.47
2017-11-03T21:10:20.298Z,65.42
2017-11-03T21:12:46.576Z,66.07
2017-11-03T21:15:12.521Z,66.41
2017-11-03T21:17:38.839Z,65.67
2017-11-03T21:20:04.996Z,65.39
2017-11-03T21:22:30.984Z,65.24
2017-11-03T21:24:57.638Z,64.99
2017-11-03T21:27:23.595Z,65.08
2017-11-03T21:29:49.558Z,65.88
2017-11-03T21:32:15.508Z,66.00
2017-11-03T21:34:41.532Z,66.58
2017-11-03T21:37:07.508Z,65.91
2017-11-03T21:39:33.562Z,65.61
2017-11-03T21:41:59.528Z,65.21
2017-11-03T21:44:25.639Z,65.53
2017-11-03T21:46:51.715Z,65.19
2017-11-03T21:49:17.705Z,65.61
2017-11-03T21:51:43.833Z,65.48
2017-11-03T21:54:09.788Z,65.54
2017-11-03T21:56:35.795Z,65.66
2017-11-03T21:59:01.764Z,65.69
2017-11-03T22:01:27.809Z,66.22
2017-11-03T22:03:53.736Z,66.57
2017-11-03T22:06:19.662Z,66.35
2017-11-03T22:08:45.585Z,66.69
2017-11-03T22:11:11.523Z,66.56
2017-11-03T22:13:37.527Z,66.07
2017-11-03T22:16:04.573Z,65.75
2017-11-03T22:18:30.560Z,65.63
2017-11-03T22:20:56.538Z,66.40
2017-11-03T22:23:22.474Z,67.00
2017-11-03T22:25:48.418Z,66.79
2017-11-03T22:28:14.376Z,66.37
2017-11-03T22:30:40.392Z,66.56
2017-11-03T22:33:06.324Z,67.35
2017-11-03T22:35:32.362Z,67.14
2017-11-03T22:37:58.313Z,66.76
2017-11-03T22:40:24.256Z,66.63
2017-11-03T22:42:50.204Z,67.11
2017-11-03T22:45:16.170Z,66.06
2017-11-03T22:47:42.094Z,66.65
2017-11-03T22:50:08.057Z,66.98
2017-11-03T22:52:34.038Z,67.43
2017-11-03T22:54:59.965Z,67.61
2017-11-03T22:57:25.897Z,67.19
2017-11-03T22:59:51.868Z,67.79
2017-11-03T23:02:17.843Z,67.16
2017-11-03T23:04:43.805Z,67.11
2017-11-03T23:07:09.749Z,66.27
2017-11-03T23:09:35.700Z,66.25
2017-11-03T23:12:01.629Z,65.83
2017-11-03T23:14:27.579Z,66.04
2017-11-03T23:16:53.520Z,66.46
2017-11-03T23:19:19.474Z,66.29
2017-11-03T23:21:45.437Z,66.09
2017-11-03T23:24:11.420Z,66.08
2017-11-03T23:26:37.388Z,66.08
2017-11-03T23:29:03.339Z,65.75
2017-11-03T23:31:29.332Z,66.60
2017-11-03T23:33:55.300Z,67.26
2017-11-03T23:36:21.238Z,67.00
2017-11-03T23:38:48.033Z,67.19
2017-11-03T23:41:13.964Z,66.48
2017-11-03T23:43:40.031Z,66.74
2017-11-03T23:46:06.018Z,67.12
2017-11-03T23:48:32.008Z,67.07
2017-11-03T23:50:58.005Z,67.30
2017-11-03T23:53:24.761Z,67.58
2017-11-03T23:55:50.688Z,67.17
2017-11-03T23:58:16.756Z,67.01
