createdAt,value
2023-05-14T00:00:03.885Z,186.36
2023-05-14T00:01:03.798Z,183.72
2023-05-14T00:02:03.835Z,186.57
2023-05-14T00:03:03.885Z,189.99
2023-05-14T00:04:03.900Z,183.76
2023-05-14T00:05:03.776Z,187.65
2023-05-14T00:06:03.750Z,191.06
2023-05-14T00:07:03.761Z,184.91
2023-05-14T00:08:03.761Z,183.88
2023-05-14T00:09:03.774Z,183.76
2023-05-14T00:10:03.778Z,184.62
2023-05-14T00:11:03.735Z,184.60
2023-05-14T00:12:03.749Z,185.83
2023-05-14T00:13:03.726Z,185.74
2023-05-14T00:14:03.778Z,187.14
2023-05-14T00:15:03.690Z,186.45
2023-05-14T00:16:03.726Z,187.32
2023-05-14T00:17:03.676Z,185.58
2023-05-14T00:18:03.715Z,185.87
2023-05-14T00:19:03.764Z,186.07
2023-05-14T00:20:03.682Z,187.01
2023-05-14T00:21:03.771Z,188.70
2023-05-14T00:22:03.644Z,187.13
2023-05-14T00:23:03.635Z,187.63
2023-05-14T00:24:03.625Z,184.17
2023-05-14T00:25:03.623Z,189.09
2023-05-14T00:26:03.642Z,189.00
2023-05-14T00:27:03.647Z,183.58
2023-05-14T00:28:04.162Z,185.79
2023-05-14T00:29:03.585Z,188.25
2023-05-14T00:30:03.612Z,187.71
2023-05-14T00:31:03.637Z,188.33
2023-05-14T00:32:03.585Z,185.21
2023-05-14T00:33:03.591Z,185.48
2023-05-14T00:34:03.600Z,184.32
2023-05-14T00:35:03.677Z,188.43
2023-05-14T00:36:03.540Z,186.41
2023-05-14T00:37:03.527Z,187.35
2023-05-14T00:38:03.549Z,187.38
2023-05-14T00:39:03.562Z,184.83
2023-05-14T00:40:03.545Z,189.73
2023-05-14T00:41:03.536Z,186.17
2023-05-14T00:42:03.532Z,184.06
2023-05-14T00:43:03.536Z,186.90
2023-05-14T00:44:03.480Z,190.79
2023-05-14T00:45:03.563Z,187.44
2023-05-14T00:46:03.491Z,189.26
2023-05-14T00:47:03.559Z,186.37
2023-05-14T00:48:03.537Z,187.73
2023-05-14T00:49:03.455Z,188.60
2023-05-14T00:50:03.477Z,185.72
2023-05-14T00:51:03.460Z,187.41
2023-05-14T00:52:03.433Z,190.03
2023-05-14T00:53:03.460Z,187.79
2023-05-14T00:54:03.531Z,186.43
2023-05-14T00:55:03.425Z,186.21
2023-05-14T00:56:03.370Z,188.68
2023-05-14T00:57:03.439Z,185.48
2023-05-14T00:58:03.364Z,186.56
2023-05-14T00:59:03.393Z,189.04
2023-05-14T01:00:03.401Z,187.36
2023-05-14T01:01:03.476Z,186.27
2023-05-14T01:02:03.367Z,186.05
2023-05-14T01:03:03.492Z,187.94
2023-05-14T01:04:03.498Z,191.77
2023-05-14T01:05:03.426Z,188.68
2023-05-14T01:06:03.331Z,190.33
2023-05-14T01:07:03.341Z,188.35
2023-05-14T01:08:03.351Z,188.56
2023-05-14T01:09:03.326Z,189.66
2023-05-14T01:10:03.328Z,190.48
2023-05-14T01:11:03.307Z,190.29
2023-05-14T01:12:03.349Z,190.41
2023-05-14T01:13:03.338Z,189.59
2023-05-14T01:14:03.335Z,189.63
2023-05-14T01:15:03.288Z,189.91
2023-05-14T01:16:03.339Z,185.13
2023-05-14T01:17:03.281Z,190.30
2023-05-14T01:18:03.301Z,190.01
2023-05-14T01:19:03.316Z,190.05
2023-05-14T01:20:03.293Z,187.89
2023-05-14T01:21:03.232Z,186.62
2023-05-14T01:22:03.238Z,189.53
2023-05-14T01:23:03.232Z,186.80
2023-05-14T01:24:03.238Z,188.82
2023-05-14T01:25:03.238Z,187.90
2023-05-14T01:26:03.220Z,191.16
2023-05-14T01:27:03.239Z,188.58
2023-05-14T01:28:03.199Z,188.64
2023-05-14T01:29:03.184Z,190.80
2023-05-14T01:30:03.167Z,187.66
2023-05-14T01:31:03.130Z,188.15
2023-05-14T01:32:03.220Z,186.70
2023-05-14T01:33:03.168Z,186.42
2023-05-14T01:34:03.163Z,188.72
2023-05-14T01:35:03.102Z,188.73
2023-05-14T01:36:03.119Z,192.57
2023-05-14T01:37:03.120Z,189.18
2023-05-14T01:38:03.115Z,188.96
2023-05-14T01:39:03.085Z,187.76
2023-05-14T01:40:03.096Z,186.30
2023-05-14T01:41:03.109Z,191.02
2023-05-14T01:42:03.112Z,189.01
2023-05-14T01:43:03.130Z,189.85
2023-05-14T01:44:03.065Z,192.36
2023-05-14T01:45:03.027Z,189.61
2023-05-14T01:46:03.115Z,192.15
2023-05-14T01:47:03.031Z,186.32
2023-05-14T01:48:03.057Z,189.92
2023-05-14T01:49:03.011Z,190.56
2023-05-14T01:50:02.994Z,188.72
2023-05-14T01:51:02.999Z,188.97
2023-05-14T01:52:03.020Z,189.41
2023-05-14T01:53:03.004Z,189.53
2023-05-14T01:54:02.991Z,189.59
2023-05-14T01:55:02.958Z,188.16
2023-05-14T01:56:02.998Z,188.19
2023-05-14T01:57:03.036Z,189.66
2023-05-14T01:58:02.942Z,187.90
2023-05-14T01:59:02.957Z,187.95
2023-05-14T02:00:03.057Z,191.38
2023-05-14T02:01:02.974Z,190.95
2023-05-14T02:02:02.932Z,187.97
2023-05-14T02:03:02.986Z,191.02
2023-05-14T02:04:03.022Z,191.46
2023-05-14T02:05:04.282Z,188.95
2023-05-14T02:06:02.905Z,190.30
2023-05-14T02:07:02.908Z,190.81
2023-05-14T02:08:02.915Z,188.16
2023-05-14T02:09:02.883Z,188.88
2023-05-14T02:10:02.860Z,190.78
2023-05-14T02:11:02.977Z,190.49
2023-05-14T02:12:02.869Z,190.12
2023-05-14T02:13:02.852Z,189.69
2023-05-14T02:14:02.854Z,191.80
2023-05-14T02:15:02.845Z,189.08
2023-05-14T02:16:02.896Z,192.08
2023-05-14T02:17:02.844Z,193.42
2023-05-14T02:18:02.818Z,189.48
2023-05-14T02:19:02.891Z,191.72
2023-05-14T02:20:02.808Z,188.14
2023-05-14T02:21:02.795Z,187.87
2023-05-14T02:22:02.811Z,188.29
2023-05-14T02:23:02.856Z,189.24
2023-05-14T02:24:02.795Z,185.73
2023-05-14T02:25:02.808Z,188.77
2023-05-14T02:26:02.785Z,193.68
2023-05-14T02:27:02.768Z,189.09
2023-05-14T02:28:02.758Z,188.76
2023-05-14T02:29:02.766Z,190.18
2023-05-14T02:30:02.877Z,188.68
2023-05-14T02:31:02.773Z,193.64
2023-05-14T02:32:02.743Z,192.61
2023-05-14T02:33:02.803Z,191.24
2023-05-14T02:34:02.701Z,190.20
2023-05-14T02:35:02.702Z,192.64
2023-05-14T02:36:02.734Z,188.04
2023-05-14T02:37:02.731Z,188.09
2023-05-14T02:38:02.719Z,187.77
2023-05-14T02:39:02.715Z,189.68
2023-05-14T02:40:02.700Z,190.92
2023-05-14T02:41:02.695Z,189.79
2023-05-14T02:42:02.689Z,190.90
2023-05-14T02:43:02.646Z,195.63
2023-05-14T02:44:02.629Z,192.35
2023-05-14T02:45:02.641Z,189.96
2023-05-14T02:46:02.631Z,191.11
2023-05-14T02:47:02.683Z,192.24
2023-05-14T02:48:02.725Z,192.18
2023-05-14T02:49:02.631Z,187.72
2023-05-14T02:50:02.605Z,189.97
2023-05-14T02:51:02.600Z,192.12
2023-05-14T02:52:02.617Z,189.02
2023-05-14T02:53:02.593Z,192.23
2023-05-14T02:54:02.624Z,190.70
2023-05-14T02:55:02.599Z,188.37
2023-05-14T02:56:02.587Z,187.92
2023-05-14T02:57:02.555Z,193.23
2023-05-14T02:58:02.555Z,190.35
2023-05-14T02:59:02.686Z,191.25
2023-05-14T03:00:02.544Z,189.98
2023-05-14T03:01:02.603Z,190.72
2023-05-14T03:02:02.539Z,189.86
2023-05-14T03:03:02.553Z,188.88
2023-05-14T03:04:02.499Z,191.18
2023-05-14T03:05:02.555Z,192.31
2023-05-14T03:06:02.504Z,191.17
2023-05-14T03:07:02.477Z,190.13
2023-05-14T03:08:02.497Z,191.62
2023-05-14T03:09:02.643Z,192.44
2023-05-14T03:10:02.788Z,191.15
2023-05-14T03:11:02.627Z,192.77
2023-05-14T03:12:02.473Z,192.86
2023-05-14T03:13:02.438Z,190.94
2023-05-14T03:14:02.463Z,195.10
2023-05-14T03:15:02.428Z,190.68
2023-05-14T03:16:02.425Z,192.89
2023-05-14T03:17:02.462Z,188.81
2023-05-14T03:18:02.462Z,191.30
2023-05-14T03:19:02.425Z,191.40
2023-05-14T03:20:02.410Z,190.01
2023-05-14T03:21:02.390Z,188.37
2023-05-14T03:22:02.365Z,194.26
2023-05-14T03:23:02.425Z,192.62
2023-05-14T03:24:02.394Z,193.62
2023-05-14T03:25:02.341Z,189.58
2023-05-14T03:26:02.383Z,185.67
2023-05-14T03:27:02.355Z,189.69
2023-05-14T03:28:02.338Z,190.14
2023-05-14T03:29:02.339Z,193.14
2023-05-14T03:30:02.297Z,191.54
2023-05-14T03:31:02.341Z,190.92
2023-05-14T03:32:02.358Z,191.69
2023-05-14T03:33:02.379Z,193.72
2023-05-14T03:34:02.275Z,191.39
2023-05-14T03:35:02.314Z,193.23
2023-05-14T03:36:02.256Z,195.18
2023-05-14T03:37:02.266Z,192.44
2023-05-14T03:38:02.303Z,190.55
2023-05-14T03:39:02.272Z,191.21
2023-05-14T03:40:02.225Z,191.80
2023-05-14T03:41:02.234Z,193.77
2023-05-14T03:42:02.259Z,192.42
2023-05-14T03:43:02.225Z,194.93
2023-05-14T03:44:02.214Z,197.44
2023-05-14T03:45:02.216Z,194.18
2023-05-14T03:46:02.223Z,195.28
2023-05-14T03:47:02.173Z,196.03
2023-05-14T03:48:02.385Z,192.17
2023-05-14T03:49:02.213Z,191.14
2023-05-14T03:50:02.194Z,194.18
2023-05-14T03:51:02.150Z,192.36
2023-05-14T03:52:02.152Z,191.90
2023-05-14T03:53:02.168Z,195.36
2023-05-14T03:54:02.167Z,195.57
2023-05-14T03:55:02.155Z,193.28
2023-05-14T03:56:02.116Z,189.70
2023-05-14T03:57:02.135Z,192.19
2023-05-14T03:58:02.090Z,193.59
2023-05-14T03:59:02.105Z,189.21
2023-05-14T04:00:02.112Z,192.34
2023-05-14T04:01:02.069Z,194.51
2023-05-14T04:02:02.169Z,191.97
2023-05-14T04:03:02.228Z,190.66
2023-05-14T04:04:02.217Z,191.77
2023-05-14T04:05:02.181Z,192.29
2023-05-14T04:06:02.196Z,193.72
2023-05-14T04:07:02.212Z,192.65
2023-05-14T04:08:02.222Z,193.26
2023-05-14T04:09:02.286Z,192.34
2023-05-14T04:10:04.319Z,191.18
2023-05-14T04:11:02.333Z,191.19
2023-05-14T04:12:02.334Z,191.81
2023-05-14T04:13:02.372Z,192.83
2023-05-14T04:14:02.389Z,191.53
2023-05-14T04:15:02.419Z,190.35
2023-05-14T04:16:02.530Z,192.76
2023-05-14T04:17:02.458Z,189.49
2023-05-14T04:18:02.547Z,190.29
2023-05-14T04:19:02.560Z,191.75
2023-05-14T04:20:02.461Z,188.87
2023-05-14T04:21:02.530Z,193.11
2023-05-14T04:22:02.558Z,193.99
2023-05-14T04:23:02.568Z,190.57
2023-05-14T04:24:02.603Z,195.30
2023-05-14T04:25:02.612Z,191.20
2023-05-14T04:26:02.620Z,193.72
2023-05-14T04:27:02.672Z,190.59
2023-05-14T04:28:02.695Z,192.41
2023-05-14T04:29:02.747Z,193.55
2023-05-14T04:30:02.728Z,193.31
2023-05-14T04:31:02.769Z,192.52
2023-05-14T04:32:02.834Z,193.45
2023-05-14T04:33:02.917Z,194.65
2023-05-14T04:34:02.782Z,193.35
2023-05-14T04:35:03.761Z,192.35
2023-05-14T04:36:02.825Z,193.70
2023-05-14T04:37:02.880Z,191.65
2023-05-14T04:38:02.885Z,192.21
2023-05-14T04:39:02.889Z,192.96
2023-05-14T04:40:02.917Z,190.70
2023-05-14T04:41:02.931Z,190.48
2023-05-14T04:42:02.991Z,192.87
2023-05-14T04:43:02.994Z,190.77
2023-05-14T04:44:03.006Z,190.34
2023-05-14T04:45:03.076Z,193.93
2023-05-14T04:46:03.065Z,193.85
2023-05-14T04:47:03.064Z,195.74
2023-05-14T04:48:03.604Z,192.55
2023-05-14T04:49:03.297Z,194.00
2023-05-14T04:50:03.144Z,194.33
2023-05-14T04:51:04.451Z,192.53
2023-05-14T04:52:03.132Z,192.90
2023-05-14T04:53:03.120Z,192.55
2023-05-14T04:54:03.190Z,194.54
2023-05-14T04:55:03.221Z,196.04
2023-05-14T04:56:03.210Z,193.89
2023-05-14T04:57:03.252Z,193.78
2023-05-14T04:58:03.221Z,196.51
2023-05-14T04:59:03.245Z,193.62
2023-05-14T05:00:03.246Z,192.22
2023-05-14T05:01:03.325Z,190.73
2023-05-14T05:02:03.302Z,195.00
2023-05-14T05:03:03.439Z,191.90
2023-05-14T05:04:03.414Z,189.33
2023-05-14T05:05:03.375Z,193.16
2023-05-14T05:06:03.410Z,195.08
2023-05-14T05:07:03.434Z,192.03
2023-05-14T05:08:03.429Z,192.66
2023-05-14T05:09:03.419Z,192.87
2023-05-14T05:10:03.503Z,196.14
2023-05-14T05:11:03.516Z,195.72
2023-05-14T05:12:03.569Z,195.54
2023-05-14T05:13:03.547Z,196.58
2023-05-14T05:14:03.564Z,193.90
2023-05-14T05:15:03.605Z,197.01
2023-05-14T05:16:03.627Z,195.93
2023-05-14T05:17:03.641Z,192.77
2023-05-14T05:18:03.796Z,194.35
2023-05-14T05:19:03.761Z,193.47
2023-05-14T05:20:03.747Z,195.54
2023-05-14T05:21:03.738Z,192.28
2023-05-14T05:22:03.785Z,193.01
2023-05-14T05:23:03.829Z,197.09
2023-05-14T05:24:03.810Z,196.44
2023-05-14T05:25:03.901Z,193.91
2023-05-14T05:26:03.873Z,196.33
2023-05-14T05:27:03.883Z,192.59
2023-05-14T05:28:03.899Z,192.19
2023-05-14T05:29:03.930Z,196.16
2023-05-14T05:30:04.012Z,193.22
2023-05-14T05:31:04.055Z,192.74
2023-05-14T05:32:04.024Z,194.81
2023-05-14T05:33:04.049Z,195.90
2023-05-14T05:34:04.052Z,194.68
2023-05-14T05:35:04.078Z,193.57
2023-05-14T05:36:04.108Z,197.77
2023-05-14T05:37:04.088Z,194.06
2023-05-14T05:38:04.135Z,190.57
2023-05-14T05:39:04.149Z,192.64
2023-05-14T05:40:04.181Z,194.01
2023-05-14T05:41:04.191Z,195.07
2023-05-14T05:42:04.250Z,191.16
2023-05-14T05:43:04.243Z,193.27
2023-05-14T05:44:04.278Z,193.52
2023-05-14T05:45:04.276Z,196.16
2023-05-14T05:46:04.444Z,194.18
2023-05-14T05:47:04.589Z,190.88
2023-05-14T05:48:04.347Z,193.46
2023-05-14T05:49:04.523Z,192.35
2023-05-14T05:50:04.374Z,194.10
2023-05-14T05:51:04.421Z,192.49
2023-05-14T05:52:04.450Z,191.71
2023-05-14T05:53:04.498Z,191.93
2023-05-14T05:54:04.478Z,193.27
2023-05-14T05:55:04.518Z,191.45
2023-05-14T05:56:04.575Z,193.21
2023-05-14T05:57:04.531Z,191.48
2023-05-14T05:58:04.578Z,191.00
2023-05-14T05:59:04.540Z,191.53
2023-05-14T06:00:04.593Z,190.04
2023-05-14T06:01:04.604Z,191.39
2023-05-14T06:02:04.724Z,190.46
2023-05-14T06:03:04.730Z,191.45
2023-05-14T06:04:04.750Z,187.76
2023-05-14T06:05:04.754Z,193.02
2023-05-14T06:06:04.719Z,192.07
2023-05-14T06:07:04.705Z,192.81
2023-05-14T06:08:04.820Z,193.92
2023-05-14T06:09:04.816Z,193.11
2023-05-14T06:10:04.795Z,190.97
2023-05-14T06:11:04.828Z,195.14
2023-05-14T06:12:04.831Z,195.34
2023-05-14T06:13:04.850Z,194.92
2023-05-14T06:14:04.902Z,196.09
2023-05-14T06:15:04.847Z,196.04
2023-05-14T06:16:04.931Z,195.41
2023-05-14T06:17:04.913Z,196.04
2023-05-14T06:18:04.963Z,196.38
2023-05-14T06:19:05.006Z,197.89
2023-05-14T06:20:05.041Z,198.12
2023-05-14T06:21:05.000Z,197.56
2023-05-14T06:22:04.973Z,197.68
2023-05-14T06:23:05.008Z,196.43
2023-05-14T06:24:05.015Z,199.95
2023-05-14T06:25:04.971Z,197.41
2023-05-14T06:26:05.017Z,198.68
2023-05-14T06:27:05.033Z,196.19
2023-05-14T06:28:05.102Z,200.72
2023-05-14T06:29:05.001Z,199.44
2023-05-14T06:30:05.091Z,200.76
2023-05-14T06:31:05.011Z,192.49
2023-05-14T06:32:05.089Z,200.36
2023-05-14T06:33:05.161Z,197.02
2023-05-14T06:34:05.138Z,199.32
2023-05-14T06:35:05.169Z,199.21
2023-05-14T06:36:05.160Z,196.50
2023-05-14T06:37:05.157Z,197.96
2023-05-14T06:38:05.155Z,194.50
2023-05-14T06:39:05.168Z,196.89
2023-05-14T06:40:05.156Z,197.53
2023-05-14T06:41:05.182Z,198.86
2023-05-14T06:42:05.212Z,197.11
2023-05-14T06:43:05.194Z,200.22
2023-05-14T06:44:05.199Z,200.57
2023-05-14T06:45:05.229Z,196.35
2023-05-14T06:46:05.231Z,200.85
2023-05-14T06:47:05.272Z,201.86
2023-05-14T06:48:05.369Z,199.62
2023-05-14T06:49:05.397Z,200.43
2023-05-14T06:50:05.313Z,199.10
2023-05-14T06:51:05.311Z,201.33
2023-05-14T06:52:05.301Z,196.81
2023-05-14T06:53:05.379Z,197.79
2023-05-14T06:54:05.370Z,194.94
2023-05-14T06:55:05.358Z,196.91
2023-05-14T06:56:05.390Z,195.56
2023-05-14T06:57:05.369Z,198.84
2023-05-14T06:58:05.407Z,194.41
2023-05-14T06:59:05.404Z,195.93
2023-05-14T07:00:05.410Z,195.07
2023-05-14T07:01:05.441Z,194.97
2023-05-14T07:02:05.428Z,196.67
2023-05-14T07:03:05.460Z,197.44
2023-05-14T07:04:05.469Z,198.61
2023-05-14T07:05:05.479Z,195.73
2023-05-14T07:06:05.452Z,195.07
2023-05-14T07:07:05.444Z,195.83
2023-05-14T07:08:05.487Z,196.68
2023-05-14T07:09:05.482Z,198.34
2023-05-14T07:10:05.482Z,196.08
2023-05-14T07:11:05.453Z,195.36
2023-05-14T07:12:05.500Z,194.24
2023-05-14T07:13:05.486Z,196.61
2023-05-14T07:14:05.469Z,196.48
2023-05-14T07:15:05.468Z,196.82
2023-05-14T07:16:05.423Z,193.45
2023-05-14T07:17:05.511Z,194.54
2023-05-14T07:18:05.570Z,196.06
2023-05-14T07:19:05.527Z,194.66
2023-05-14T07:20:05.507Z,192.90
2023-05-14T07:21:05.458Z,192.11
2023-05-14T07:22:05.458Z,194.40
2023-05-14T07:23:05.470Z,192.10
2023-05-14T07:24:05.468Z,193.59
2023-05-14T07:25:05.482Z,193.55
2023-05-14T07:26:05.490Z,193.25
2023-05-14T07:27:05.500Z,193.22
2023-05-14T07:28:05.500Z,194.02
2023-05-14T07:29:05.463Z,192.03
2023-05-14T07:30:05.494Z,192.48
2023-05-14T07:31:05.494Z,189.24
2023-05-14T07:32:05.478Z,192.52
2023-05-14T07:33:05.499Z,191.67
2023-05-14T07:34:05.505Z,186.05
2023-05-14T07:35:05.460Z,194.21
2023-05-14T07:36:05.505Z,191.70
2023-05-14T07:37:05.509Z,192.16
2023-05-14T07:38:05.462Z,192.26
2023-05-14T07:39:05.470Z,194.22
2023-05-14T07:40:05.497Z,193.65
2023-05-14T07:41:05.513Z,193.67
2023-05-14T07:42:05.509Z,192.63
2023-05-14T07:43:05.455Z,191.53
2023-05-14T07:44:05.455Z,193.98
2023-05-14T07:45:05.473Z,193.50
2023-05-14T07:46:05.421Z,194.56
2023-05-14T07:47:05.504Z,192.47
2023-05-14T07:48:05.549Z,193.47
2023-05-14T07:49:05.469Z,190.66
2023-05-14T07:50:05.452Z,194.38
2023-05-14T07:51:05.455Z,193.48
2023-05-14T07:52:05.454Z,194.82
2023-05-14T07:53:05.417Z,192.86
2023-05-14T07:54:05.426Z,193.43
2023-05-14T07:55:05.427Z,195.39
2023-05-14T07:56:05.433Z,196.00
2023-05-14T07:57:05.441Z,194.27
2023-05-14T07:58:05.446Z,187.96
2023-05-14T07:59:05.457Z,194.46
2023-05-14T08:00:05.442Z,189.90
2023-05-14T08:01:05.417Z,195.43
2023-05-14T08:02:05.501Z,192.21
2023-05-14T08:03:05.570Z,193.40
2023-05-14T08:04:05.490Z,189.71
2023-05-14T08:05:05.428Z,191.98
2023-05-14T08:06:05.462Z,192.65
2023-05-14T08:07:05.465Z,193.94
2023-05-14T08:08:05.481Z,194.63
2023-05-14T08:09:05.467Z,192.00
2023-05-14T08:10:05.482Z,191.82
2023-05-14T08:11:05.634Z,191.06
2023-05-14T08:12:05.519Z,192.38
2023-05-14T08:13:05.523Z,192.33
2023-05-14T08:14:05.558Z,193.45
2023-05-14T08:15:05.516Z,193.34
2023-05-14T08:16:05.525Z,190.19
2023-05-14T08:17:05.559Z,194.36
2023-05-14T08:18:05.594Z,191.24
2023-05-14T08:19:05.702Z,195.66
2023-05-14T08:20:05.572Z,192.75
2023-05-14T08:21:05.623Z,191.75
2023-05-14T08:22:05.634Z,190.37
2023-05-14T08:23:05.574Z,191.06
2023-05-14T08:24:05.641Z,191.61
2023-05-14T08:25:05.627Z,194.55
2023-05-14T08:26:05.671Z,187.91
2023-05-14T08:27:05.685Z,191.56
2023-05-14T08:28:05.714Z,192.78
2023-05-14T08:29:05.724Z,193.12
2023-05-14T08:30:05.743Z,192.99
2023-05-14T08:31:05.800Z,191.88
2023-05-14T08:32:15.533Z,197.36
2023-05-14T08:33:06.909Z,194.54
2023-05-14T08:34:05.790Z,197.42
2023-05-14T08:35:05.809Z,193.97
2023-05-14T08:36:05.807Z,192.08
2023-05-14T08:37:05.822Z,191.46
2023-05-14T08:38:05.789Z,192.96
2023-05-14T08:39:05.797Z,190.79
2023-05-14T08:40:05.791Z,191.01
2023-05-14T08:41:05.796Z,195.01
2023-05-14T08:42:05.861Z,191.83
2023-05-14T08:43:05.918Z,193.67
2023-05-14T08:44:05.951Z,193.45
2023-05-14T08:45:05.997Z,191.48
2023-05-14T08:46:06.111Z,195.51
2023-05-14T08:47:06.083Z,194.29
2023-05-14T08:48:06.281Z,195.88
2023-05-14T08:49:06.278Z,191.76
2023-05-14T08:50:06.286Z,189.01
2023-05-14T08:51:06.364Z,188.46
2023-05-14T08:52:06.387Z,192.68
2023-05-14T08:53:06.440Z,190.90
2023-05-14T08:54:06.507Z,191.20
2023-05-14T08:55:06.674Z,191.58
2023-05-14T08:56:06.600Z,189.37
2023-05-14T08:57:06.667Z,191.00
2023-05-14T08:58:06.725Z,188.31
2023-05-14T08:59:06.792Z,189.88
2023-05-14T09:00:06.868Z,191.00
2023-05-14T09:01:06.956Z,192.26
2023-05-14T09:02:07.110Z,193.31
2023-05-14T09:03:07.134Z,191.64
2023-05-14T09:04:07.188Z,190.16
2023-05-14T09:05:07.149Z,190.86
2023-05-14T09:06:07.203Z,194.14
2023-05-14T09:07:07.964Z,189.68
2023-05-14T09:08:07.306Z,194.10
2023-05-14T09:09:07.360Z,194.06
2023-05-14T09:10:07.403Z,193.66
2023-05-14T09:11:07.484Z,193.44
2023-05-14T09:12:07.548Z,190.78
2023-05-14T09:13:07.592Z,191.33
2023-05-14T09:14:07.643Z,193.41
2023-05-14T09:15:07.697Z,191.10
2023-05-14T09:16:07.841Z,191.49
2023-05-14T09:17:07.793Z,192.69
2023-05-14T09:18:07.956Z,193.29
2023-05-14T09:19:07.984Z,189.17
2023-05-14T09:20:08.014Z,192.25
2023-05-14T09:21:08.016Z,192.49
2023-05-14T09:22:08.058Z,193.05
2023-05-14T09:23:08.184Z,189.72
2023-05-14T09:24:08.178Z,193.56
2023-05-14T09:25:08.228Z,196.19
2023-05-14T09:26:08.310Z,194.45
2023-05-14T09:27:08.374Z,192.75
2023-05-14T09:28:08.406Z,190.56
2023-05-14T09:29:08.466Z,191.22
2023-05-14T09:30:08.509Z,192.68
2023-05-14T09:31:08.589Z,193.91
2023-05-14T09:32:08.713Z,194.48
2023-05-14T09:33:08.749Z,191.76
2023-05-14T09:34:08.762Z,193.06
2023-05-14T09:35:08.812Z,193.43
2023-05-14T09:36:08.837Z,193.19
2023-05-14T09:37:08.887Z,192.40
2023-05-14T09:38:08.957Z,193.60
2023-05-14T09:39:09.014Z,192.00
2023-05-14T09:40:09.076Z,191.64
2023-05-14T09:41:09.115Z,195.37
2023-05-14T09:42:09.188Z,195.08
2023-05-14T09:43:09.232Z,195.11
2023-05-14T09:44:09.338Z,192.00
2023-05-14T09:45:09.362Z,191.72
2023-05-14T09:46:09.407Z,196.69
2023-05-14T09:47:09.476Z,194.00
2023-05-14T09:48:09.608Z,195.41
2023-05-14T09:49:09.596Z,193.36
2023-05-14T09:50:09.729Z,194.02
2023-05-14T09:51:09.705Z,193.75
2023-05-14T09:52:09.775Z,195.51
2023-05-14T09:53:09.793Z,195.24
2023-05-14T09:54:09.886Z,194.93
2023-05-14T09:55:09.935Z,197.72
2023-05-14T09:56:09.986Z,193.22
2023-05-14T09:57:09.998Z,195.31
2023-05-14T09:58:10.063Z,195.05
2023-05-14T09:59:10.114Z,193.72
2023-05-14T10:00:10.180Z,195.73
2023-05-14T10:01:10.267Z,194.86
2023-05-14T10:02:10.279Z,193.67
2023-05-14T10:03:10.395Z,192.54
2023-05-14T10:04:10.439Z,192.95
2023-05-14T10:05:10.429Z,194.33
2023-05-14T10:06:10.528Z,194.66
2023-05-14T10:07:10.592Z,194.24
2023-05-14T10:08:10.627Z,196.38
2023-05-14T10:09:10.630Z,192.50
2023-05-14T10:10:10.762Z,197.68
2023-05-14T10:11:10.826Z,193.55
2023-05-14T10:12:10.824Z,194.51
2023-05-14T10:13:10.877Z,196.90
2023-05-14T10:14:10.931Z,196.05
2023-05-14T10:15:10.979Z,194.86
2023-05-14T10:16:11.054Z,193.62
2023-05-14T10:17:11.152Z,194.54
2023-05-14T10:18:11.206Z,194.16
2023-05-14T10:19:11.255Z,198.32
2023-05-14T10:20:11.287Z,196.61
2023-05-14T10:21:11.302Z,194.60
2023-05-14T10:22:11.340Z,193.02
2023-05-14T10:23:11.446Z,194.53
2023-05-14T10:24:11.451Z,195.39
2023-05-14T10:25:11.536Z,196.00
2023-05-14T10:26:11.567Z,202.15
2023-05-14T10:27:11.652Z,199.70
2023-05-14T10:28:11.681Z,195.95
2023-05-14T10:29:12.478Z,195.20
2023-05-14T10:30:11.805Z,197.69
2023-05-14T10:31:11.843Z,196.80
2023-05-14T10:32:11.871Z,196.54
2023-05-14T10:33:11.972Z,193.05
2023-05-14T10:34:11.985Z,193.44
2023-05-14T10:35:12.021Z,196.22
2023-05-14T10:36:12.059Z,196.19
2023-05-14T10:37:12.168Z,194.83
2023-05-14T10:38:12.186Z,199.68
2023-05-14T10:39:12.245Z,196.67
2023-05-14T10:40:12.243Z,196.60
2023-05-14T10:41:12.301Z,196.07
2023-05-14T10:42:12.316Z,197.54
2023-05-14T10:43:12.363Z,199.35
2023-05-14T10:44:12.404Z,197.63
2023-05-14T10:45:12.499Z,194.97
2023-05-14T10:46:12.529Z,194.23
2023-05-14T10:47:12.527Z,196.45
2023-05-14T10:48:12.618Z,195.19
2023-05-14T10:49:12.640Z,199.92
2023-05-14T10:50:12.665Z,196.56
2023-05-14T10:51:12.729Z,195.94
2023-05-14T10:52:12.776Z,198.00
2023-05-14T10:53:12.778Z,196.76
2023-05-14T10:54:12.861Z,199.18
2023-05-14T10:55:12.920Z,196.10
2023-05-14T10:56:12.965Z,195.84
2023-05-14T10:57:13.045Z,199.85
2023-05-14T10:58:13.033Z,194.78
2023-05-14T10:59:13.047Z,197.78
2023-05-14T11:00:13.173Z,194.76
2023-05-14T11:01:13.236Z,196.34
2023-05-14T11:02:13.250Z,195.96
2023-05-14T11:03:13.391Z,195.63
2023-05-14T11:04:13.446Z,200.73
2023-05-14T11:05:13.393Z,197.39
2023-05-14T11:06:13.399Z,194.94
2023-05-14T11:07:13.417Z,196.81
2023-05-14T11:08:13.494Z,199.78
2023-05-14T11:09:13.520Z,194.22
2023-05-14T11:10:13.618Z,198.98
2023-05-14T11:11:13.652Z,196.86
2023-05-14T11:12:14.509Z,196.20
2023-05-14T11:13:13.695Z,201.34
2023-05-14T11:14:13.761Z,197.40
2023-05-14T11:15:13.774Z,197.49
2023-05-14T11:16:22.401Z,197.01
2023-05-14T11:17:15.033Z,197.22
2023-05-14T11:18:13.908Z,197.83
2023-05-14T11:19:13.957Z,197.94
2023-05-14T11:20:13.791Z,199.26
2023-05-14T11:21:13.806Z,199.39
2023-05-14T11:22:13.797Z,201.65
2023-05-14T11:23:13.826Z,200.47
2023-05-14T11:24:13.788Z,199.08
2023-05-14T11:25:13.815Z,198.13
2023-05-14T11:26:13.868Z,198.29
2023-05-14T11:27:13.746Z,199.42
2023-05-14T11:28:13.740Z,196.63
2023-05-14T11:29:13.813Z,197.37
2023-05-14T11:30:13.886Z,196.64
2023-05-14T11:31:13.908Z,198.28
2023-05-14T11:32:13.999Z,201.57
2023-05-14T11:33:14.001Z,199.21
2023-05-14T11:34:14.053Z,196.07
2023-05-14T11:35:14.149Z,201.07
2023-05-14T11:36:14.126Z,199.84
2023-05-14T11:37:14.223Z,197.53
2023-05-14T11:38:14.221Z,201.76
2023-05-14T11:39:14.290Z,200.88
2023-05-14T11:40:14.290Z,200.22
2023-05-14T11:41:14.417Z,201.39
2023-05-14T11:42:14.406Z,200.08
2023-05-14T11:43:14.479Z,199.01
2023-05-14T11:44:14.480Z,200.03
2023-05-14T11:45:14.516Z,199.90
2023-05-14T11:46:14.604Z,198.02
2023-05-14T11:47:14.582Z,199.60
2023-05-14T11:48:14.698Z,199.40
2023-05-14T11:49:14.713Z,200.19
2023-05-14T11:50:14.770Z,201.39
2023-05-14T11:51:14.799Z,201.78
2023-05-14T11:52:14.847Z,199.11
2023-05-14T11:53:14.898Z,201.21
2023-05-14T11:54:14.917Z,199.57
2023-05-14T11:55:14.958Z,203.68
2023-05-14T11:56:14.998Z,200.05
2023-05-14T11:57:15.074Z,203.14
2023-05-14T11:58:15.136Z,203.64
2023-05-14T11:59:15.197Z,199.62
2023-05-14T12:00:15.187Z,198.08
2023-05-14T12:01:15.271Z,201.53
2023-05-14T12:02:15.293Z,201.98
2023-05-14T12:03:15.435Z,203.16
2023-05-14T12:04:15.411Z,200.52
2023-05-14T12:05:15.383Z,200.23
2023-05-14T12:06:15.497Z,199.48
2023-05-14T12:07:15.506Z,200.80
2023-05-14T12:08:15.601Z,204.19
2023-05-14T12:09:15.586Z,201.65
2023-05-14T12:10:15.728Z,202.69
2023-05-14T12:11:15.668Z,202.39
2023-05-14T12:12:15.741Z,202.00
2023-05-14T12:13:15.745Z,203.73
2023-05-14T12:14:15.796Z,198.88
2023-05-14T12:15:15.841Z,201.64
2023-05-14T12:16:15.864Z,199.92
2023-05-14T12:17:15.918Z,199.75
2023-05-14T12:18:24.169Z,201.08
2023-05-14T12:19:17.011Z,201.30
2023-05-14T12:20:15.916Z,201.55
2023-05-14T12:21:15.907Z,201.30
2023-05-14T12:22:15.918Z,198.33
2023-05-14T12:23:15.920Z,203.18
2023-05-14T12:24:15.927Z,205.51
2023-05-14T12:25:15.919Z,200.51
2023-05-14T12:26:15.876Z,203.90
2023-05-14T12:27:15.886Z,201.88
2023-05-14T12:28:15.916Z,204.61