createdAt,value
2018-08-28T00:00:44.399Z,99.90
2018-08-28T00:03:16.763Z,99.90
2018-08-28T00:05:48.936Z,99.90
2018-08-28T00:08:20.996Z,99.90
2018-08-28T00:10:53.208Z,99.90
2018-08-28T00:13:25.476Z,99.90
2018-08-28T00:15:57.670Z,99.90
2018-08-28T00:18:30.277Z,99.90
2018-08-28T00:21:03.656Z,99.90
2018-08-28T00:23:36.232Z,99.90
2018-08-28T00:26:08.294Z,99.90
2018-08-28T00:28:40.574Z,99.90
2018-08-28T00:31:13.122Z,99.90
2018-08-28T00:33:45.298Z,99.90
2018-08-28T00:36:17.575Z,99.90
2018-08-28T00:38:51.443Z,99.90
2018-08-28T00:41:23.581Z,99.90
2018-08-28T00:43:56.052Z,99.90
2018-08-28T00:46:28.378Z,99.90
2018-08-28T00:49:01.218Z,99.90
2018-08-28T00:51:33.825Z,99.90
2018-08-28T00:54:06.228Z,99.90
2018-08-28T00:56:38.439Z,99.90
2018-08-28T00:59:11.290Z,99.90
2018-08-28T01:01:43.400Z,99.90
2018-08-28T01:04:15.658Z,99.90
2018-08-28T01:06:48.643Z,99.90
2018-08-28T01:09:20.939Z,99.90
2018-08-28T01:11:53.796Z,99.90
2018-08-28T01:14:26.003Z,99.90
2018-08-28T01:16:57.965Z,99.90
2018-08-28T01:19:30.348Z,99.90
2018-08-28T01:22:02.915Z,99.90
2018-08-28T01:24:35.116Z,99.90
2018-08-28T01:27:07.304Z,99.90
2018-08-28T01:29:39.429Z,99.90
2018-08-28T01:32:11.691Z,99.90
2018-08-28T01:34:44.026Z,99.90
2018-08-28T01:37:16.349Z,99.90
2018-08-28T01:39:48.672Z,99.90
2018-08-28T01:42:25.468Z,99.90
2018-08-28T01:44:57.702Z,99.90
2018-08-28T01:47:29.791Z,99.90
2018-08-28T01:50:02.008Z,99.90
2018-08-28T01:52:34.062Z,99.90
2018-08-28T01:55:06.407Z,99.90
2018-08-28T01:57:38.807Z,99.90
2018-08-28T02:00:15.468Z,99.90
2018-08-28T02:02:47.533Z,99.90
2018-08-28T02:05:19.833Z,99.90
2018-08-28T02:07:51.968Z,99.90
2018-08-28T02:10:24.213Z,99.90
2018-08-28T02:12:56.631Z,99.90
2018-08-28T02:15:29.707Z,99.90
2018-08-28T02:18:01.849Z,99.90
2018-08-28T02:20:34.914Z,99.90
2018-08-28T02:23:07.369Z,99.90
2018-08-28T02:25:40.073Z,99.90
2018-08-28T02:28:12.070Z,99.90
2018-08-28T02:30:44.567Z,99.90
2018-08-28T02:33:17.124Z,99.90
2018-08-28T02:35:49.473Z,99.90
2018-08-28T02:38:25.791Z,99.90
2018-08-28T02:40:58.143Z,99.90
2018-08-28T02:43:30.306Z,99.90
2018-08-28T02:46:02.730Z,99.90
2018-08-28T02:48:35.504Z,99.90
2018-08-28T02:51:07.648Z,99.90
2018-08-28T02:53:39.842Z,99.90
2018-08-28T02:56:12.225Z,99.90
2018-08-28T02:58:44.221Z,99.90
2018-08-28T03:01:16.618Z,99.90
2018-08-28T03:03:48.696Z,99.90
2018-08-28T03:06:20.910Z,99.90
2018-08-28T03:08:53.013Z,99.90
2018-08-28T03:11:25.913Z,99.90
2018-08-28T03:13:58.225Z,99.90
2018-08-28T03:16:31.422Z,99.90
2018-08-28T03:19:03.444Z,99.90
2018-08-28T03:21:35.927Z,99.90
2018-08-28T03:24:07.951Z,99.90
2018-08-28T03:26:40.059Z,99.90
2018-08-28T03:29:12.497Z,99.90
2018-08-28T03:31:44.633Z,99.90
2018-08-28T03:34:16.445Z,99.90
2018-08-28T03:36:48.499Z,99.90
2018-08-28T03:39:20.976Z,99.90
2018-08-28T03:41:53.409Z,99.90
2018-08-28T03:44:25.693Z,99.90
2018-08-28T03:46:57.993Z,99.90
2018-08-28T03:49:29.970Z,99.90
2018-08-28T03:52:01.937Z,99.90
2018-08-28T03:54:34.405Z,99.90
2018-08-28T03:57:06.577Z,99.90
2018-08-28T03:59:38.795Z,99.90
2018-08-28T04:02:11.024Z,99.90
2018-08-28T04:04:43.024Z,99.90
2018-08-28T04:07:15.252Z,99.90
2018-08-28T04:09:47.324Z,99.90
2018-08-28T04:12:19.473Z,99.90
2018-08-28T04:14:51.419Z,99.90
2018-08-28T04:17:23.808Z,99.90
2018-08-28T04:19:56.091Z,99.90
2018-08-28T04:22:28.487Z,99.90
2018-08-28T04:25:00.361Z,99.90
2018-08-28T04:27:32.512Z,99.90
2018-08-28T04:30:04.467Z,99.90
2018-08-28T04:32:36.702Z,99.90
2018-08-28T04:35:08.900Z,99.90
2018-08-28T04:37:40.934Z,99.90
2018-08-28T04:40:12.972Z,99.90
2018-08-28T04:42:45.094Z,99.90
2018-08-28T04:45:17.187Z,99.90
2018-08-28T04:47:49.353Z,99.90
2018-08-28T04:50:21.375Z,99.90
2018-08-28T04:52:53.211Z,99.90
2018-08-28T04:55:25.517Z,99.90
2018-08-28T04:57:57.369Z,99.90
2018-08-28T05:00:29.518Z,99.90
2018-08-28T05:03:01.683Z,99.90
2018-08-28T05:05:33.795Z,99.90
2018-08-28T05:08:05.831Z,99.90
2018-08-28T05:10:38.033Z,99.90
2018-08-28T05:13:10.040Z,99.90
2018-08-28T05:15:42.076Z,99.90
2018-08-28T05:18:14.132Z,99.90
2018-08-28T05:20:46.459Z,99.90
2018-08-28T05:23:18.504Z,99.90
2018-08-28T05:25:50.571Z,99.90
2018-08-28T05:28:22.810Z,99.90
2018-08-28T05:30:54.734Z,99.90
2018-08-28T05:33:26.665Z,99.90
2018-08-28T05:35:58.597Z,99.90
2018-08-28T05:38:30.686Z,99.90
2018-08-28T05:41:02.790Z,99.90
2018-08-28T05:43:35.084Z,99.90
2018-08-28T05:46:07.386Z,99.90
2018-08-28T05:48:39.633Z,99.90
2018-08-28T05:51:11.612Z,99.90
2018-08-28T05:53:43.948Z,99.90
2018-08-28T05:56:16.049Z,99.90
2018-08-28T05:58:48.728Z,99.90
2018-08-28T06:01:20.792Z,99.90
2018-08-28T06:03:53.136Z,99.90
2018-08-28T06:06:25.420Z,99.90
2018-08-28T06:08:57.532Z,99.90
2018-08-28T06:11:29.953Z,99.90
2018-08-28T06:14:02.041Z,99.90
2018-08-28T06:16:33.976Z,99.90
2018-08-28T06:19:06.237Z,99.90
2018-08-28T06:21:38.291Z,99.90
2018-08-28T06:24:10.883Z,99.90
2018-08-28T06:26:42.995Z,99.90
2018-08-28T06:29:15.674Z,99.90
2018-08-28T06:31:47.767Z,99.90
2018-08-28T06:34:19.737Z,99.90
2018-08-28T06:36:51.898Z,99.90
2018-08-28T06:39:24.255Z,99.90
2018-08-28T06:41:56.416Z,99.90
2018-08-28T06:44:29.014Z,99.90
2018-08-28T06:47:01.065Z,99.90
2018-08-28T06:49:33.811Z,99.90
2018-08-28T06:52:05.843Z,99.90
2018-08-28T06:54:37.963Z,99.90
2018-08-28T06:57:10.671Z,99.90
2018-08-28T06:59:42.840Z,99.90
2018-08-28T07:02:15.148Z,99.90
2018-08-28T07:04:47.559Z,99.90
2018-08-28T07:07:19.757Z,99.90
2018-08-28T07:09:52.086Z,99.90
2018-08-28T07:12:24.141Z,99.90
2018-08-28T07:14:56.176Z,99.90
2018-08-28T07:17:28.169Z,99.90
2018-08-28T07:20:00.511Z,99.90
2018-08-28T07:22:32.448Z,99.90
2018-08-28T07:25:04.809Z,99.90
2018-08-28T07:27:36.836Z,99.90
2018-08-28T07:30:09.407Z,99.90
2018-08-28T07:32:41.419Z,99.90
2018-08-28T07:35:13.598Z,99.90
2018-08-28T07:37:45.850Z,99.90
2018-08-28T07:40:17.894Z,99.90
2018-08-28T07:42:50.294Z,99.90
2018-08-28T07:45:22.712Z,99.90
2018-08-28T07:47:54.944Z,99.90
2018-08-28T07:50:27.140Z,99.90
2018-08-28T07:52:59.182Z,99.90
2018-08-28T07:55:31.455Z,99.90
2018-08-28T07:58:04.179Z,99.90
2018-08-28T08:00:36.225Z,99.90
2018-08-28T08:03:08.253Z,99.90
2018-08-28T08:05:40.532Z,99.90
2018-08-28T08:08:12.904Z,99.90
2018-08-28T08:10:45.240Z,99.90
2018-08-28T08:13:17.379Z,99.90
2018-08-28T08:15:49.870Z,99.90
2018-08-28T08:18:21.917Z,99.90
2018-08-28T08:20:54.101Z,99.90
2018-08-28T08:23:26.183Z,99.90
2018-08-28T08:25:58.674Z,99.90
2018-08-28T08:28:30.566Z,99.90
2018-08-28T08:31:02.905Z,99.90
2018-08-28T08:33:35.175Z,99.90
2018-08-28T08:36:07.386Z,99.90
2018-08-28T08:38:39.515Z,99.90
2018-08-28T08:41:11.577Z,99.90
2018-08-28T08:43:43.517Z,99.90
2018-08-28T08:46:15.774Z,99.90
2018-08-28T08:48:47.732Z,99.90
2018-08-28T08:51:19.937Z,99.90
2018-08-28T08:53:52.023Z,99.90
2018-08-28T08:56:24.255Z,99.90
2018-08-28T08:58:56.508Z,99.90
2018-08-28T09:01:28.780Z,99.90
2018-08-28T09:04:00.915Z,99.90
2018-08-28T09:06:33.357Z,99.90
2018-08-28T09:09:06.149Z,99.90
2018-08-28T09:11:38.251Z,99.90
2018-08-28T09:14:10.557Z,99.90
2018-08-28T09:16:42.819Z,99.90
2018-08-28T09:19:14.831Z,99.90
2018-08-28T09:21:47.141Z,99.90
2018-08-28T09:24:19.247Z,99.90
2018-08-28T09:26:51.728Z,99.90
2018-08-28T09:29:23.811Z,99.90
2018-08-28T09:31:55.822Z,99.90
2018-08-28T09:34:27.886Z,99.90
2018-08-28T09:37:00.328Z,99.90
2018-08-28T09:39:32.460Z,99.90
2018-08-28T09:42:04.516Z,99.90
2018-08-28T09:44:36.523Z,99.90
2018-08-28T09:47:08.796Z,99.90
2018-08-28T09:49:40.880Z,99.90
2018-08-28T09:52:13.016Z,99.90
2018-08-28T09:54:45.191Z,99.90
2018-08-28T09:57:17.394Z,99.90
2018-08-28T09:59:50.000Z,99.90
2018-08-28T10:02:22.218Z,99.90
2018-08-28T10:04:54.465Z,99.90
2018-08-28T10:07:27.099Z,99.90
2018-08-28T10:09:59.018Z,99.90
2018-08-28T10:12:31.200Z,99.90
2018-08-28T10:15:03.323Z,99.90
2018-08-28T10:17:35.211Z,99.90
2018-08-28T10:20:07.702Z,99.90
2018-08-28T10:22:39.865Z,99.90
2018-08-28T10:25:12.149Z,99.90
2018-08-28T10:27:44.625Z,99.90
2018-08-28T10:30:16.586Z,99.90
2018-08-28T10:32:48.833Z,99.90
2018-08-28T10:35:20.910Z,99.90
2018-08-28T10:37:53.333Z,99.90
2018-08-28T10:40:25.733Z,99.90
2018-08-28T10:42:57.893Z,99.90
2018-08-28T10:45:29.784Z,99.90
2018-08-28T10:48:02.007Z,99.90
2018-08-28T10:50:34.100Z,99.90
2018-08-28T10:53:06.163Z,99.90
2018-08-28T10:55:38.672Z,99.90
2018-08-28T10:58:10.955Z,99.90
2018-08-28T11:00:44.510Z,99.90
2018-08-28T11:03:17.050Z,99.90
2018-08-28T11:05:49.516Z,99.90
2018-08-28T11:08:21.705Z,99.90
2018-08-28T11:10:53.859Z,99.90
2018-08-28T11:13:25.783Z,99.90
2018-08-28T11:15:58.089Z,99.90
2018-08-28T11:18:30.027Z,99.90
2018-08-28T11:21:02.094Z,99.90
2018-08-28T11:23:34.361Z,99.90
2018-08-28T11:26:06.541Z,99.90
2018-08-28T11:28:38.605Z,99.90
2018-08-28T11:31:10.668Z,99.90
2018-08-28T11:33:42.879Z,99.90
2018-08-28T11:36:14.970Z,99.90
2018-08-28T11:38:46.843Z,99.90
2018-08-28T11:41:19.111Z,99.90
2018-08-28T11:43:51.240Z,99.90
2018-08-28T11:46:23.233Z,99.90
2018-08-28T11:48:55.354Z,99.90
2018-08-28T11:51:27.307Z,99.90
2018-08-28T11:53:59.426Z,99.90
2018-08-28T11:56:31.509Z,99.90
2018-08-28T11:59:03.471Z,99.90
2018-08-28T12:01:36.121Z,99.90
2018-08-28T12:04:08.292Z,99.90
2018-08-28T12:06:40.261Z,99.90
2018-08-28T12:09:12.962Z,99.90
2018-08-28T12:11:45.317Z,99.90
2018-08-28T12:14:17.286Z,99.90
2018-08-28T12:16:49.448Z,99.90
2018-08-28T12:19:21.859Z,99.90
2018-08-28T12:21:53.988Z,99.90
2018-08-28T12:24:26.010Z,99.90
2018-08-28T12:26:58.228Z,99.90
2018-08-28T12:29:30.192Z,99.90
2018-08-28T12:32:02.400Z,99.90
2018-08-28T12:34:35.155Z,99.90
2018-08-28T12:37:07.925Z,99.90
2018-08-28T12:39:40.170Z,99.90
2018-08-28T12:42:12.550Z,99.90
2018-08-28T12:44:44.596Z,99.90
2018-08-28T12:47:16.658Z,99.90
2018-08-28T12:49:49.224Z,99.90
2018-08-28T12:52:21.432Z,99.90
2018-08-28T12:54:53.641Z,99.90
2018-08-28T12:57:26.203Z,99.90
2018-08-28T12:59:58.270Z,99.90
2018-08-28T13:02:30.592Z,99.90
2018-08-28T13:05:02.557Z,99.90
2018-08-28T13:07:34.645Z,99.90
2018-08-28T13:10:07.169Z,99.90
2018-08-28T13:12:39.346Z,99.90
2018-08-28T13:15:11.823Z,99.90
2018-08-28T13:17:44.007Z,99.90
2018-08-28T13:20:16.362Z,99.90
2018-08-28T13:22:48.448Z,99.90
2018-08-28T13:25:20.915Z,99.90
2018-08-28T13:27:53.136Z,99.90
2018-08-28T13:30:25.797Z,99.90
2018-08-28T13:32:57.894Z,99.90
2018-08-28T13:35:30.080Z,99.90
2018-08-28T13:38:02.322Z,99.90
2018-08-28T13:40:34.896Z,99.90
2018-08-28T13:43:07.608Z,99.90
2018-08-28T13:45:39.786Z,99.90
2018-08-28T13:48:12.194Z,99.90
2018-08-28T13:50:44.667Z,99.90
2018-08-28T13:53:16.923Z,99.90
2018-08-28T13:55:49.175Z,99.90
2018-08-28T13:58:21.753Z,99.90
2018-08-28T14:00:57.860Z,99.90
2018-08-28T14:03:30.018Z,99.90
2018-08-28T14:06:02.261Z,99.90
2018-08-28T14:08:34.642Z,99.90
2018-08-28T14:11:07.157Z,99.90
2018-08-28T14:13:39.330Z,99.90
2018-08-28T14:16:12.710Z,99.90
2018-08-28T14:18:45.166Z,99.90
2018-08-28T14:21:17.549Z,99.90
2018-08-28T14:23:50.012Z,99.90
2018-08-28T14:26:22.378Z,99.90
2018-08-28T14:28:55.143Z,99.90
2018-08-28T14:31:28.234Z,99.90
2018-08-28T14:34:00.958Z,99.90
2018-08-28T14:36:34.363Z,99.90
2018-08-28T14:39:08.141Z,99.90
2018-08-28T14:41:40.296Z,99.90
2018-08-28T14:44:13.624Z,99.90
2018-08-28T14:46:45.968Z,99.90
2018-08-28T14:49:18.794Z,99.90
2018-08-28T14:51:52.646Z,99.90
2018-08-28T14:54:24.892Z,97.60
2018-08-28T14:57:02.605Z,94.90
2018-08-28T14:59:34.791Z,96.20
2018-08-28T15:02:07.772Z,97.80
2018-08-28T15:04:40.400Z,98.20
2018-08-28T15:07:12.671Z,99.10
2018-08-28T15:09:45.241Z,99.00
2018-08-28T15:12:17.476Z,99.80
2018-08-28T15:14:49.527Z,99.90
2018-08-28T15:17:22.048Z,99.90
2018-08-28T15:19:54.257Z,99.90
2018-08-28T15:22:27.016Z,99.80
2018-08-28T15:24:59.106Z,99.60
2018-08-28T15:27:31.366Z,97.80
2018-08-28T15:30:03.537Z,96.90
2018-08-28T15:32:36.024Z,94.90
2018-08-28T15:35:08.368Z,94.80
2018-08-28T15:37:40.609Z,93.70
2018-08-28T15:40:12.965Z,93.50
2018-08-28T15:42:45.843Z,91.50
2018-08-28T15:45:18.071Z,92.10
2018-08-28T15:47:51.957Z,91.40
2018-08-28T15:50:24.133Z,93.90
2018-08-28T15:52:58.231Z,93.60
2018-08-28T15:55:30.326Z,94.20
2018-08-28T15:58:02.409Z,93.40
2018-08-28T16:00:35.315Z,92.90
2018-08-28T16:03:11.149Z,90.20
2018-08-28T16:05:43.962Z,92.20
2018-08-28T16:08:18.158Z,91.40
2018-08-28T16:10:50.301Z,89.90
2018-08-28T16:13:24.461Z,84.40
2018-08-28T16:15:57.254Z,85.30
2018-08-28T16:18:30.980Z,83.20
2018-08-28T16:21:08.125Z,82.50
2018-08-28T16:23:44.468Z,77.60
2018-08-28T16:26:16.665Z,79.10
2018-08-28T16:28:50.804Z,79.40
2018-08-28T16:31:23.633Z,77.90
2018-08-28T16:33:56.707Z,78.10
2018-08-28T16:36:29.866Z,77.00
2018-08-28T16:39:03.954Z,76.90
2018-08-28T16:41:37.574Z,80.00
2018-08-28T16:44:11.028Z,77.50
2018-08-28T16:46:43.225Z,75.90
2018-08-28T16:49:17.591Z,75.30
2018-08-28T16:51:50.477Z,74.90
2018-08-28T16:54:23.450Z,71.70
2018-08-28T16:56:57.501Z,72.50
2018-08-28T16:59:30.602Z,68.20
2018-08-28T17:02:02.681Z,69.00
2018-08-28T17:04:39.085Z,70.00
2018-08-28T17:07:14.133Z,68.00
2018-08-28T17:09:49.074Z,65.90
2018-08-28T17:12:23.782Z,67.10
2018-08-28T17:14:57.735Z,66.90
2018-08-28T17:17:31.151Z,67.30
2018-08-28T17:20:04.451Z,66.10
2018-08-28T17:22:40.019Z,64.60
2018-08-28T17:25:13.050Z,63.90
2018-08-28T17:27:48.528Z,65.60
2018-08-28T17:30:21.809Z,63.70
2018-08-28T17:32:59.425Z,65.70
2018-08-28T17:35:32.963Z,64.50
2018-08-28T17:38:09.515Z,64.50
2018-08-28T17:40:44.046Z,62.70
2018-08-28T17:43:19.037Z,63.50
2018-08-28T17:45:52.531Z,61.20
2018-08-28T17:48:24.679Z,62.50
2018-08-28T17:50:59.363Z,61.70
2018-08-28T17:53:32.611Z,60.00
2018-08-28T17:56:09.659Z,60.20
2018-08-28T17:58:42.658Z,59.60
2018-08-28T18:01:15.759Z,59.80
2018-08-28T18:03:51.850Z,59.00
2018-08-28T18:06:26.902Z,57.70
2018-08-28T18:09:01.276Z,58.40
2018-08-28T18:11:38.810Z,58.00
2018-08-28T18:14:12.122Z,56.70
2018-08-28T18:16:49.475Z,55.80
2018-08-28T18:19:22.897Z,55.90
2018-08-28T18:21:57.386Z,55.80
2018-08-28T18:24:34.266Z,55.00
2018-08-28T18:27:07.548Z,55.80
2018-08-28T18:29:41.786Z,56.00
2018-08-28T18:32:15.055Z,56.30
2018-08-28T18:34:48.068Z,58.30
2018-08-28T18:37:20.736Z,57.20
2018-08-28T18:39:54.733Z,57.40
2018-08-28T18:42:29.214Z,55.70
2018-08-28T18:45:02.045Z,55.00
2018-08-28T18:47:35.729Z,55.10
2018-08-28T18:50:12.170Z,54.80
2018-08-28T18:52:45.732Z,55.90
2018-08-28T18:55:19.965Z,56.00
2018-08-28T18:57:54.603Z,56.90
2018-08-28T19:00:28.306Z,56.90
2018-08-28T19:03:00.953Z,54.50
2018-08-28T19:05:33.560Z,54.70
2018-08-28T19:08:12.685Z,54.90
2018-08-28T19:10:46.306Z,56.40
2018-08-28T19:13:22.428Z,55.00
2018-08-28T19:15:56.848Z,53.00
2018-08-28T19:18:29.499Z,53.60
2018-08-28T19:21:02.426Z,52.50
2018-08-28T19:23:38.975Z,52.70
2018-08-28T19:26:11.159Z,52.80
2018-08-28T19:28:45.741Z,53.20
2018-08-28T19:31:18.548Z,52.80
2018-08-28T19:33:51.616Z,51.90
2018-08-28T19:36:24.370Z,50.30
2018-08-28T19:38:57.361Z,50.40
2018-08-28T19:41:32.137Z,50.00
2018-08-28T19:44:05.512Z,50.20
2018-08-28T19:46:38.884Z,49.30
2018-08-28T19:49:13.197Z,48.70
2018-08-28T19:51:45.825Z,50.50
2018-08-28T19:54:21.106Z,49.80
2018-08-28T19:56:58.527Z,48.20
2018-08-28T19:59:32.841Z,48.80
2018-08-28T20:02:07.506Z,49.10
2018-08-28T20:04:41.179Z,50.20
2018-08-28T20:07:15.359Z,50.60
2018-08-28T20:09:48.232Z,51.70
2018-08-28T20:12:22.637Z,50.70
2018-08-28T20:14:59.147Z,49.60
2018-08-28T20:17:32.998Z,50.10
2018-08-28T20:20:10.313Z,51.40
2018-08-28T20:22:45.308Z,53.00
2018-08-28T20:25:19.007Z,52.50
2018-08-28T20:27:54.163Z,52.00
2018-08-28T20:30:27.689Z,51.20
2018-08-28T20:33:04.176Z,51.90
2018-08-28T20:35:36.635Z,52.20
2018-08-28T20:38:10.269Z,52.90
2018-08-28T20:40:48.010Z,53.40
2018-08-28T20:43:21.115Z,53.10
2018-08-28T20:45:55.911Z,52.40
2018-08-28T20:48:30.477Z,52.50
2018-08-28T20:51:04.550Z,52.00
2018-08-28T20:53:38.089Z,52.00
2018-08-28T20:56:11.242Z,52.80
2018-08-28T20:58:50.859Z,52.70
2018-08-28T21:01:27.735Z,53.40
2018-08-28T21:04:00.524Z,53.20
2018-08-28T21:06:36.790Z,55.10
2018-08-28T21:09:14.133Z,63.80
2018-08-28T21:11:49.591Z,69.80
2018-08-28T21:14:22.724Z,71.70
2018-08-28T21:16:55.765Z,85.20
2018-08-28T21:19:29.666Z,98.50
2018-08-28T21:22:03.237Z,99.90
2018-08-28T21:24:36.681Z,99.90
2018-08-28T21:27:14.682Z,99.90
2018-08-28T21:29:48.628Z,99.90
2018-08-28T21:32:21.073Z,99.90
2018-08-28T21:34:55.108Z,99.90
2018-08-28T21:37:29.778Z,99.90
2018-08-28T21:40:06.986Z,99.90
2018-08-28T21:42:45.892Z,99.90
2018-08-28T21:45:21.309Z,99.90
2018-08-28T21:47:54.047Z,99.90
2018-08-28T21:50:30.986Z,99.90
2018-08-28T21:53:04.383Z,99.90
2018-08-28T21:55:37.493Z,99.90
2018-08-28T21:58:12.431Z,99.90
2018-08-28T22:00:47.384Z,99.90
2018-08-28T22:03:20.044Z,99.90
2018-08-28T22:05:52.135Z,99.90
2018-08-28T22:08:24.552Z,99.90
2018-08-28T22:10:57.470Z,99.90
2018-08-28T22:13:40.418Z,99.90
2018-08-28T22:16:19.170Z,99.90
2018-08-28T22:18:51.379Z,99.90
2018-08-28T22:21:23.603Z,99.90
2018-08-28T22:23:55.997Z,99.90
2018-08-28T22:26:33.992Z,99.90
2018-08-28T22:29:06.068Z,99.90
2018-08-28T22:31:38.575Z,99.90
2018-08-28T22:34:11.528Z,99.90
2018-08-28T22:36:44.161Z,99.90
2018-08-28T22:39:16.616Z,99.90
2018-08-28T22:41:49.070Z,99.90
2018-08-28T22:44:21.546Z,99.90
2018-08-28T22:46:53.655Z,99.90
2018-08-28T22:49:26.206Z,99.90
2018-08-28T22:51:58.812Z,99.90
2018-08-28T22:54:31.125Z,99.90
2018-08-28T22:57:03.232Z,99.90
2018-08-28T22:59:35.550Z,99.90
2018-08-28T23:02:08.092Z,99.90
2018-08-28T23:04:42.137Z,99.90
2018-08-28T23:07:14.125Z,99.90
2018-08-28T23:09:46.273Z,99.90
2018-08-28T23:12:18.840Z,99.90
2018-08-28T23:14:50.888Z,99.90
2018-08-28T23:17:28.437Z,99.90
2018-08-28T23:20:00.646Z,99.90
2018-08-28T23:22:32.539Z,99.90
2018-08-28T23:25:06.127Z,99.90
2018-08-28T23:27:39.256Z,99.90
2018-08-28T23:30:12.304Z,99.90
2018-08-28T23:32:45.206Z,99.90
2018-08-28T23:35:17.926Z,99.90
2018-08-28T23:37:49.943Z,99.90
2018-08-28T23:40:22.016Z,99.90
2018-08-28T23:42:54.259Z,99.90
2018-08-28T23:45:26.760Z,99.90
2018-08-28T23:47:59.553Z,99.90
2018-08-28T23:50:31.931Z,99.90
2018-08-28T23:53:04.212Z,99.90
2018-08-28T23:55:36.367Z,99.90
2018-08-28T23:58:08.870Z,99.90
