createdAt,value
2022-09-06T00:00:07.856Z,6.05
2022-09-06T00:02:38.167Z,5.75
2022-09-06T00:05:07.470Z,9.30
2022-09-06T00:07:35.824Z,5.18
2022-09-06T00:10:04.508Z,5.63
2022-09-06T00:12:32.937Z,5.72
2022-09-06T00:15:00.946Z,5.82
2022-09-06T00:17:29.136Z,5.93
2022-09-06T00:19:58.565Z,6.10
2022-09-06T00:22:26.662Z,7.28
2022-09-06T00:24:54.702Z,9.32
2022-09-06T00:27:22.710Z,8.32
2022-09-06T00:29:50.718Z,6.13
2022-09-06T00:32:18.722Z,6.07
2022-09-06T00:34:46.747Z,8.05
2022-09-06T00:37:16.331Z,5.13
2022-09-06T00:39:44.457Z,6.20
2022-09-06T00:42:13.818Z,5.43
2022-09-06T00:44:42.270Z,5.18
2022-09-06T00:47:10.566Z,5.40
2022-09-06T00:49:41.930Z,5.05
2022-09-06T00:52:12.895Z,5.50
2022-09-06T00:54:43.858Z,6.15
2022-09-06T00:57:12.507Z,5.95
2022-09-06T00:59:41.403Z,4.70
2022-09-06T01:02:10.351Z,6.10
2022-09-06T01:04:40.434Z,5.43
2022-09-06T01:07:19.053Z,5.25
2022-09-06T01:10:05.072Z,6.45
2022-09-06T01:12:45.704Z,5.13
2022-09-06T01:15:25.946Z,4.85
2022-09-06T01:18:03.601Z,5.40
2022-09-06T01:20:43.802Z,6.10
2022-09-06T01:23:37.911Z,8.05
2022-09-06T01:26:25.783Z,5.80
2022-09-06T01:28:56.007Z,7.07
2022-09-06T01:31:31.406Z,6.38
2022-09-06T01:34:22.675Z,5.53
2022-09-06T01:37:09.362Z,6.47
2022-09-06T01:39:39.904Z,4.65
2022-09-06T01:42:12.175Z,8.20
2022-09-06T01:44:44.165Z,7.38
2022-09-06T01:47:23.347Z,7.47
2022-09-06T01:50:14.082Z,5.55
2022-09-06T01:52:52.935Z,6.85
2022-09-06T01:55:27.776Z,9.73
2022-09-06T01:58:11.985Z,4.63
2022-09-06T02:00:49.761Z,5.82
2022-09-06T02:03:27.297Z,6.05
2022-09-06T02:05:59.741Z,5.53
2022-09-06T02:08:33.651Z,6.57
2022-09-06T02:11:03.960Z,6.15
2022-09-06T02:13:37.340Z,5.35
2022-09-06T02:16:08.809Z,5.95
2022-09-06T02:18:42.738Z,4.63
2022-09-06T02:21:14.343Z,5.22
2022-09-06T02:23:44.619Z,4.55
2022-09-06T02:26:16.675Z,6.32
2022-09-06T02:28:44.809Z,6.05
2022-09-06T02:31:19.401Z,5.55
2022-09-06T02:33:49.274Z,5.75
2022-09-06T02:36:17.701Z,8.68
2022-09-06T02:38:47.299Z,6.70
2022-09-06T02:41:21.194Z,5.90
2022-09-06T02:43:49.234Z,5.63
2022-09-06T02:46:18.726Z,5.75
2022-09-06T02:48:46.863Z,5.47
2022-09-06T02:51:14.890Z,6.78
2022-09-06T02:53:42.965Z,7.22
2022-09-06T02:56:11.234Z,8.93
2022-09-06T02:58:40.184Z,7.03
2022-09-06T03:01:08.276Z,6.20
2022-09-06T03:03:37.781Z,5.38
2022-09-06T03:06:06.085Z,6.57
2022-09-06T03:08:36.556Z,5.07
2022-09-06T03:11:04.932Z,6.32
2022-09-06T03:13:32.924Z,6.03
2022-09-06T03:16:01.761Z,5.85
2022-09-06T03:18:31.910Z,6.97
2022-09-06T03:21:01.316Z,7.10
2022-09-06T03:23:30.422Z,5.70
2022-09-06T03:25:58.924Z,4.65
2022-09-06T03:28:27.171Z,5.18
2022-09-06T03:30:55.354Z,5.18
2022-09-06T03:33:23.783Z,5.60
2022-09-06T03:35:53.607Z,6.97
2022-09-06T03:38:23.853Z,6.97
2022-09-06T03:40:52.976Z,7.97
2022-09-06T03:43:23.120Z,6.25
2022-09-06T03:45:52.992Z,7.38
2022-09-06T03:48:23.060Z,6.35
2022-09-06T03:50:53.322Z,5.32
2022-09-06T03:53:24.105Z,5.97
2022-09-06T03:55:54.339Z,6.20
2022-09-06T03:58:24.450Z,7.20
2022-09-06T04:01:01.354Z,5.72
2022-09-06T04:03:29.385Z,4.97
2022-09-06T04:05:57.386Z,6.05
2022-09-06T04:08:26.907Z,8.00
2022-09-06T04:10:55.689Z,4.97
2022-09-06T04:13:24.309Z,7.38
2022-09-06T04:15:52.701Z,5.75
2022-09-06T04:18:21.885Z,5.25
2022-09-06T04:20:50.831Z,5.85
2022-09-06T04:23:19.479Z,8.82
2022-09-06T04:25:49.771Z,8.50
2022-09-06T04:28:18.895Z,8.40
2022-09-06T04:30:47.054Z,9.73
2022-09-06T04:33:15.057Z,6.43
2022-09-06T04:35:43.063Z,9.77
2022-09-06T04:38:11.077Z,7.00
2022-09-06T04:40:39.071Z,6.68
2022-09-06T04:43:08.450Z,6.85
2022-09-06T04:45:36.494Z,7.35
2022-09-06T04:48:04.798Z,6.45
2022-09-06T04:50:32.937Z,6.05
2022-09-06T04:53:00.914Z,5.38
2022-09-06T04:55:31.393Z,6.43
2022-09-06T04:58:00.203Z,10.07
2022-09-06T05:00:29.692Z,5.13
2022-09-06T05:02:57.711Z,5.43
2022-09-06T05:05:25.769Z,6.90
2022-09-06T05:07:54.137Z,7.32
2022-09-06T05:10:23.295Z,7.18
2022-09-06T05:12:51.674Z,8.05
2022-09-06T05:15:20.214Z,6.10
2022-09-06T05:17:49.755Z,5.25
2022-09-06T05:20:18.389Z,6.72
2022-09-06T05:22:53.478Z,6.55
2022-09-06T05:25:21.938Z,6.50
2022-09-06T05:27:50.164Z,7.07
2022-09-06T05:30:19.754Z,5.10
2022-09-06T05:32:49.163Z,9.35
2022-09-06T05:35:17.370Z,7.38
2022-09-06T05:37:45.400Z,6.60
2022-09-06T05:40:13.451Z,7.35
2022-09-06T05:42:41.879Z,5.93
2022-09-06T05:45:10.473Z,6.97
2022-09-06T05:47:38.611Z,6.80
2022-09-06T05:50:08.881Z,6.80
2022-09-06T05:52:38.304Z,6.82
2022-09-06T05:55:07.481Z,7.93
2022-09-06T05:57:35.493Z,5.70
2022-09-06T06:00:04.181Z,6.60
2022-09-06T06:02:32.241Z,7.03
2022-09-06T06:05:00.414Z,6.03
2022-09-06T06:07:29.837Z,7.25
2022-09-06T06:09:57.825Z,8.82
2022-09-06T06:12:25.857Z,6.97
2022-09-06T06:14:53.857Z,7.80
2022-09-06T06:17:21.910Z,8.13
2022-09-06T06:19:49.931Z,7.13
2022-09-06T06:22:18.003Z,6.05
2022-09-06T06:24:47.387Z,6.45
2022-09-06T06:27:15.404Z,5.97
2022-09-06T06:29:43.409Z,8.25
2022-09-06T06:32:11.485Z,7.25
2022-09-06T06:34:39.549Z,6.38
2022-09-06T06:37:07.581Z,6.18
2022-09-06T06:39:35.609Z,6.82
2022-09-06T06:42:05.535Z,6.40
2022-09-06T06:44:33.570Z,5.90
2022-09-06T06:47:02.744Z,6.10
2022-09-06T06:49:30.888Z,5.32
2022-09-06T06:51:58.877Z,8.13
2022-09-06T06:54:26.869Z,6.28
2022-09-06T06:56:55.100Z,6.38
2022-09-06T06:59:24.503Z,6.00
2022-09-06T07:01:53.078Z,5.28
2022-09-06T07:04:21.358Z,7.43
2022-09-06T07:12:27.777Z,6.38
2022-09-06T07:14:57.183Z,5.68
2022-09-06T07:17:25.233Z,7.93
2022-09-06T07:22:41.716Z,5.07
2022-09-06T07:25:12.167Z,6.05
2022-09-06T07:30:15.000Z,5.70
2022-09-06T07:32:43.104Z,5.05
2022-09-06T07:35:12.485Z,8.57
2022-09-06T07:37:40.510Z,6.93
2022-09-06T07:40:09.941Z,4.78
2022-09-06T07:42:37.970Z,5.70
2022-09-06T07:45:06.675Z,4.60
2022-09-06T07:53:15.321Z,5.53
2022-09-06T07:55:43.914Z,5.00
2022-09-06T07:58:12.236Z,5.15
2022-09-06T08:00:41.586Z,4.85
2022-09-06T08:03:11.498Z,5.90
2022-09-06T08:11:15.930Z,4.30
2022-09-06T08:13:43.925Z,4.40
2022-09-06T08:16:14.096Z,4.78
2022-09-06T08:18:43.779Z,4.78
2022-09-06T08:21:13.601Z,5.03
2022-09-06T08:23:45.591Z,5.55
2022-09-06T08:26:13.962Z,4.93
2022-09-06T08:28:42.016Z,5.68
2022-09-06T08:31:11.612Z,6.03
2022-09-06T08:33:40.923Z,7.13
2022-09-06T08:36:11.149Z,7.80
2022-09-06T08:38:39.340Z,5.28
2022-09-06T08:41:10.314Z,6.45
2022-09-06T08:43:39.791Z,4.60
2022-09-06T08:46:09.698Z,6.10
2022-09-06T08:48:40.062Z,5.80
2022-09-06T08:51:28.836Z,4.32
2022-09-06T08:54:01.806Z,7.13
2022-09-06T08:56:35.854Z,5.22
2022-09-06T08:59:07.101Z,5.63
2022-09-06T09:01:45.534Z,6.40
2022-09-06T09:04:17.725Z,5.80
2022-09-06T09:06:53.742Z,5.45
2022-09-06T09:09:21.885Z,5.30
2022-09-06T09:11:52.617Z,5.72
2022-09-06T09:14:26.192Z,6.47
2022-09-06T09:16:56.260Z,5.38
2022-09-06T09:19:24.275Z,5.45
2022-09-06T09:21:53.709Z,4.93
2022-09-06T09:24:22.066Z,10.38
2022-09-06T09:26:55.303Z,5.05
2022-09-06T09:29:28.012Z,4.75
2022-09-06T09:31:58.020Z,6.32
2022-09-06T09:34:33.418Z,4.55
2022-09-06T09:40:15.727Z,4.05
2022-09-06T09:42:44.427Z,4.95
2022-09-06T09:45:29.514Z,5.75
2022-09-06T09:47:57.910Z,4.95
2022-09-06T09:50:29.247Z,5.38
2022-09-06T09:53:08.761Z,5.28
2022-09-06T09:55:37.396Z,4.53
2022-09-06T09:58:07.570Z,5.85
2022-09-06T10:00:39.687Z,9.18
2022-09-06T10:03:14.684Z,4.72
2022-09-06T10:05:43.841Z,4.90
2022-09-06T10:08:14.940Z,4.20
2022-09-06T10:10:47.735Z,4.60
2022-09-06T10:13:21.566Z,4.97
2022-09-06T10:15:51.287Z,5.07
2022-09-06T10:18:31.210Z,4.20
2022-09-06T10:21:02.013Z,5.28
2022-09-06T10:26:41.966Z,5.10
2022-09-06T10:29:10.842Z,5.90
2022-09-06T10:32:06.746Z,5.18
2022-09-06T10:35:07.904Z,5.05
2022-09-06T10:37:48.595Z,5.05
2022-09-06T10:40:31.158Z,4.43
2022-09-06T10:43:01.538Z,5.57
2022-09-06T10:45:37.253Z,4.40
2022-09-06T10:48:14.865Z,5.95
2022-09-06T10:50:51.959Z,4.80
2022-09-06T10:53:42.267Z,5.55
2022-09-06T10:56:14.457Z,4.75
2022-09-06T11:01:43.800Z,5.15
2022-09-06T11:04:26.776Z,5.28
2022-09-06T11:06:58.682Z,4.82
2022-09-06T11:09:33.609Z,6.05
2022-09-06T11:12:11.904Z,4.90
2022-09-06T11:14:40.455Z,5.70
2022-09-06T11:17:13.047Z,4.78
2022-09-06T11:19:47.757Z,5.50
2022-09-06T11:22:34.009Z,6.07
2022-09-06T11:25:34.560Z,7.00
2022-09-06T11:28:10.215Z,5.13
2022-09-06T11:30:38.683Z,5.78
2022-09-06T11:33:17.411Z,5.28
2022-09-06T11:35:45.836Z,4.65
2022-09-06T11:38:26.162Z,4.65
2022-09-06T11:41:00.674Z,5.15
2022-09-06T11:43:47.970Z,5.90
2022-09-06T11:46:54.628Z,7.38
2022-09-06T11:49:31.944Z,5.70
2022-09-06T11:52:00.346Z,4.95
2022-09-06T11:54:43.036Z,4.57
2022-09-06T11:57:16.630Z,4.85
2022-09-06T11:59:57.842Z,6.07
2022-09-06T12:02:38.235Z,4.55
2022-09-06T12:05:28.929Z,5.15
2022-09-06T12:08:31.730Z,5.10
2022-09-06T12:11:03.150Z,5.82
2022-09-06T12:13:49.438Z,5.63
2022-09-06T12:16:19.839Z,5.22
2022-09-06T12:19:01.956Z,4.70
2022-09-06T12:21:43.029Z,7.57
2022-09-06T12:24:55.045Z,5.13
2022-09-06T12:27:24.282Z,4.28
2022-09-06T12:29:56.357Z,6.32
2022-09-06T12:32:31.710Z,6.15
2022-09-06T12:37:57.081Z,6.60
2022-09-06T12:40:27.282Z,5.32
2022-09-06T12:42:55.617Z,6.22
2022-09-06T12:45:27.386Z,6.30
2022-09-06T12:48:08.692Z,6.57
2022-09-06T12:50:36.898Z,4.45
2022-09-06T12:53:22.694Z,4.57
2022-09-06T12:56:04.203Z,5.40
2022-09-06T12:58:32.315Z,5.85
2022-09-06T13:01:09.922Z,5.90
2022-09-06T13:03:45.272Z,5.68
2022-09-06T13:06:24.502Z,5.72
2022-09-06T13:08:57.108Z,6.75
2022-09-06T13:11:29.478Z,6.93
2022-09-06T13:13:57.834Z,5.03
2022-09-06T13:16:27.856Z,5.13
2022-09-06T13:19:12.732Z,5.95
2022-09-06T13:21:42.456Z,5.70
2022-09-06T13:24:21.166Z,6.13
2022-09-06T13:26:49.699Z,5.50
2022-09-06T13:29:25.491Z,6.85
2022-09-06T13:31:55.636Z,5.55
2022-09-06T13:34:27.298Z,4.88
2022-09-06T13:37:01.302Z,7.38
2022-09-06T13:39:34.302Z,6.13
2022-09-06T13:42:05.781Z,6.13
2022-09-06T13:44:35.768Z,5.05
2022-09-06T13:47:04.753Z,4.78
2022-09-06T13:49:35.062Z,5.53
2022-09-06T13:52:04.927Z,6.75
2022-09-06T13:54:33.946Z,5.80
2022-09-06T13:57:02.323Z,5.47
2022-09-06T13:59:31.757Z,6.13
2022-09-06T14:02:02.775Z,5.20
2022-09-06T14:04:32.645Z,5.53
2022-09-06T14:07:02.341Z,5.95
2022-09-06T14:09:30.722Z,7.03
2022-09-06T14:12:36.233Z,7.07
2022-09-06T14:15:04.568Z,7.82
2022-09-06T14:17:33.282Z,7.65
2022-09-06T14:20:01.328Z,6.50
2022-09-06T14:22:30.782Z,8.10
2022-09-06T14:24:58.859Z,5.75
2022-09-06T14:27:27.406Z,7.05
2022-09-06T14:29:55.357Z,5.72
2022-09-06T14:32:23.314Z,5.63
2022-09-06T14:34:51.264Z,6.93
2022-09-06T14:37:19.262Z,5.55
2022-09-06T14:40:30.893Z,7.15
2022-09-06T14:43:00.367Z,6.20
2022-09-06T14:45:29.013Z,7.47
2022-09-06T14:47:58.241Z,6.05
2022-09-06T14:50:26.796Z,6.63
2022-09-06T14:52:55.069Z,5.15
2022-09-06T14:55:23.662Z,7.80
2022-09-06T14:57:51.754Z,5.20
2022-09-06T15:00:21.528Z,6.03
2022-09-06T15:02:49.710Z,6.95
2022-09-06T15:05:17.812Z,6.25
2022-09-06T15:07:46.761Z,6.93
2022-09-06T15:10:14.899Z,5.05
2022-09-06T15:12:42.999Z,5.32
2022-09-06T15:15:11.551Z,7.72
2022-09-06T15:17:41.062Z,5.90
2022-09-06T15:20:09.767Z,6.30
2022-09-06T15:22:38.897Z,6.65
2022-09-06T15:25:07.967Z,6.32
2022-09-06T15:27:36.187Z,6.72
2022-09-06T15:30:04.396Z,7.40
2022-09-06T15:32:32.465Z,5.68
2022-09-06T15:35:04.637Z,6.18
2022-09-06T15:37:32.937Z,6.55
2022-09-06T15:40:01.100Z,6.75
2022-09-06T15:42:29.558Z,5.70
2022-09-06T15:44:57.631Z,6.80
2022-09-06T15:47:25.685Z,7.63
2022-09-06T15:49:53.757Z,7.40
2022-09-06T15:52:23.197Z,6.88
2022-09-06T15:55:08.293Z,7.57
2022-09-06T15:57:36.393Z,8.80
2022-09-06T16:00:05.650Z,5.47
2022-09-06T16:02:33.740Z,6.57
2022-09-06T16:05:01.822Z,8.80
2022-09-06T16:07:31.294Z,9.02
2022-09-06T16:09:59.526Z,8.35
2022-09-06T16:12:27.642Z,6.47
2022-09-06T16:14:55.694Z,10.05
2022-09-06T16:17:27.509Z,10.38
2022-09-06T16:19:55.579Z,6.78
2022-09-06T16:22:23.840Z,7.60
2022-09-06T16:24:53.330Z,7.72
2022-09-06T16:27:21.393Z,10.32
2022-09-06T16:29:49.443Z,6.18
2022-09-06T16:32:17.802Z,8.10
2022-09-06T16:34:45.946Z,7.03
2022-09-06T16:37:14.134Z,11.02
2022-09-06T16:39:43.227Z,6.72
2022-09-06T16:42:13.416Z,8.20
2022-09-06T16:44:41.489Z,7.45
2022-09-06T16:47:12.557Z,8.25
2022-09-06T16:49:42.816Z,8.73
2022-09-06T16:52:10.905Z,12.57
2022-09-06T16:54:38.950Z,10.65
2022-09-06T16:57:07.071Z,6.90
2022-09-06T16:59:37.757Z,9.65
2022-09-06T17:02:05.962Z,6.28
2022-09-06T17:04:34.157Z,9.48
2022-09-06T17:07:02.193Z,11.77
2022-09-06T17:09:30.221Z,8.27
2022-09-06T17:11:58.511Z,10.45
2022-09-06T17:14:26.601Z,7.45
2022-09-06T17:17:07.467Z,10.32
2022-09-06T17:19:37.766Z,12.68
2022-09-06T17:22:06.471Z,9.90
2022-09-06T17:24:34.580Z,7.53
2022-09-06T17:27:02.871Z,8.32
2022-09-06T17:29:32.907Z,10.40
2022-09-06T17:32:03.976Z,9.60
2022-09-06T17:34:32.111Z,10.05
2022-09-06T17:37:00.190Z,7.03
2022-09-06T17:39:28.432Z,8.27
2022-09-06T17:41:56.558Z,7.82
2022-09-06T17:44:26.699Z,8.32
2022-09-06T17:47:12.440Z,7.97
2022-09-06T17:49:42.976Z,9.57
2022-09-06T17:52:11.470Z,7.88
2022-09-06T17:54:39.563Z,7.05
2022-09-06T17:57:07.634Z,7.00
2022-09-06T17:59:36.146Z,7.20
2022-09-06T18:02:05.137Z,7.50
2022-09-06T18:04:33.482Z,7.70
2022-09-06T18:07:03.155Z,7.50
2022-09-06T18:09:31.208Z,8.65
2022-09-06T18:11:59.334Z,8.90
2022-09-06T18:14:28.774Z,8.77
2022-09-06T18:16:57.135Z,10.43
2022-09-06T18:19:26.276Z,9.30
2022-09-06T18:21:55.199Z,10.13
2022-09-06T18:24:24.894Z,7.07
2022-09-06T18:26:52.956Z,9.80
2022-09-06T18:29:21.063Z,6.93
2022-09-06T18:31:49.209Z,9.02
2022-09-06T18:34:17.733Z,8.65
2022-09-06T18:36:45.855Z,9.13
2022-09-06T18:39:13.969Z,9.38
2022-09-06T18:42:01.421Z,10.18
2022-09-06T18:44:33.115Z,12.10
2022-09-06T18:47:02.898Z,10.60
2022-09-06T18:49:32.586Z,10.25
2022-09-06T18:52:01.178Z,8.90
2022-09-06T18:54:29.734Z,10.48
2022-09-06T18:57:00.006Z,10.32
2022-09-06T18:59:28.251Z,11.25
2022-09-06T19:01:56.612Z,12.63
2022-09-06T19:04:24.910Z,17.77
2022-09-06T19:06:53.024Z,17.92
2022-09-06T19:09:21.128Z,14.18
2022-09-06T19:11:51.711Z,14.15
2022-09-06T19:14:21.950Z,10.48
2022-09-06T19:16:51.512Z,13.00
2022-09-06T19:19:19.640Z,14.98
2022-09-06T19:21:47.708Z,11.55
2022-09-06T19:24:16.357Z,12.60
2022-09-06T19:26:45.574Z,12.48
2022-09-06T19:29:17.201Z,12.55
2022-09-06T19:31:48.589Z,10.80
2022-09-06T19:34:16.722Z,11.77
2022-09-06T19:36:45.713Z,11.85
2022-09-06T19:39:15.607Z,11.27
2022-09-06T19:41:45.282Z,9.63
2022-09-06T19:44:14.026Z,11.43
2022-09-06T19:46:45.910Z,9.88
2022-09-06T19:49:17.067Z,11.73
2022-09-06T19:51:46.713Z,13.57
2022-09-06T19:54:15.479Z,10.10
2022-09-06T19:56:44.877Z,12.93
2022-09-06T19:59:14.101Z,10.85
2022-09-06T20:01:43.903Z,11.10
2022-09-06T20:04:13.950Z,11.60
2022-09-06T20:06:43.438Z,9.38
2022-09-06T20:09:12.446Z,10.18
2022-09-06T20:11:42.255Z,11.07
2022-09-06T20:14:10.800Z,9.70
2022-09-06T20:16:42.132Z,8.30
2022-09-06T20:19:12.130Z,8.73
2022-09-06T20:21:40.404Z,9.20
2022-09-06T20:24:10.188Z,7.18
2022-09-06T20:26:38.278Z,6.03
2022-09-06T20:29:07.358Z,7.70
2022-09-06T20:31:36.473Z,6.80
2022-09-06T20:34:06.323Z,7.15
2022-09-06T20:36:34.450Z,5.90
2022-09-06T20:39:03.049Z,6.10
2022-09-06T20:41:33.965Z,9.82
2022-09-06T20:44:02.181Z,7.53
2022-09-06T20:46:32.251Z,6.13
2022-09-06T20:49:04.459Z,6.90
2022-09-06T20:51:34.508Z,5.72
2022-09-06T20:54:04.316Z,6.60
2022-09-06T20:56:36.121Z,5.13
2022-09-06T20:59:06.236Z,9.20
2022-09-06T21:01:35.935Z,4.47
2022-09-06T21:04:06.451Z,6.32
2022-09-06T21:06:36.268Z,6.13
2022-09-06T21:09:05.624Z,5.85
2022-09-06T21:11:35.330Z,5.40
2022-09-06T21:14:04.158Z,6.32
2022-09-06T21:16:32.573Z,6.65
2022-09-06T21:19:02.036Z,5.13
2022-09-06T21:21:31.598Z,5.88
2022-09-06T21:24:01.234Z,5.60
2022-09-06T21:26:29.494Z,6.20
2022-09-06T21:28:59.200Z,5.97
2022-09-06T21:31:28.845Z,7.10
2022-09-06T21:33:58.518Z,5.18
2022-09-06T21:36:29.413Z,7.30
2022-09-06T21:38:59.209Z,4.78
2022-09-06T21:41:28.422Z,4.32
2022-09-06T21:43:59.372Z,5.20
2022-09-06T21:46:32.890Z,8.23
2022-09-06T21:49:04.060Z,4.97
2022-09-06T21:51:32.659Z,5.22
2022-09-06T21:54:03.584Z,4.25
2022-09-06T21:56:31.891Z,5.85
2022-09-06T21:59:01.462Z,5.45
2022-09-06T22:01:32.040Z,5.90
2022-09-06T22:04:00.566Z,5.55
2022-09-06T22:06:31.250Z,6.90
2022-09-06T22:09:00.787Z,4.53
2022-09-06T22:11:30.882Z,5.63
2022-09-06T22:14:00.118Z,4.32
2022-09-06T22:16:31.204Z,4.40
2022-09-06T22:18:59.491Z,5.38
2022-09-06T22:21:27.601Z,5.05
2022-09-06T22:23:57.874Z,3.92
2022-09-06T22:26:27.494Z,4.70
2022-09-06T22:28:56.701Z,5.20
2022-09-06T22:31:25.694Z,6.07
2022-09-06T22:33:55.923Z,6.57
2022-09-06T22:36:24.686Z,5.88
2022-09-06T22:38:57.350Z,4.50
2022-09-06T22:41:26.542Z,5.00
2022-09-06T22:43:54.697Z,4.55
2022-09-06T22:46:23.169Z,4.88
2022-09-06T22:48:51.309Z,4.95
2022-09-06T22:51:20.962Z,4.85
2022-09-06T22:53:49.025Z,5.40
2022-09-06T22:56:17.511Z,4.40
2022-09-06T22:58:45.577Z,4.47
2022-09-06T23:01:15.481Z,3.97
2022-09-06T23:03:44.231Z,4.07
2022-09-06T23:06:12.791Z,4.03
2022-09-06T23:08:42.409Z,5.45
2022-09-06T23:11:12.923Z,6.60
2022-09-06T23:13:43.991Z,4.78
2022-09-06T23:16:14.234Z,4.63
2022-09-06T23:18:42.391Z,6.22
2022-09-06T23:21:12.437Z,3.97
2022-09-06T23:23:42.923Z,4.70
2022-09-06T23:26:12.877Z,4.65
2022-09-06T23:28:41.439Z,3.85
2022-09-06T23:31:11.522Z,4.65
2022-09-06T23:33:40.525Z,4.40
2022-09-06T23:36:14.914Z,5.65
2022-09-06T23:38:44.942Z,5.53
2022-09-06T23:41:13.499Z,3.97
2022-09-06T23:43:43.080Z,4.75
2022-09-06T23:46:12.593Z,5.45
2022-09-06T23:48:41.117Z,6.53
2022-09-06T23:51:09.765Z,7.32
2022-09-06T23:53:39.366Z,4.68
2022-09-06T23:56:08.955Z,6.18
2022-09-06T23:58:37.795Z,5.97
