createdAt,value
2022-12-20T00:01:12.084Z,8.23
2022-12-20T00:02:35.680Z,9.02
2022-12-20T00:04:00.979Z,8.85
2022-12-20T00:05:24.509Z,8.82
2022-12-20T00:06:47.904Z,8.57
2022-12-20T00:08:10.991Z,8.15
2022-12-20T00:09:35.780Z,9.07
2022-12-20T00:11:00.975Z,9.50
2022-12-20T00:12:24.374Z,9.38
2022-12-20T00:13:47.362Z,8.27
2022-12-20T00:15:11.467Z,9.10
2022-12-20T00:16:34.945Z,8.48
2022-12-20T00:17:57.404Z,8.27
2022-12-20T00:19:20.933Z,9.23
2022-12-20T00:20:43.403Z,8.68
2022-12-20T00:22:06.745Z,7.70
2022-12-20T00:23:30.699Z,7.47
2022-12-20T00:24:55.441Z,8.35
2022-12-20T00:26:20.793Z,7.72
2022-12-20T00:27:43.291Z,9.05
2022-12-20T00:29:07.585Z,8.30
2022-12-20T00:30:31.043Z,8.65
2022-12-20T00:31:53.606Z,8.57
2022-12-20T00:33:17.038Z,8.57
2022-12-20T00:34:40.599Z,7.63
2022-12-20T00:36:03.420Z,7.13
2022-12-20T00:37:26.887Z,8.40
2022-12-20T00:38:51.888Z,8.75
2022-12-20T00:40:16.901Z,8.48
2022-12-20T00:41:39.501Z,8.40
2022-12-20T00:43:02.953Z,7.40
2022-12-20T00:44:26.507Z,8.50
2022-12-20T00:45:49.877Z,8.52
2022-12-20T00:47:13.453Z,9.25
2022-12-20T00:48:36.348Z,8.55
2022-12-20T00:49:59.840Z,7.85
2022-12-20T00:51:23.818Z,8.80
2022-12-20T00:52:47.238Z,8.32
2022-12-20T00:54:10.683Z,7.75
2022-12-20T00:55:34.708Z,8.18
2022-12-20T00:56:58.209Z,8.18
2022-12-20T00:58:20.683Z,8.10
2022-12-20T00:59:44.111Z,7.93
2022-12-20T01:01:15.769Z,7.57
2022-12-20T01:02:39.448Z,7.50
2022-12-20T01:04:03.328Z,7.78
2022-12-20T01:05:27.592Z,7.97
2022-12-20T01:06:51.004Z,8.48
2022-12-20T01:08:13.375Z,7.00
2022-12-20T01:09:36.825Z,7.40
2022-12-20T01:11:02.594Z,8.10
2022-12-20T01:12:26.077Z,8.63
2022-12-20T01:13:51.677Z,7.65
2022-12-20T01:15:15.543Z,7.25
2022-12-20T01:16:40.908Z,8.38
2022-12-20T01:18:03.473Z,8.32
2022-12-20T01:19:26.936Z,7.15
2022-12-20T01:20:49.370Z,7.57
2022-12-20T01:22:12.762Z,8.10
2022-12-20T01:23:35.262Z,7.63
2022-12-20T01:24:58.718Z,7.75
2022-12-20T01:26:24.200Z,7.57
2022-12-20T01:27:47.683Z,7.32
2022-12-20T01:29:11.175Z,7.82
2022-12-20T01:30:34.589Z,7.50
2022-12-20T01:31:58.078Z,8.00
2022-12-20T01:33:20.526Z,8.02
2022-12-20T01:34:43.984Z,8.15
2022-12-20T01:36:09.145Z,7.57
2022-12-20T01:37:33.472Z,7.65
2022-12-20T01:38:58.799Z,7.40
2022-12-20T01:40:21.281Z,7.07
2022-12-20T01:41:47.578Z,7.63
2022-12-20T01:43:12.406Z,7.50
2022-12-20T01:44:58.826Z,7.78
2022-12-20T01:46:23.028Z,7.80
2022-12-20T01:47:46.424Z,7.60
2022-12-20T01:49:11.381Z,7.07
2022-12-20T01:50:35.450Z,7.50
2022-12-20T01:52:01.800Z,6.60
2022-12-20T01:53:25.919Z,7.05
2022-12-20T01:54:53.574Z,7.68
2022-12-20T01:56:17.372Z,7.18
2022-12-20T01:57:45.374Z,7.45
2022-12-20T01:59:08.040Z,7.50
2022-12-20T02:00:31.817Z,7.22
2022-12-20T02:01:54.483Z,7.38
2022-12-20T02:03:18.751Z,7.57
2022-12-20T02:04:41.380Z,7.35
2022-12-20T02:06:22.980Z,7.88
2022-12-20T02:07:48.442Z,7.40
2022-12-20T02:09:12.081Z,7.50
2022-12-20T02:10:46.829Z,7.28
2022-12-20T02:12:11.035Z,6.93
2022-12-20T02:13:42.772Z,6.30
2022-12-20T02:15:28.024Z,7.10
2022-12-20T02:16:56.894Z,7.55
2022-12-20T02:18:24.080Z,7.10
2022-12-20T02:20:26.085Z,8.13
2022-12-20T02:21:53.128Z,6.72
2022-12-20T02:23:54.579Z,6.82
2022-12-20T02:25:46.034Z,6.82
2022-12-20T02:27:36.407Z,7.45
2022-12-20T02:29:18.310Z,7.80
2022-12-20T02:30:46.375Z,7.07
2022-12-20T02:32:12.998Z,7.90
2022-12-20T02:33:36.642Z,7.72
2022-12-20T02:34:59.284Z,7.47
2022-12-20T02:36:22.858Z,7.78
2022-12-20T02:37:50.337Z,6.60
2022-12-20T02:39:16.177Z,6.72
2022-12-20T02:40:42.210Z,6.50
2022-12-20T02:42:08.333Z,7.65
2022-12-20T02:43:50.257Z,6.88
2022-12-20T02:45:15.442Z,7.22
2022-12-20T02:46:40.641Z,5.32
2022-12-20T02:48:06.703Z,6.50
2022-12-20T02:49:31.541Z,7.50
2022-12-20T02:50:56.065Z,7.07
2022-12-20T02:52:21.124Z,6.88
2022-12-20T02:53:44.804Z,7.55
2022-12-20T02:55:08.286Z,7.10
2022-12-20T02:56:34.691Z,6.45
2022-12-20T02:58:00.982Z,6.93
2022-12-20T02:59:27.489Z,6.53
2022-12-20T03:00:52.231Z,7.38
2022-12-20T03:02:16.778Z,6.43
2022-12-20T03:03:40.639Z,7.22
2022-12-20T03:05:03.713Z,6.93
2022-12-20T03:06:27.178Z,7.85
2022-12-20T03:07:50.933Z,7.00
2022-12-20T03:09:13.390Z,6.47
2022-12-20T03:10:38.130Z,6.80
2022-12-20T03:12:01.932Z,6.85
2022-12-20T03:13:26.507Z,6.60
2022-12-20T03:14:49.907Z,7.65
2022-12-20T03:16:13.436Z,7.40
2022-12-20T03:17:37.404Z,7.22
2022-12-20T03:19:00.786Z,6.95
2022-12-20T03:20:23.227Z,6.78
2022-12-20T03:21:46.727Z,7.28
2022-12-20T03:23:10.353Z,5.38
2022-12-20T03:24:32.819Z,6.80
2022-12-20T03:25:56.276Z,7.00
2022-12-20T03:27:20.053Z,7.03
2022-12-20T03:28:42.539Z,7.32
2022-12-20T03:30:06.955Z,6.90
2022-12-20T03:31:29.570Z,7.03
2022-12-20T03:32:54.516Z,7.88
2022-12-20T03:34:17.994Z,7.35
2022-12-20T03:35:40.838Z,6.50
2022-12-20T03:37:04.230Z,7.60
2022-12-20T03:38:26.686Z,6.70
2022-12-20T03:39:50.058Z,6.90
2022-12-20T03:41:13.451Z,7.18
2022-12-20T03:42:35.993Z,6.43
2022-12-20T03:43:59.564Z,7.10
2022-12-20T03:45:21.999Z,7.70
2022-12-20T03:46:45.501Z,7.22
2022-12-20T03:48:10.327Z,7.13
2022-12-20T03:49:33.674Z,6.70
2022-12-20T03:50:57.035Z,6.85
2022-12-20T03:52:19.539Z,7.20
2022-12-20T03:53:42.967Z,6.95
2022-12-20T03:55:06.895Z,6.60
2022-12-20T03:56:30.339Z,6.90
2022-12-20T03:57:53.866Z,6.47
2022-12-20T03:59:16.961Z,6.28
2022-12-20T04:00:40.392Z,6.53
2022-12-20T04:02:03.450Z,6.53
2022-12-20T04:03:28.427Z,7.07
2022-12-20T04:04:52.274Z,7.32
2022-12-20T04:06:14.851Z,7.53
2022-12-20T04:07:38.291Z,7.07
2022-12-20T04:09:00.777Z,7.20
2022-12-20T04:10:24.203Z,6.47
2022-12-20T04:13:37.685Z,7.10
2022-12-20T04:15:01.194Z,7.30
2022-12-20T04:16:25.078Z,6.40
2022-12-20T04:17:49.406Z,7.95
2022-12-20T04:19:14.335Z,7.05
2022-12-20T04:20:37.742Z,7.20
2022-12-20T04:22:05.717Z,7.93
2022-12-20T04:23:31.369Z,7.10
2022-12-20T04:24:54.802Z,6.85
2022-12-20T04:26:17.571Z,6.80
2022-12-20T04:27:40.985Z,7.10
2022-12-20T04:29:04.667Z,6.63
2022-12-20T04:30:28.098Z,6.30
2022-12-20T04:31:51.549Z,6.93
2022-12-20T04:33:14.068Z,7.32
2022-12-20T04:34:38.897Z,7.32
2022-12-20T04:36:01.414Z,6.60
2022-12-20T04:37:24.910Z,7.13
2022-12-20T04:38:48.342Z,7.05
2022-12-20T04:40:12.737Z,6.88
2022-12-20T04:41:36.178Z,7.18
2022-12-20T04:42:59.619Z,7.90
2022-12-20T04:44:23.300Z,7.45
2022-12-20T04:45:50.403Z,7.28
2022-12-20T04:47:12.873Z,7.40
2022-12-20T04:48:55.622Z,6.93
2022-12-20T04:50:20.887Z,6.85
2022-12-20T04:51:44.335Z,6.35
2022-12-20T04:53:21.816Z,8.30
2022-12-20T04:54:44.219Z,7.20
2022-12-20T04:56:08.216Z,5.95
2022-12-20T04:57:31.654Z,6.90
2022-12-20T04:58:56.386Z,7.50
2022-12-20T05:00:19.591Z,7.47
2022-12-20T05:01:43.233Z,7.57
2022-12-20T05:03:06.011Z,7.32
2022-12-20T05:04:36.788Z,7.13
2022-12-20T05:06:01.266Z,7.97
2022-12-20T05:07:24.733Z,6.72
2022-12-20T05:08:48.394Z,6.72
2022-12-20T05:10:11.383Z,6.47
2022-12-20T05:11:34.852Z,7.00
2022-12-20T05:12:57.249Z,6.85
2022-12-20T05:14:21.025Z,7.28
2022-12-20T05:15:43.766Z,7.25
2022-12-20T05:17:07.207Z,7.75
2022-12-20T05:18:30.919Z,7.20
2022-12-20T05:19:54.465Z,6.97
2022-12-20T05:21:36.730Z,7.28
2022-12-20T05:23:17.686Z,6.13
2022-12-20T05:24:58.803Z,6.93
2022-12-20T05:26:23.389Z,7.15
2022-12-20T05:27:49.272Z,7.65
2022-12-20T05:29:12.832Z,7.97
2022-12-20T05:30:35.312Z,7.57
2022-12-20T05:31:58.771Z,6.90
2022-12-20T05:33:21.326Z,7.43
2022-12-20T05:34:44.744Z,7.63
2022-12-20T05:36:07.571Z,6.80
2022-12-20T05:37:32.397Z,7.05
2022-12-20T05:39:01.925Z,7.82
2022-12-20T05:40:27.631Z,7.38
2022-12-20T05:41:50.386Z,7.45
2022-12-20T05:43:13.787Z,7.13
2022-12-20T05:44:37.276Z,7.25
2022-12-20T05:46:00.293Z,7.03
2022-12-20T05:47:23.816Z,6.82
2022-12-20T05:48:47.237Z,7.28
2022-12-20T05:50:18.269Z,7.50
2022-12-20T05:51:42.512Z,6.95
2022-12-20T05:53:11.611Z,7.57
2022-12-20T05:54:35.589Z,6.55
2022-12-20T05:55:59.540Z,7.38
2022-12-20T05:57:23.029Z,6.63
2022-12-20T05:58:46.502Z,6.70
2022-12-20T06:00:10.288Z,7.43
2022-12-20T06:01:33.788Z,7.15
2022-12-20T06:02:57.403Z,7.22
2022-12-20T06:04:21.660Z,8.27
2022-12-20T06:05:45.440Z,6.13
2022-12-20T06:07:07.938Z,7.15
2022-12-20T06:08:32.683Z,7.45
2022-12-20T06:09:55.136Z,7.20
2022-12-20T06:11:18.559Z,7.50
2022-12-20T06:12:41.047Z,7.03
2022-12-20T06:14:04.721Z,7.55
2022-12-20T06:15:28.604Z,6.78
2022-12-20T06:16:53.182Z,7.00
2022-12-20T06:18:16.783Z,9.02
2022-12-20T06:19:41.445Z,7.30
2022-12-20T06:21:05.110Z,6.75
2022-12-20T06:22:28.575Z,6.20
2022-12-20T06:23:53.441Z,7.68
2022-12-20T06:25:16.903Z,7.07
2022-12-20T06:26:40.550Z,7.40
2022-12-20T06:28:03.967Z,7.25
2022-12-20T06:29:27.482Z,6.88
2022-12-20T06:30:54.928Z,7.65
2022-12-20T06:32:18.599Z,7.70
2022-12-20T06:33:42.050Z,7.63
2022-12-20T06:35:05.987Z,8.02
2022-12-20T06:36:29.592Z,7.70
2022-12-20T06:37:53.062Z,8.65
2022-12-20T06:39:17.915Z,8.07
2022-12-20T06:40:41.341Z,8.25
2022-12-20T06:42:05.118Z,7.45
2022-12-20T06:43:28.613Z,7.82
2022-12-20T06:44:51.020Z,7.40
2022-12-20T06:46:14.539Z,8.10
2022-12-20T06:47:38.262Z,7.68
2022-12-20T06:49:01.805Z,7.68
2022-12-20T06:50:25.469Z,7.47
2022-12-20T06:51:47.920Z,7.30
2022-12-20T06:53:11.574Z,7.70
2022-12-20T06:54:37.078Z,7.43
2022-12-20T06:56:00.456Z,7.95
2022-12-20T06:57:23.930Z,8.10
2022-12-20T06:58:47.884Z,7.13
2022-12-20T07:00:12.761Z,8.38
2022-12-20T07:01:36.326Z,8.50
2022-12-20T07:03:00.020Z,8.02
2022-12-20T07:04:22.611Z,7.65
2022-12-20T07:05:46.054Z,7.70
2022-12-20T07:07:09.560Z,7.20
2022-12-20T07:08:33.062Z,8.02
2022-12-20T07:09:57.850Z,7.45
2022-12-20T07:11:21.293Z,7.07
2022-12-20T07:12:48.248Z,7.53
2022-12-20T07:14:12.270Z,7.25
2022-12-20T07:15:35.761Z,8.50
2022-12-20T07:16:59.766Z,7.68
2022-12-20T07:18:23.221Z,7.75
2022-12-20T07:19:50.776Z,7.70
2022-12-20T07:21:17.271Z,7.10
2022-12-20T07:22:40.745Z,8.48
2022-12-20T07:24:04.154Z,8.50
2022-12-20T07:25:29.028Z,7.35
2022-12-20T07:26:52.534Z,7.93
2022-12-20T07:28:16.036Z,7.80
2022-12-20T07:29:41.986Z,8.02
2022-12-20T07:31:06.090Z,8.90
2022-12-20T07:32:29.809Z,7.88
2022-12-20T07:33:53.301Z,7.75
2022-12-20T07:35:16.935Z,7.80
2022-12-20T07:36:40.378Z,8.40
2022-12-20T07:38:03.839Z,8.43
2022-12-20T07:39:27.451Z,7.80
2022-12-20T07:40:52.236Z,8.68
2022-12-20T07:42:16.489Z,9.13
2022-12-20T07:43:40.032Z,7.85
2022-12-20T07:45:03.631Z,7.47
2022-12-20T07:46:27.366Z,8.82
2022-12-20T07:47:51.761Z,7.63
2022-12-20T07:49:15.327Z,8.10
2022-12-20T07:50:39.024Z,8.38
2022-12-20T07:52:04.532Z,8.80
2022-12-20T07:53:28.447Z,7.95
2022-12-20T07:54:54.591Z,8.70
2022-12-20T07:56:20.894Z,8.68
2022-12-20T07:57:47.442Z,8.85
2022-12-20T07:59:12.354Z,7.57
2022-12-20T08:00:35.798Z,7.43
2022-12-20T08:02:04.266Z,7.47
2022-12-20T08:03:32.643Z,8.30
2022-12-20T08:04:56.800Z,6.90
2022-12-20T08:06:20.659Z,7.93
2022-12-20T08:07:45.173Z,9.32
2022-12-20T08:09:09.024Z,8.75
2022-12-20T08:10:32.956Z,8.00
2022-12-20T08:11:57.814Z,7.95
2022-12-20T08:14:46.394Z,8.65
2022-12-20T08:16:09.851Z,7.60
2022-12-20T08:17:33.275Z,7.82
2022-12-20T08:18:56.755Z,8.10
2022-12-20T08:20:20.790Z,8.48
2022-12-20T08:21:44.195Z,7.63
2022-12-20T08:23:07.629Z,8.48
2022-12-20T08:24:31.069Z,8.68
2022-12-20T08:25:54.588Z,8.77
2022-12-20T08:27:18.099Z,10.05
2022-12-20T08:28:42.353Z,8.70
2022-12-20T08:30:10.354Z,9.23
2022-12-20T08:31:33.846Z,8.55
2022-12-20T08:32:57.781Z,8.07
2022-12-20T08:34:21.260Z,8.75
2022-12-20T08:35:44.767Z,7.47
2022-12-20T08:37:14.494Z,8.32
2022-12-20T08:38:38.568Z,8.77
2022-12-20T08:40:02.035Z,8.18
2022-12-20T08:41:25.467Z,9.05
2022-12-20T08:42:48.933Z,8.70
2022-12-20T08:44:12.413Z,8.30
2022-12-20T08:45:37.303Z,8.77
2022-12-20T08:47:00.921Z,8.70
2022-12-20T08:48:24.560Z,9.43
2022-12-20T08:49:48.281Z,8.35
2022-12-20T08:51:12.716Z,8.07
2022-12-20T08:52:36.314Z,9.30
2022-12-20T08:53:59.774Z,8.32
2022-12-20T08:55:27.747Z,9.18
2022-12-20T08:56:53.242Z,9.95
2022-12-20T08:58:16.702Z,9.57
2022-12-20T08:59:40.278Z,9.07
2022-12-20T09:01:07.189Z,9.00
2022-12-20T09:02:31.808Z,8.63
2022-12-20T09:03:55.566Z,8.73
2022-12-20T09:05:19.116Z,8.02
2022-12-20T09:06:42.684Z,7.82
2022-12-20T09:08:06.297Z,8.75
2022-12-20T09:09:29.969Z,8.18
2022-12-20T09:10:53.749Z,7.28
2022-12-20T09:12:17.124Z,8.55
2022-12-20T09:13:44.061Z,8.43
2022-12-20T09:15:09.409Z,8.43
2022-12-20T09:16:34.830Z,8.32
2022-12-20T09:17:58.229Z,8.60
2022-12-20T09:19:21.652Z,8.88
2022-12-20T09:20:46.315Z,8.27
2022-12-20T09:22:11.015Z,9.38
2022-12-20T09:23:35.327Z,8.30
2022-12-20T09:24:58.736Z,8.35
2022-12-20T09:26:23.142Z,7.25
2022-12-20T09:27:46.540Z,8.75
2022-12-20T09:29:09.963Z,8.80
2022-12-20T09:30:33.913Z,8.15
2022-12-20T09:31:58.731Z,7.90
2022-12-20T09:33:22.300Z,8.23
2022-12-20T09:34:47.305Z,8.02
2022-12-20T09:36:13.381Z,7.90
2022-12-20T09:37:36.771Z,7.13
2022-12-20T09:39:00.423Z,8.02
2022-12-20T09:40:25.681Z,8.05
2022-12-20T09:41:49.187Z,8.40
2022-12-20T09:43:13.529Z,8.07
2022-12-20T09:44:39.470Z,7.65
2022-12-20T09:46:04.495Z,8.63
2022-12-20T09:47:29.402Z,8.38
2022-12-20T09:48:52.899Z,8.98
2022-12-20T09:50:17.439Z,8.05
2022-12-20T09:51:52.643Z,8.57
2022-12-20T09:53:22.845Z,7.78
2022-12-20T09:54:51.905Z,8.15
2022-12-20T09:56:19.843Z,8.38
2022-12-20T09:57:53.414Z,8.95
2022-12-20T09:59:19.365Z,7.00
2022-12-20T10:00:48.603Z,7.18
2022-12-20T10:04:08.433Z,7.95
2022-12-20T10:05:41.105Z,8.48
2022-12-20T10:07:18.691Z,7.35
2022-12-20T10:08:51.374Z,6.72
2022-12-20T10:10:38.354Z,6.85
2022-12-20T10:12:10.236Z,7.38
2022-12-20T10:13:44.222Z,7.30
2022-12-20T10:15:19.647Z,6.97
2022-12-20T10:16:46.406Z,8.10
2022-12-20T10:18:28.933Z,7.47
2022-12-20T10:20:31.069Z,7.88
2022-12-20T10:21:59.800Z,8.00
2022-12-20T10:23:32.798Z,7.25
2022-12-20T10:25:01.460Z,7.20
2022-12-20T10:26:25.066Z,6.88
2022-12-20T10:27:50.435Z,6.25
2022-12-20T10:29:13.915Z,7.13
2022-12-20T10:30:37.480Z,7.25
2022-12-20T10:32:02.715Z,7.65
2022-12-20T10:33:26.382Z,7.72
2022-12-20T10:34:55.919Z,8.27
2022-12-20T10:36:22.998Z,6.78
2022-12-20T10:38:14.286Z,7.50
2022-12-20T10:39:43.385Z,7.75
2022-12-20T10:41:23.364Z,7.00
2022-12-20T10:42:47.120Z,6.38
2022-12-20T10:44:20.452Z,7.13
2022-12-20T10:45:45.424Z,7.38
2022-12-20T10:47:26.250Z,5.85
2022-12-20T10:48:50.822Z,6.85
2022-12-20T10:50:18.725Z,6.22
2022-12-20T10:51:53.616Z,6.85
2022-12-20T10:53:25.580Z,7.15
2022-12-20T10:54:49.341Z,6.32
2022-12-20T10:56:20.796Z,6.32
2022-12-20T10:57:45.630Z,7.15
2022-12-20T10:59:30.090Z,7.50
2022-12-20T11:00:55.221Z,6.78
2022-12-20T11:02:31.773Z,7.53
2022-12-20T11:04:02.320Z,7.88
2022-12-20T11:05:26.332Z,6.95
2022-12-20T11:06:51.384Z,6.90
2022-12-20T11:08:37.516Z,7.28
2022-12-20T11:10:06.744Z,6.13
2022-12-20T11:11:30.422Z,7.32
2022-12-20T11:12:58.071Z,6.47
2022-12-20T11:14:22.480Z,6.50
2022-12-20T11:15:50.881Z,6.57
2022-12-20T11:17:24.804Z,6.78
2022-12-20T11:18:53.292Z,6.47
2022-12-20T11:20:28.235Z,7.03
2022-12-20T11:21:57.798Z,7.50
2022-12-20T11:23:27.645Z,6.55
2022-12-20T11:24:58.658Z,6.97
2022-12-20T11:26:32.671Z,7.30
2022-12-20T11:28:10.733Z,6.82
2022-12-20T11:29:46.242Z,7.45
2022-12-20T11:31:17.430Z,6.72
2022-12-20T11:33:08.312Z,7.32
2022-12-20T11:34:39.209Z,7.00
2022-12-20T11:36:05.708Z,7.40
2022-12-20T11:37:34.591Z,7.43
2022-12-20T11:39:03.439Z,6.60
2022-12-20T11:40:32.157Z,8.27
2022-12-20T11:42:00.825Z,6.65
2022-12-20T11:43:54.266Z,6.43
2022-12-20T11:45:24.619Z,7.32
2022-12-20T11:47:01.315Z,6.50
2022-12-20T11:48:37.554Z,7.13
2022-12-20T11:50:13.786Z,6.68
2022-12-20T11:51:41.305Z,7.25
2022-12-20T11:53:10.114Z,7.10
2022-12-20T11:54:38.290Z,7.47
2022-12-20T11:56:05.026Z,7.40
2022-12-20T11:57:42.385Z,7.60
2022-12-20T11:59:19.859Z,6.57
2022-12-20T12:00:46.269Z,6.80
2022-12-20T12:02:13.566Z,7.22
2022-12-20T12:03:39.875Z,6.85
2022-12-20T12:05:06.220Z,6.75
2022-12-20T12:06:32.751Z,6.97
2022-12-20T12:07:59.270Z,6.53
2022-12-20T12:09:29.315Z,6.35
2022-12-20T12:10:57.510Z,6.78
2022-12-20T12:12:25.052Z,6.03
2022-12-20T12:13:48.665Z,6.78
2022-12-20T12:15:22.976Z,7.03
2022-12-20T12:16:49.859Z,6.18
2022-12-20T12:18:17.987Z,6.65
2022-12-20T12:19:44.688Z,6.38
2022-12-20T12:21:12.208Z,7.65
2022-12-20T12:22:37.894Z,6.20
2022-12-20T12:24:06.407Z,6.80
2022-12-20T12:25:31.284Z,6.85
2022-12-20T12:26:55.479Z,7.18
2022-12-20T12:28:20.661Z,6.85
2022-12-20T12:29:44.142Z,7.22
2022-12-20T12:31:11.932Z,6.45
2022-12-20T12:32:43.954Z,6.88
2022-12-20T12:34:13.531Z,7.18
2022-12-20T12:36:01.449Z,6.32
2022-12-20T12:37:40.325Z,7.07
2022-12-20T12:39:11.210Z,6.88
2022-12-20T12:41:03.614Z,7.50
2022-12-20T12:42:45.760Z,6.65
2022-12-20T12:44:33.329Z,6.85
2022-12-20T12:45:58.927Z,7.18
2022-12-20T12:47:24.855Z,7.07
2022-12-20T12:48:52.723Z,6.50
2022-12-20T12:50:24.366Z,6.90
2022-12-20T12:51:52.350Z,6.90
2022-12-20T12:53:18.503Z,7.50
2022-12-20T12:54:43.631Z,6.63
2022-12-20T12:56:47.079Z,6.50
2022-12-20T12:58:33.258Z,7.07
2022-12-20T12:59:57.171Z,7.45
2022-12-20T13:01:49.485Z,6.38
2022-12-20T13:03:16.913Z,5.95
2022-12-20T13:04:55.795Z,6.65
2022-12-20T13:06:45.732Z,7.70
2022-12-20T13:08:18.114Z,6.82
2022-12-20T13:09:42.426Z,6.55
2022-12-20T13:11:12.895Z,7.20
2022-12-20T13:12:58.696Z,6.85
2022-12-20T13:14:51.320Z,7.20
2022-12-20T13:17:02.814Z,7.50
2022-12-20T13:18:29.262Z,6.53
2022-12-20T13:19:53.775Z,7.47
2022-12-20T13:21:38.618Z,7.53
2022-12-20T13:23:15.288Z,6.97
2022-12-20T13:24:53.259Z,7.65
2022-12-20T13:26:44.789Z,7.30
2022-12-20T13:28:44.428Z,6.57
2022-12-20T13:30:28.283Z,6.63
2022-12-20T13:31:54.602Z,7.28
2022-12-20T13:33:23.831Z,6.80
2022-12-20T13:34:56.777Z,7.78
2022-12-20T13:36:37.671Z,7.35
2022-12-20T13:38:04.141Z,7.43
2022-12-20T13:39:35.193Z,7.30
2022-12-20T13:41:00.588Z,7.65
2022-12-20T13:42:36.557Z,7.88
2022-12-20T13:44:02.894Z,7.15
2022-12-20T13:45:28.092Z,8.75
2022-12-20T13:46:57.034Z,8.30
2022-12-20T13:48:23.761Z,7.93
2022-12-20T13:49:47.485Z,6.95
2022-12-20T13:51:11.192Z,8.30
2022-12-20T13:52:37.546Z,8.05
2022-12-20T13:54:03.221Z,8.40
2022-12-20T13:55:35.322Z,7.50
2022-12-20T13:56:59.467Z,7.57
2022-12-20T13:58:25.512Z,7.05
2022-12-20T13:59:51.012Z,7.20
2022-12-20T14:01:16.053Z,7.35
2022-12-20T14:02:42.847Z,7.15
2022-12-20T14:04:07.952Z,7.45
2022-12-20T14:05:37.601Z,7.45
2022-12-20T14:07:02.905Z,7.63
2022-12-20T14:08:30.389Z,7.15
2022-12-20T14:09:59.138Z,7.47
2022-12-20T14:11:24.241Z,7.13
2022-12-20T14:12:47.829Z,7.43
2022-12-20T14:14:14.794Z,8.10
2022-12-20T14:15:38.237Z,6.50
2022-12-20T14:19:02.342Z,7.38
2022-12-20T14:20:30.427Z,6.85
2022-12-20T14:21:54.098Z,7.30
2022-12-20T14:23:19.366Z,7.78
2022-12-20T14:24:44.186Z,6.53
2022-12-20T14:26:11.816Z,6.68
2022-12-20T14:27:38.595Z,7.55
2022-12-20T14:29:04.258Z,7.47
2022-12-20T14:30:30.263Z,8.27
2022-12-20T14:31:53.895Z,9.10
2022-12-20T14:33:21.252Z,8.05
2022-12-20T14:34:46.172Z,7.50
2022-12-20T14:36:11.716Z,8.27
2022-12-20T14:37:38.327Z,7.32
2022-12-20T14:39:02.107Z,8.40
2022-12-20T14:40:25.633Z,7.65
2022-12-20T14:41:49.108Z,8.25
2022-12-20T14:43:17.087Z,8.40
2022-12-20T14:44:40.640Z,8.02
2022-12-20T14:46:17.072Z,8.50
2022-12-20T14:47:42.706Z,8.38
2022-12-20T14:49:21.150Z,8.77
2022-12-20T14:50:53.801Z,9.20
2022-12-20T14:52:18.837Z,8.90
2022-12-20T14:53:45.375Z,8.98
2022-12-20T14:55:12.795Z,9.07
2022-12-20T14:56:36.392Z,8.80
2022-12-20T14:58:00.166Z,8.60
2022-12-20T14:59:26.696Z,9.13
2022-12-20T15:00:58.692Z,8.40
2022-12-20T15:02:41.116Z,8.13
2022-12-20T15:04:19.801Z,8.85
2022-12-20T15:05:48.574Z,9.35
2022-12-20T15:07:30.333Z,9.25
2022-12-20T15:08:53.797Z,8.93
2022-12-20T15:10:17.371Z,9.80
2022-12-20T15:11:41.188Z,8.57
2022-12-20T15:13:04.634Z,9.45
2022-12-20T15:14:36.340Z,9.35
2022-12-20T15:16:01.603Z,9.52
2022-12-20T15:17:25.690Z,8.93
2022-12-20T15:18:49.970Z,9.80
2022-12-20T15:20:15.034Z,9.45
2022-12-20T15:21:42.973Z,9.38
2022-12-20T15:23:10.706Z,10.27
2022-12-20T15:24:34.420Z,9.57
2022-12-20T15:25:58.207Z,9.57
2022-12-20T15:27:21.647Z,9.60
2022-12-20T15:28:45.113Z,9.00
2022-12-20T15:30:12.297Z,10.88
2022-12-20T15:31:36.931Z,6.88
2022-12-20T15:33:00.478Z,9.55
2022-12-20T15:34:31.014Z,7.82
2022-12-20T15:35:54.832Z,9.57
2022-12-20T15:37:19.785Z,8.98
2022-12-20T15:40:27.674Z,9.88
2022-12-20T15:41:51.516Z,9.48
2022-12-20T15:43:16.567Z,9.85
2022-12-20T15:44:40.128Z,10.30
2022-12-20T15:46:03.647Z,9.68
2022-12-20T15:47:27.179Z,8.45
2022-12-20T15:48:50.693Z,9.55
2022-12-20T15:50:14.303Z,9.00
2022-12-20T15:51:40.550Z,8.70
2022-12-20T15:53:05.471Z,10.25
2022-12-20T15:54:30.708Z,9.88
2022-12-20T15:55:55.618Z,9.63
2022-12-20T15:57:19.208Z,8.88
2022-12-20T15:58:42.759Z,10.20
2022-12-20T16:00:07.729Z,8.10
2022-12-20T16:01:40.483Z,9.80
2022-12-20T16:03:04.881Z,9.75
2022-12-20T16:04:29.613Z,10.35
2022-12-20T16:05:53.290Z,10.13
2022-12-20T16:07:17.025Z,10.75
2022-12-20T16:08:41.942Z,10.50
2022-12-20T16:10:07.040Z,9.88
2022-12-20T16:11:32.251Z,12.07
2022-12-20T16:12:56.281Z,10.35
2022-12-20T16:14:21.201Z,10.32
2022-12-20T16:15:45.044Z,8.75
2022-12-20T16:17:09.684Z,8.10
2022-12-20T16:18:34.944Z,9.85
2022-12-20T16:19:58.500Z,7.60
2022-12-20T16:21:24.213Z,10.80
2022-12-20T16:22:47.740Z,9.73
2022-12-20T16:24:14.905Z,9.30
2022-12-20T16:25:38.895Z,8.32
2022-12-20T16:27:02.357Z,8.05
2022-12-20T16:28:25.794Z,10.43
2022-12-20T16:29:49.219Z,9.40
2022-12-20T16:31:22.719Z,9.40
2022-12-20T16:32:46.213Z,9.90
2022-12-20T16:34:14.555Z,10.52
2022-12-20T16:35:38.319Z,7.80
2022-12-20T16:37:01.908Z,9.90
2022-12-20T16:38:25.411Z,10.43
2022-12-20T16:39:50.221Z,10.48
2022-12-20T16:41:15.486Z,9.32
2022-12-20T16:42:40.400Z,7.53
2022-12-20T16:44:04.805Z,9.15
2022-12-20T16:45:30.229Z,9.93
2022-12-20T16:46:53.668Z,9.77
2022-12-20T16:48:18.336Z,10.27
2022-12-20T16:49:47.160Z,8.27
2022-12-20T16:51:25.459Z,9.05
2022-12-20T16:52:50.268Z,9.13
2022-12-20T16:54:19.748Z,10.63
2022-12-20T16:55:45.582Z,10.20
2022-12-20T16:57:09.480Z,9.68
2022-12-20T16:59:00.158Z,9.15
2022-12-20T17:00:21.108Z,9.82
2022-12-20T17:01:46.388Z,10.38
2022-12-20T17:03:10.131Z,9.02
2022-12-20T17:04:33.803Z,9.52
2022-12-20T17:05:57.973Z,10.77
2022-12-20T17:07:21.480Z,9.60
2022-12-20T17:10:27.575Z,9.95
2022-12-20T17:11:52.483Z,9.27
2022-12-20T17:13:15.950Z,9.55
2022-12-20T17:14:39.440Z,9.82
2022-12-20T17:16:03.034Z,8.70
2022-12-20T17:17:26.559Z,9.27
2022-12-20T17:18:51.405Z,9.65
2022-12-20T17:20:15.804Z,9.18
2022-12-20T17:25:03.520Z,9.80
2022-12-20T17:26:28.271Z,9.35
2022-12-20T17:27:53.879Z,9.38
2022-12-20T17:29:17.933Z,9.10
2022-12-20T17:30:41.358Z,10.75
2022-12-20T17:32:09.989Z,10.15
2022-12-20T17:33:33.539Z,10.10
2022-12-20T17:34:57.110Z,10.80
2022-12-20T17:36:20.626Z,10.02
2022-12-20T17:37:44.098Z,9.18
2022-12-20T17:39:07.649Z,11.77
2022-12-20T17:40:31.441Z,10.88
2022-12-20T17:41:56.698Z,11.23
2022-12-20T17:43:21.661Z,10.13
2022-12-20T17:44:46.132Z,11.18
2022-12-20T17:46:10.507Z,10.68
2022-12-20T17:47:33.972Z,10.40
2022-12-20T17:48:57.548Z,10.77
2022-12-20T17:50:21.116Z,9.50
2022-12-20T17:51:44.904Z,10.10
2022-12-20T17:53:10.088Z,8.65
2022-12-20T17:54:39.528Z,9.82
2022-12-20T17:56:03.844Z,9.65
2022-12-20T17:57:27.406Z,10.00
2022-12-20T17:58:52.760Z,10.63
2022-12-20T18:00:31.825Z,10.88
2022-12-20T18:02:00.176Z,10.70
2022-12-20T18:04:01.735Z,9.85
2022-12-20T18:05:08.480Z,9.18
2022-12-20T18:06:33.625Z,9.32
2022-12-20T18:07:57.580Z,9.48
2022-12-20T18:09:23.375Z,10.35
2022-12-20T18:10:46.817Z,9.43
2022-12-20T18:12:11.115Z,10.00
2022-12-20T18:13:34.806Z,10.13
2022-12-20T18:14:59.647Z,9.52
2022-12-20T18:16:25.595Z,9.30
2022-12-20T18:17:49.086Z,9.15
2022-12-20T18:19:17.634Z,8.77
2022-12-20T18:20:41.148Z,9.80
2022-12-20T18:22:04.921Z,9.35
2022-12-20T18:23:28.449Z,8.95
2022-12-20T18:24:51.965Z,10.20
2022-12-20T18:26:18.971Z,9.90
2022-12-20T18:27:43.348Z,10.25
2022-12-20T18:29:06.925Z,9.45
2022-12-20T18:30:31.727Z,10.25
2022-12-20T18:31:55.321Z,10.73
2022-12-20T18:33:18.816Z,10.43
2022-12-20T18:34:43.690Z,9.85
2022-12-20T18:36:09.459Z,9.73
2022-12-20T18:37:32.992Z,10.15
2022-12-20T18:38:57.547Z,10.30
2022-12-20T18:40:21.128Z,26.92
2022-12-20T18:41:49.845Z,20.92
2022-12-20T18:43:13.314Z,15.55
2022-12-20T18:44:36.956Z,9.70
2022-12-20T18:46:06.417Z,11.30
2022-12-20T18:47:32.336Z,9.75
2022-12-20T18:48:57.685Z,9.38
2022-12-20T18:50:21.177Z,10.02
2022-12-20T18:51:44.672Z,9.52
2022-12-20T18:53:08.433Z,10.85
2022-12-20T18:54:31.931Z,9.25
2022-12-20T18:55:55.296Z,10.07
2022-12-20T18:57:18.799Z,9.18
2022-12-20T18:58:42.759Z,10.75
2022-12-20T19:00:08.839Z,9.52
2022-12-20T19:01:34.949Z,10.25
2022-12-20T19:03:02.174Z,10.40
2022-12-20T19:04:25.892Z,10.00
2022-12-20T19:05:53.280Z,8.40
2022-12-20T19:07:16.798Z,9.55
2022-12-20T19:08:41.122Z,10.38
2022-12-20T19:10:04.825Z,9.27
2022-12-20T19:11:29.225Z,9.32
2022-12-20T19:12:52.804Z,9.57
2022-12-20T19:14:16.427Z,9.77
2022-12-20T19:15:40.117Z,8.60
2022-12-20T19:17:05.083Z,9.98
2022-12-20T19:18:28.562Z,9.48
2022-12-20T19:19:51.988Z,9.95
2022-12-20T19:21:18.354Z,9.48
2022-12-20T19:22:41.809Z,9.77
2022-12-20T19:24:07.980Z,10.23