createdAt,value
2018-09-19T00:01:01.666Z,17.20
2018-09-19T00:03:31.375Z,17.20
2018-09-19T00:06:01.101Z,17.20
2018-09-19T00:08:30.553Z,17.10
2018-09-19T00:11:00.319Z,17.10
2018-09-19T00:13:30.025Z,17.10
2018-09-19T00:15:59.527Z,17.10
2018-09-19T00:18:29.086Z,17.10
2018-09-19T00:20:58.783Z,17.10
2018-09-19T00:23:28.420Z,17.10
2018-09-19T00:25:58.149Z,17.10
2018-09-19T00:28:27.762Z,17.10
2018-09-19T00:30:57.387Z,17.10
2018-09-19T00:33:27.104Z,17.10
2018-09-19T00:35:56.589Z,17.10
2018-09-19T00:38:26.282Z,17.10
2018-09-19T00:40:55.777Z,17.10
2018-09-19T00:43:25.451Z,17.00
2018-09-19T00:45:55.090Z,17.00
2018-09-19T00:48:24.782Z,17.00
2018-09-19T00:50:54.448Z,17.00
2018-09-19T00:53:24.360Z,16.90
2018-09-19T00:55:54.065Z,16.90
2018-09-19T00:58:23.783Z,16.90
2018-09-19T01:00:53.403Z,16.90
2018-09-19T01:03:23.720Z,17.00
2018-09-19T01:05:53.234Z,16.90
2018-09-19T01:08:22.775Z,16.90
2018-09-19T01:10:52.510Z,16.90
2018-09-19T01:13:22.191Z,16.90
2018-09-19T01:15:51.967Z,16.90
2018-09-19T01:18:21.771Z,16.90
2018-09-19T01:20:51.323Z,16.90
2018-09-19T01:23:20.909Z,16.90
2018-09-19T01:25:50.495Z,16.90
2018-09-19T01:28:20.051Z,16.80
2018-09-19T01:30:49.851Z,16.80
2018-09-19T01:33:19.591Z,16.80
2018-09-19T01:35:49.138Z,16.80
2018-09-19T01:38:18.796Z,16.80
2018-09-19T01:40:49.247Z,16.90
2018-09-19T01:43:19.188Z,16.90
2018-09-19T01:45:48.895Z,16.90
2018-09-19T01:48:18.320Z,16.90
2018-09-19T01:50:47.964Z,16.90
2018-09-19T01:53:17.600Z,16.90
2018-09-19T01:55:47.233Z,16.90
2018-09-19T01:58:16.898Z,16.80
2018-09-19T02:00:46.504Z,16.70
2018-09-19T02:03:16.229Z,16.60
2018-09-19T02:05:45.955Z,16.60
2018-09-19T02:08:15.502Z,16.60
2018-09-19T02:10:45.174Z,16.60
2018-09-19T02:13:14.933Z,16.50
2018-09-19T02:15:44.567Z,16.50
2018-09-19T02:18:14.324Z,16.50
2018-09-19T02:20:45.236Z,16.50
2018-09-19T02:23:14.889Z,16.50
2018-09-19T02:25:44.805Z,16.50
2018-09-19T02:28:14.543Z,16.50
2018-09-19T02:30:44.311Z,16.50
2018-09-19T02:33:14.040Z,16.50
2018-09-19T02:35:43.589Z,16.50
2018-09-19T02:38:13.357Z,16.50
2018-09-19T02:40:43.029Z,16.50
2018-09-19T02:43:12.654Z,16.50
2018-09-19T02:45:42.331Z,16.50
2018-09-19T02:48:12.108Z,16.40
2018-09-19T02:50:42.398Z,16.40
2018-09-19T02:53:11.897Z,16.40
2018-09-19T02:55:41.375Z,16.40
2018-09-19T02:58:10.947Z,16.50
2018-09-19T03:00:40.493Z,16.50
2018-09-19T03:03:10.825Z,16.40
2018-09-19T03:05:40.423Z,16.50
2018-09-19T03:08:10.105Z,16.50
2018-09-19T03:10:39.537Z,16.40
2018-09-19T03:13:09.307Z,16.40
2018-09-19T03:15:38.784Z,16.40
2018-09-19T03:18:08.491Z,16.30
2018-09-19T03:20:38.165Z,16.30
2018-09-19T03:23:07.719Z,16.40
2018-09-19T03:25:37.352Z,16.40
2018-09-19T03:28:07.231Z,16.40
2018-09-19T03:30:36.939Z,16.40
2018-09-19T03:33:06.627Z,16.40
2018-09-19T03:35:36.516Z,16.40
2018-09-19T03:38:06.236Z,16.40
2018-09-19T03:40:35.891Z,16.40
2018-09-19T03:43:05.455Z,16.40
2018-09-19T03:45:35.351Z,16.40
2018-09-19T03:48:05.053Z,16.40
2018-09-19T03:50:34.614Z,16.40
2018-09-19T03:53:04.180Z,16.40
2018-09-19T03:55:33.808Z,16.40
2018-09-19T03:58:03.525Z,16.50
2018-09-19T04:00:33.258Z,16.50
2018-09-19T04:03:02.920Z,16.50
2018-09-19T04:05:32.632Z,16.50
2018-09-19T04:08:02.338Z,16.50
2018-09-19T04:10:31.917Z,16.50
2018-09-19T04:13:01.741Z,16.50
2018-09-19T04:15:31.380Z,16.50
2018-09-19T04:18:01.050Z,16.50
2018-09-19T04:20:30.757Z,16.40
2018-09-19T04:23:00.466Z,16.30
2018-09-19T04:25:30.083Z,16.30
2018-09-19T04:28:01.481Z,16.30
2018-09-19T04:30:31.231Z,16.30
2018-09-19T04:33:00.970Z,16.20
2018-09-19T04:35:30.667Z,16.20
2018-09-19T04:38:00.487Z,16.20
2018-09-19T04:40:29.941Z,16.20
2018-09-19T04:42:59.830Z,16.20
2018-09-19T04:45:29.579Z,16.20
2018-09-19T04:47:59.228Z,16.20
2018-09-19T04:50:28.916Z,16.30
2018-09-19T04:52:58.562Z,16.30
2018-09-19T04:55:28.162Z,16.40
2018-09-19T04:57:57.970Z,16.40
2018-09-19T05:00:27.519Z,16.40
2018-09-19T05:02:58.483Z,16.40
2018-09-19T05:05:28.106Z,16.30
2018-09-19T05:07:57.685Z,16.20
2018-09-19T05:10:27.407Z,16.10
2018-09-19T05:12:57.029Z,16.20
2018-09-19T05:15:26.565Z,16.10
2018-09-19T05:17:56.092Z,16.00
2018-09-19T05:20:25.900Z,15.90
2018-09-19T05:22:55.904Z,16.00
2018-09-19T05:25:25.639Z,16.00
2018-09-19T05:27:55.136Z,16.00
2018-09-19T05:30:24.932Z,16.00
2018-09-19T05:32:54.576Z,16.10
2018-09-19T05:35:24.184Z,16.10
2018-09-19T05:37:53.795Z,16.10
2018-09-19T05:40:23.354Z,16.10
2018-09-19T05:42:52.975Z,16.10
2018-09-19T05:45:22.695Z,16.10
2018-09-19T05:47:52.513Z,16.10
2018-09-19T05:50:22.158Z,16.10
2018-09-19T05:52:51.901Z,16.20
2018-09-19T05:55:21.670Z,16.30
2018-09-19T05:57:51.420Z,16.30
2018-09-19T06:00:20.876Z,16.30
2018-09-19T06:02:50.537Z,16.30
2018-09-19T06:05:21.253Z,16.40
2018-09-19T06:07:50.833Z,16.40
2018-09-19T06:10:24.159Z,16.40
2018-09-19T06:12:54.617Z,16.40
2018-09-19T06:15:24.094Z,16.40
2018-09-19T06:17:53.643Z,16.50
2018-09-19T06:20:23.307Z,16.50
2018-09-19T06:22:52.918Z,16.50
2018-09-19T06:25:22.560Z,16.60
2018-09-19T06:27:52.176Z,16.60
2018-09-19T06:30:21.900Z,16.60
2018-09-19T06:32:51.816Z,16.60
2018-09-19T06:35:21.326Z,16.60
2018-09-19T06:37:51.013Z,16.70
2018-09-19T06:40:21.529Z,16.70
2018-09-19T06:42:51.249Z,16.70
2018-09-19T06:45:21.922Z,16.70
2018-09-19T06:47:52.026Z,16.70
2018-09-19T06:50:22.040Z,16.80
2018-09-19T06:52:51.732Z,16.80
2018-09-19T06:55:22.172Z,16.80
2018-09-19T06:57:51.940Z,16.80
2018-09-19T07:00:21.628Z,16.80
2018-09-19T07:02:52.024Z,16.80
2018-09-19T07:05:21.717Z,16.80
2018-09-19T07:07:51.521Z,16.80
2018-09-19T07:10:21.111Z,16.90
2018-09-19T07:12:50.869Z,16.90
2018-09-19T07:15:20.405Z,16.90
2018-09-19T07:17:49.932Z,16.90
2018-09-19T07:20:19.688Z,16.90
2018-09-19T07:22:49.292Z,17.00
2018-09-19T07:25:19.068Z,16.90
2018-09-19T07:27:48.724Z,16.90
2018-09-19T07:30:18.171Z,17.00
2018-09-19T07:32:47.901Z,17.00
2018-09-19T07:35:17.418Z,17.10
2018-09-19T07:37:47.003Z,17.10
2018-09-19T07:40:16.906Z,17.10
2018-09-19T07:42:46.511Z,17.10
2018-09-19T07:45:16.494Z,17.10
2018-09-19T07:47:46.257Z,17.10
2018-09-19T07:50:16.014Z,17.10
2018-09-19T07:52:45.599Z,17.20
2018-09-19T07:55:15.227Z,17.20
2018-09-19T07:57:45.932Z,17.20
2018-09-19T08:00:16.205Z,17.20
2018-09-19T08:02:45.901Z,17.20
2018-09-19T08:05:15.574Z,17.30
2018-09-19T08:07:45.228Z,17.30
2018-09-19T08:10:14.842Z,17.30
2018-09-19T08:12:44.647Z,17.40
2018-09-19T08:15:14.297Z,17.40
2018-09-19T08:17:43.933Z,17.40
2018-09-19T08:20:13.750Z,17.40
2018-09-19T08:22:44.121Z,17.40
2018-09-19T08:25:13.737Z,17.50
2018-09-19T08:27:43.409Z,17.50
2018-09-19T08:30:12.982Z,17.50
2018-09-19T08:32:42.676Z,17.50
2018-09-19T08:35:12.358Z,17.60
2018-09-19T08:37:42.031Z,17.60
2018-09-19T08:40:11.704Z,17.60
2018-09-19T08:42:41.406Z,17.60
2018-09-19T08:45:11.079Z,17.60
2018-09-19T08:47:40.643Z,17.70
2018-09-19T08:50:09.883Z,17.70
2018-09-19T08:52:39.557Z,17.70
2018-09-19T08:55:09.265Z,17.70
2018-09-19T08:57:38.934Z,17.70
2018-09-19T09:00:09.307Z,17.80
2018-09-19T09:02:39.161Z,17.80
2018-09-19T09:05:08.684Z,17.80
2018-09-19T09:07:38.458Z,17.90
2018-09-19T09:10:08.112Z,17.90
2018-09-19T09:12:37.715Z,17.90
2018-09-19T09:15:07.239Z,18.00
2018-09-19T09:17:36.789Z,18.00
2018-09-19T09:20:06.815Z,18.00
2018-09-19T09:22:38.666Z,18.00
2018-09-19T09:25:08.279Z,18.00
2018-09-19T09:27:37.892Z,18.00
2018-09-19T09:30:07.570Z,18.00
2018-09-19T09:32:37.252Z,18.00
2018-09-19T09:35:06.997Z,18.00
2018-09-19T09:37:36.645Z,18.00
2018-09-19T09:40:06.402Z,18.00
2018-09-19T09:42:36.157Z,18.00
2018-09-19T09:45:05.986Z,18.00
2018-09-19T09:47:35.706Z,18.00
2018-09-19T09:50:05.358Z,18.00
2018-09-19T09:52:35.111Z,18.00
2018-09-19T09:55:04.955Z,18.00
2018-09-19T09:57:34.739Z,18.00
2018-09-19T10:00:04.332Z,18.00
2018-09-19T10:02:33.743Z,18.00
2018-09-19T10:05:03.434Z,18.00
2018-09-19T10:07:33.038Z,18.00
2018-09-19T10:10:02.790Z,18.00
2018-09-19T10:12:33.153Z,18.00
2018-09-19T10:15:02.918Z,18.00
2018-09-19T10:17:32.697Z,18.00
2018-09-19T10:20:02.415Z,18.00
2018-09-19T10:22:31.912Z,17.90
2018-09-19T10:25:01.682Z,17.90
2018-09-19T10:27:31.539Z,18.00
2018-09-19T10:30:01.174Z,17.90
2018-09-19T10:32:30.567Z,17.90
2018-09-19T10:35:00.201Z,17.90
2018-09-19T10:37:29.808Z,17.90
2018-09-19T10:39:59.503Z,17.90
2018-09-19T10:42:29.095Z,18.00
2018-09-19T10:44:58.796Z,18.00
2018-09-19T10:47:29.245Z,18.00
2018-09-19T10:49:58.789Z,18.00
2018-09-19T10:52:28.593Z,18.00
2018-09-19T10:54:58.259Z,18.00
2018-09-19T10:57:27.916Z,18.00
2018-09-19T10:59:57.347Z,18.00
2018-09-19T11:02:27.117Z,18.00
2018-09-19T11:04:56.855Z,18.00
2018-09-19T11:07:26.465Z,18.00
2018-09-19T11:09:55.927Z,18.00
2018-09-19T11:12:25.583Z,18.00
2018-09-19T11:14:55.333Z,18.00
2018-09-19T11:17:24.896Z,18.00
2018-09-19T11:19:54.664Z,18.00
2018-09-19T11:22:24.924Z,18.00
2018-09-19T11:24:54.582Z,18.00
2018-09-19T11:27:24.065Z,18.00
2018-09-19T11:29:53.778Z,18.00
2018-09-19T11:32:23.476Z,18.10
2018-09-19T11:34:53.176Z,18.10
2018-09-19T11:37:22.759Z,18.10
2018-09-19T11:39:52.385Z,18.10
2018-09-19T11:42:22.084Z,18.10
2018-09-19T11:44:51.815Z,18.10
2018-09-19T11:47:21.295Z,18.10
2018-09-19T11:49:50.917Z,18.10
2018-09-19T11:52:20.566Z,18.10
2018-09-19T11:54:50.143Z,18.10
2018-09-19T11:57:19.876Z,18.10
2018-09-19T11:59:49.554Z,18.10
2018-09-19T12:02:19.523Z,18.10
2018-09-19T12:04:49.259Z,18.10
2018-09-19T12:07:18.851Z,18.10
2018-09-19T12:09:49.012Z,18.10
2018-09-19T12:12:18.556Z,18.10
2018-09-19T12:14:48.139Z,18.10
2018-09-19T12:17:17.738Z,18.10
2018-09-19T12:19:47.182Z,18.10
2018-09-19T12:22:16.824Z,18.10
2018-09-19T12:24:46.372Z,18.10
2018-09-19T12:27:16.612Z,18.10
2018-09-19T12:29:46.375Z,18.20
2018-09-19T12:32:15.925Z,18.10
2018-09-19T12:34:45.387Z,18.10
2018-09-19T12:37:15.179Z,18.10
2018-09-19T12:39:44.628Z,18.10
2018-09-19T12:42:14.142Z,18.20
2018-09-19T12:44:43.987Z,18.20
2018-09-19T12:47:13.843Z,18.20
2018-09-19T12:49:43.267Z,18.20
2018-09-19T12:52:12.778Z,18.20
2018-09-19T12:54:42.582Z,18.20
2018-09-19T12:57:12.310Z,18.20
2018-09-19T12:59:42.049Z,18.20
2018-09-19T13:02:11.800Z,18.20
2018-09-19T13:04:41.373Z,18.20
2018-09-19T13:07:11.249Z,18.20
2018-09-19T13:09:40.878Z,18.20
2018-09-19T13:12:10.570Z,18.20
2018-09-19T13:14:40.395Z,18.20
2018-09-19T13:17:10.014Z,18.20
2018-09-19T13:19:39.788Z,18.20
2018-09-19T13:22:09.505Z,18.20
2018-09-19T13:24:39.272Z,18.20
2018-09-19T13:27:08.815Z,18.20
2018-09-19T13:29:38.282Z,18.20
2018-09-19T13:32:07.899Z,18.20
2018-09-19T13:34:37.676Z,18.20
2018-09-19T13:37:07.422Z,18.20
2018-09-19T13:39:37.110Z,18.20
2018-09-19T13:42:06.745Z,18.20
2018-09-19T13:44:36.812Z,18.20
2018-09-19T13:47:06.731Z,18.20
2018-09-19T13:49:55.859Z,18.20
2018-09-19T13:52:25.772Z,18.20
2018-09-19T13:54:55.354Z,18.20
2018-09-19T13:57:26.007Z,18.30
2018-09-19T13:59:55.706Z,18.30
2018-09-19T14:02:25.339Z,18.30
2018-09-19T14:04:55.052Z,18.30
2018-09-19T14:07:24.567Z,18.30
2018-09-19T14:09:54.207Z,18.30
2018-09-19T14:12:24.309Z,18.30
2018-09-19T14:14:54.380Z,18.30
2018-09-19T14:17:24.343Z,18.30
2018-09-19T14:19:54.033Z,18.30
2018-09-19T14:22:23.668Z,18.30
2018-09-19T14:24:53.452Z,18.30
2018-09-19T14:27:23.222Z,18.30
2018-09-19T14:29:53.072Z,18.30
2018-09-19T14:32:26.729Z,18.30
2018-09-19T14:34:56.383Z,18.30
2018-09-19T14:37:25.966Z,18.30
2018-09-19T14:39:55.374Z,18.30
2018-09-19T14:42:24.997Z,18.30
2018-09-19T14:44:54.671Z,18.30
2018-09-19T14:47:24.224Z,18.30
2018-09-19T14:49:53.587Z,18.30
2018-09-19T14:52:23.270Z,18.30
2018-09-19T14:54:53.248Z,18.30
2018-09-19T14:57:22.775Z,18.30
2018-09-19T14:59:52.332Z,18.30
2018-09-19T15:02:22.024Z,18.30
2018-09-19T15:04:52.048Z,18.30
2018-09-19T15:07:21.699Z,18.30
2018-09-19T15:09:51.313Z,18.30
2018-09-19T15:12:20.914Z,18.30
2018-09-19T15:14:50.539Z,18.30
2018-09-19T15:17:20.128Z,18.30
2018-09-19T15:19:49.644Z,18.30
2018-09-19T15:22:19.169Z,18.30
2018-09-19T15:24:48.754Z,18.30
2018-09-19T15:27:18.348Z,18.30
2018-09-19T15:29:47.991Z,18.30
2018-09-19T15:32:17.699Z,18.30
2018-09-19T15:34:47.332Z,18.30
2018-09-19T15:37:16.889Z,18.30
2018-09-19T15:39:46.424Z,18.30
2018-09-19T15:42:15.999Z,18.30
2018-09-19T15:44:45.690Z,18.30
2018-09-19T15:47:15.738Z,18.30
2018-09-19T15:49:45.472Z,18.30
2018-09-19T15:52:15.204Z,18.30
2018-09-19T15:54:44.891Z,18.30
2018-09-19T15:57:14.596Z,18.30
2018-09-19T15:59:44.522Z,18.30
2018-09-19T16:02:14.063Z,18.30
2018-09-19T16:04:43.823Z,18.30
2018-09-19T16:07:13.654Z,18.30
2018-09-19T16:09:43.444Z,18.30
2018-09-19T16:12:13.027Z,18.30
2018-09-19T16:14:42.651Z,18.30
2018-09-19T16:17:12.350Z,18.30
2018-09-19T16:19:42.085Z,18.30
2018-09-19T16:22:11.785Z,18.40
2018-09-19T16:24:41.656Z,18.40
2018-09-19T16:27:11.549Z,18.30
2018-09-19T16:29:41.548Z,18.30
2018-09-19T16:32:11.253Z,18.30
2018-09-19T16:34:41.716Z,18.30
2018-09-19T16:37:11.580Z,18.30
2018-09-19T16:39:41.177Z,18.30
2018-09-19T16:42:10.985Z,18.30
2018-09-19T16:44:40.605Z,18.30
2018-09-19T16:47:10.244Z,18.30
2018-09-19T16:49:39.851Z,18.30
2018-09-19T16:52:10.798Z,18.40
2018-09-19T16:54:40.596Z,18.40
2018-09-19T16:57:10.210Z,18.40
2018-09-19T16:59:39.987Z,18.40
2018-09-19T17:02:09.833Z,18.40
2018-09-19T17:04:40.176Z,18.40
2018-09-19T17:07:09.758Z,18.30
2018-09-19T17:09:39.440Z,18.30
2018-09-19T17:12:09.296Z,18.30
2018-09-19T17:14:38.938Z,18.30
2018-09-19T17:17:08.733Z,18.30
2018-09-19T17:19:38.496Z,18.30
2018-09-19T17:22:08.155Z,18.30
2018-09-19T17:24:37.738Z,18.30
2018-09-19T17:27:07.518Z,18.30
2018-09-19T17:29:37.211Z,18.30
2018-09-19T17:32:07.192Z,18.30
2018-09-19T17:34:37.046Z,18.30
2018-09-19T17:37:06.964Z,18.30
2018-09-19T17:39:36.481Z,18.30
2018-09-19T17:42:06.130Z,18.30
2018-09-19T17:44:35.728Z,18.30
2018-09-19T17:47:05.386Z,18.20
2018-09-19T17:49:35.226Z,18.30
2018-09-19T17:52:05.308Z,18.30
2018-09-19T17:54:35.067Z,18.20
2018-09-19T17:57:04.811Z,18.20
2018-09-19T17:59:34.472Z,18.20
2018-09-19T18:02:04.239Z,18.20
2018-09-19T18:04:34.181Z,18.30
2018-09-19T18:07:03.936Z,18.20
2018-09-19T18:09:33.770Z,18.20
2018-09-19T18:12:03.550Z,18.20
2018-09-19T18:14:33.258Z,18.20
2018-09-19T18:17:02.986Z,18.20
2018-09-19T18:19:32.712Z,18.20
2018-09-19T18:22:02.368Z,18.20
2018-09-19T18:24:32.208Z,18.20
2018-09-19T18:27:01.760Z,18.20
2018-09-19T18:29:31.343Z,18.20
2018-09-19T18:32:00.967Z,18.20
2018-09-19T18:34:30.625Z,18.20
2018-09-19T18:37:00.182Z,18.10
2018-09-19T18:39:30.455Z,18.10
2018-09-19T18:42:00.117Z,18.10
2018-09-19T18:44:30.133Z,18.10
2018-09-19T18:46:59.905Z,18.10
2018-09-19T18:49:29.638Z,18.10
2018-09-19T18:51:59.364Z,18.10
2018-09-19T18:54:29.036Z,18.10
2018-09-19T18:56:58.695Z,18.10
2018-09-19T18:59:28.254Z,18.00
2018-09-19T19:01:57.919Z,18.00
2018-09-19T19:04:27.726Z,18.00
2018-09-19T19:06:57.327Z,18.00
2018-09-19T19:09:26.920Z,18.00
2018-09-19T19:11:56.541Z,18.00
2018-09-19T19:14:26.286Z,18.00
2018-09-19T19:16:56.190Z,17.90
2018-09-19T19:19:25.909Z,18.00
2018-09-19T19:21:55.631Z,17.90
2018-09-19T19:24:25.411Z,17.90
2018-09-19T19:26:55.134Z,17.90
2018-09-19T19:29:24.849Z,17.90
2018-09-19T19:31:54.546Z,17.90
2018-09-19T19:34:24.156Z,17.90
2018-09-19T19:36:53.684Z,17.90
2018-09-19T19:39:23.304Z,17.90
2018-09-19T19:41:53.076Z,17.90
2018-09-19T19:44:22.556Z,17.90
2018-09-19T19:46:52.506Z,17.90
2018-09-19T19:49:22.195Z,17.80
2018-09-19T19:51:51.982Z,17.80
2018-09-19T19:54:21.518Z,17.80
2018-09-19T19:56:51.358Z,17.80
2018-09-19T19:59:21.005Z,17.80
2018-09-19T20:01:50.567Z,17.80
2018-09-19T20:04:20.244Z,17.80
2018-09-19T20:06:49.982Z,17.70
2018-09-19T20:09:19.545Z,17.70
2018-09-19T20:11:49.206Z,17.70
2018-09-19T20:14:18.758Z,17.70
2018-09-19T20:16:48.372Z,17.70
2018-09-19T20:19:18.684Z,17.70
2018-09-19T20:21:48.311Z,17.70
2018-09-19T20:24:17.818Z,17.70
2018-09-19T20:26:47.436Z,17.70
2018-09-19T20:29:17.184Z,17.60
2018-09-19T20:31:46.748Z,17.60
2018-09-19T20:34:16.469Z,17.60
2018-09-19T20:36:46.451Z,17.60
2018-09-19T20:39:16.031Z,17.60
2018-09-19T20:41:45.671Z,17.50
2018-09-19T20:44:15.344Z,17.60
2018-09-19T20:46:44.807Z,17.50
2018-09-19T20:49:14.399Z,17.60
2018-09-19T20:51:43.899Z,17.60
2018-09-19T20:54:13.520Z,17.60
2018-09-19T20:56:43.036Z,17.50
2018-09-19T20:59:12.619Z,17.50
2018-09-19T21:01:43.053Z,17.50
2018-09-19T21:04:12.975Z,17.50
2018-09-19T21:06:42.608Z,17.50
2018-09-19T21:09:12.134Z,17.50
2018-09-19T21:11:41.833Z,17.50
2018-09-19T21:14:11.450Z,17.50
2018-09-19T21:16:41.163Z,17.50
2018-09-19T21:19:10.696Z,17.50
2018-09-19T21:21:40.419Z,17.50
2018-09-19T21:24:10.007Z,17.50
2018-09-19T21:26:39.666Z,17.50
2018-09-19T21:29:09.103Z,17.50
2018-09-19T21:31:38.841Z,17.40
2018-09-19T21:34:08.419Z,17.40
2018-09-19T21:36:38.018Z,17.40
2018-09-19T21:39:10.192Z,17.40
2018-09-19T21:41:40.370Z,17.40
2018-09-19T21:44:10.611Z,17.40
2018-09-19T21:46:40.185Z,17.40
2018-09-19T21:49:09.927Z,17.40
2018-09-19T21:51:39.674Z,17.40
2018-09-19T21:54:09.243Z,17.40
2018-09-19T21:56:38.883Z,17.30
2018-09-19T21:59:08.601Z,17.30
2018-09-19T22:01:41.634Z,17.30
2018-09-19T22:04:11.543Z,17.30
2018-09-19T22:06:41.306Z,17.30
2018-09-19T22:09:12.566Z,17.30
2018-09-19T22:11:42.158Z,17.30
2018-09-19T22:14:12.039Z,17.30
2018-09-19T22:16:41.539Z,17.30
2018-09-19T22:19:11.358Z,17.20
2018-09-19T22:21:41.122Z,17.20
2018-09-19T22:24:10.599Z,17.20
2018-09-19T22:26:40.218Z,17.20
2018-09-19T22:29:09.766Z,17.20
2018-09-19T22:31:39.579Z,17.20
2018-09-19T22:34:09.043Z,17.20
2018-09-19T22:36:38.601Z,17.20
2018-09-19T22:39:09.332Z,17.20
2018-09-19T22:41:38.926Z,17.10
2018-09-19T22:44:08.468Z,17.10
2018-09-19T22:46:38.033Z,17.10
2018-09-19T22:49:07.717Z,17.10
2018-09-19T22:51:37.411Z,17.10
2018-09-19T22:54:07.106Z,17.10
2018-09-19T22:56:36.627Z,17.10
2018-09-19T22:59:06.275Z,17.10
2018-09-19T23:01:35.831Z,17.00
2018-09-19T23:04:05.475Z,17.00
2018-09-19T23:06:35.451Z,17.00
2018-09-19T23:09:06.241Z,17.00
2018-09-19T23:11:35.909Z,16.90
2018-09-19T23:14:05.707Z,16.90
2018-09-19T23:16:35.371Z,16.90
2018-09-19T23:19:04.994Z,16.90
2018-09-19T23:21:34.474Z,16.90
2018-09-19T23:24:03.893Z,16.80
2018-09-19T23:26:33.404Z,16.80
2018-09-19T23:29:03.077Z,16.80
2018-09-19T23:31:32.739Z,16.80
2018-09-19T23:34:02.288Z,16.80
2018-09-19T23:36:31.976Z,16.80
2018-09-19T23:39:01.424Z,16.80
2018-09-19T23:41:31.135Z,16.90
2018-09-19T23:44:00.655Z,16.90
2018-09-19T23:46:30.197Z,16.90
2018-09-19T23:48:59.840Z,16.80
2018-09-19T23:51:29.390Z,16.80
2018-09-19T23:53:59.056Z,16.80
2018-09-19T23:56:28.790Z,16.80
2018-09-19T23:58:58.551Z,16.80
