createdAt,value
2022-07-29T00:00:14.808Z,19.40
2022-07-29T00:02:43.039Z,19.40
2022-07-29T00:05:10.786Z,19.40
2022-07-29T00:07:37.609Z,19.30
2022-07-29T00:10:05.433Z,19.30
2022-07-29T00:12:32.337Z,19.30
2022-07-29T00:14:59.263Z,19.30
2022-07-29T00:17:26.889Z,19.20
2022-07-29T00:19:53.754Z,19.40
2022-07-29T00:22:21.199Z,19.40
2022-07-29T00:24:50.914Z,19.40
2022-07-29T00:27:18.519Z,19.40
2022-07-29T00:29:45.969Z,19.30
2022-07-29T00:32:13.241Z,19.30
2022-07-29T00:34:59.157Z,19.30
2022-07-29T00:37:27.073Z,19.20
2022-07-29T00:39:53.955Z,19.20
2022-07-29T00:42:20.907Z,19.10
2022-07-29T00:44:47.771Z,19.10
2022-07-29T00:47:16.343Z,19.10
2022-07-29T00:49:43.403Z,19.00
2022-07-29T00:52:16.935Z,19.00
2022-07-29T00:54:45.016Z,18.90
2022-07-29T00:57:13.891Z,19.00
2022-07-29T00:59:40.825Z,19.00
2022-07-29T01:02:07.822Z,19.00
2022-07-29T01:04:35.014Z,19.00
2022-07-29T01:07:05.664Z,19.00
2022-07-29T01:09:35.041Z,19.20
2022-07-29T01:12:19.796Z,19.00
2022-07-29T01:14:48.573Z,18.90
2022-07-29T01:17:20.418Z,19.00
2022-07-29T01:20:09.550Z,19.00
2022-07-29T01:22:36.826Z,19.00
2022-07-29T01:25:26.981Z,19.00
2022-07-29T01:28:01.056Z,19.00
2022-07-29T01:30:33.334Z,18.90
2022-07-29T01:33:06.908Z,18.90
2022-07-29T01:35:40.679Z,18.90
2022-07-29T01:38:07.501Z,18.70
2022-07-29T01:40:41.973Z,18.80
2022-07-29T01:43:17.104Z,18.70
2022-07-29T01:45:57.397Z,18.70
2022-07-29T01:48:40.480Z,18.70
2022-07-29T01:51:11.166Z,18.70
2022-07-29T01:53:48.732Z,18.70
2022-07-29T01:56:19.478Z,18.70
2022-07-29T01:58:48.206Z,18.60
2022-07-29T02:01:16.929Z,18.70
2022-07-29T02:03:47.595Z,18.60
2022-07-29T02:06:20.896Z,18.50
2022-07-29T02:08:50.111Z,18.50
2022-07-29T02:11:17.140Z,18.50
2022-07-29T02:13:45.223Z,18.40
2022-07-29T02:16:13.352Z,18.30
2022-07-29T02:18:45.723Z,18.30
2022-07-29T02:21:15.122Z,18.20
2022-07-29T02:23:50.698Z,18.10
2022-07-29T02:26:21.242Z,18.10
2022-07-29T02:28:50.944Z,18.10
2022-07-29T02:31:20.878Z,18.00
2022-07-29T02:33:49.509Z,18.00
2022-07-29T02:36:17.592Z,17.90
2022-07-29T02:38:52.624Z,17.90
2022-07-29T02:41:39.752Z,17.90
2022-07-29T02:44:11.019Z,17.90
2022-07-29T02:46:42.635Z,17.90
2022-07-29T02:49:39.417Z,17.90
2022-07-29T02:52:32.758Z,17.80
2022-07-29T02:55:03.385Z,17.80
2022-07-29T02:57:34.735Z,17.80
2022-07-29T03:00:07.768Z,17.80
2022-07-29T03:02:38.599Z,17.80
2022-07-29T03:05:09.037Z,17.70
2022-07-29T03:07:39.679Z,17.80
2022-07-29T03:10:11.019Z,17.80
2022-07-29T03:12:41.839Z,17.80
2022-07-29T03:15:11.467Z,17.80
2022-07-29T03:17:40.235Z,17.80
2022-07-29T03:20:09.081Z,17.80
2022-07-29T03:22:49.588Z,17.80
2022-07-29T03:25:19.485Z,17.80
2022-07-29T03:27:47.654Z,17.90
2022-07-29T03:30:21.988Z,17.60
2022-07-29T03:32:51.878Z,17.60
2022-07-29T03:35:20.569Z,17.50
2022-07-29T03:37:48.272Z,17.50
2022-07-29T03:40:24.315Z,17.40
2022-07-29T03:42:55.800Z,17.40
2022-07-29T03:45:23.720Z,17.50
2022-07-29T03:48:00.298Z,17.50
2022-07-29T03:50:31.844Z,17.60
2022-07-29T03:52:59.204Z,17.60
2022-07-29T03:55:27.517Z,17.50
2022-07-29T03:57:56.276Z,17.40
2022-07-29T04:00:25.241Z,17.40
2022-07-29T04:02:52.179Z,17.40
2022-07-29T04:05:19.473Z,17.30
2022-07-29T04:07:48.258Z,17.20
2022-07-29T04:10:26.905Z,17.30
2022-07-29T04:13:00.226Z,17.20
2022-07-29T04:15:31.440Z,17.10
2022-07-29T04:17:59.019Z,17.10
2022-07-29T04:20:26.639Z,17.10
2022-07-29T04:22:53.607Z,17.10
2022-07-29T04:25:20.518Z,17.10
2022-07-29T04:28:03.104Z,17.20
2022-07-29T04:30:31.713Z,17.10
2022-07-29T04:33:02.530Z,17.10
2022-07-29T04:35:38.199Z,17.10
2022-07-29T04:38:07.216Z,17.20
2022-07-29T04:40:35.737Z,17.10
2022-07-29T04:43:06.112Z,17.10
2022-07-29T04:45:33.096Z,17.10
2022-07-29T04:48:00.068Z,17.00
2022-07-29T04:50:27.036Z,17.00
2022-07-29T04:52:54.228Z,17.00
2022-07-29T04:55:21.001Z,17.00
2022-07-29T04:57:47.836Z,17.00
2022-07-29T05:00:15.148Z,17.10
2022-07-29T05:02:42.020Z,17.00
2022-07-29T05:05:09.368Z,17.00
2022-07-29T05:07:36.346Z,17.00
2022-07-29T05:10:03.612Z,16.80
2022-07-29T05:12:30.375Z,17.10
2022-07-29T05:14:57.268Z,17.10
2022-07-29T05:17:24.145Z,17.20
2022-07-29T05:19:52.235Z,17.30
2022-07-29T05:22:20.331Z,17.30
2022-07-29T05:24:47.829Z,17.30
2022-07-29T05:27:14.765Z,17.20
2022-07-29T05:29:44.892Z,17.10
2022-07-29T05:32:13.475Z,17.20
2022-07-29T05:34:50.190Z,17.30
2022-07-29T05:37:21.538Z,17.30
2022-07-29T05:39:56.204Z,17.40
2022-07-29T05:42:24.983Z,17.60
2022-07-29T05:44:51.983Z,18.00
2022-07-29T05:47:18.937Z,18.20
2022-07-29T05:49:46.962Z,18.40
2022-07-29T05:52:14.230Z,18.60
2022-07-29T05:54:41.305Z,18.60
2022-07-29T05:57:08.550Z,18.70
2022-07-29T05:59:38.527Z,18.80
2022-07-29T06:02:08.553Z,18.90
2022-07-29T06:04:35.546Z,19.00
2022-07-29T06:07:02.883Z,19.20
2022-07-29T06:09:29.966Z,19.40
2022-07-29T06:11:56.986Z,19.60
2022-07-29T06:14:23.810Z,19.80
2022-07-29T06:16:50.738Z,20.10
2022-07-29T06:19:17.625Z,20.30
2022-07-29T06:21:45.274Z,20.40
2022-07-29T06:24:13.687Z,20.40
2022-07-29T06:26:41.374Z,20.40
2022-07-29T06:29:09.060Z,20.30
2022-07-29T06:31:35.780Z,20.10
2022-07-29T06:34:02.530Z,19.80
2022-07-29T06:36:31.094Z,19.60
2022-07-29T06:38:58.062Z,19.40
2022-07-29T06:41:24.823Z,19.20
2022-07-29T06:43:55.385Z,19.00
2022-07-29T06:46:24.398Z,18.90
2022-07-29T06:48:51.864Z,19.00
2022-07-29T06:51:22.607Z,19.30
2022-07-29T06:54:00.618Z,19.40
2022-07-29T06:56:31.672Z,20.10
2022-07-29T06:58:58.809Z,20.10
2022-07-29T07:01:25.753Z,20.30
2022-07-29T07:03:52.684Z,20.50
2022-07-29T07:06:19.475Z,20.50
2022-07-29T07:08:46.440Z,20.70
2022-07-29T07:11:13.412Z,20.80
2022-07-29T07:13:40.356Z,20.90
2022-07-29T07:16:07.201Z,21.00
2022-07-29T07:18:34.153Z,21.10
2022-07-29T07:21:01.079Z,21.50
2022-07-29T07:23:27.898Z,21.70
2022-07-29T07:25:54.753Z,21.70
2022-07-29T07:28:24.738Z,21.80
2022-07-29T07:30:52.847Z,21.90
2022-07-29T07:33:19.844Z,22.00
2022-07-29T07:35:47.166Z,22.20
2022-07-29T07:38:14.403Z,22.30
2022-07-29T07:40:42.162Z,22.40
2022-07-29T07:43:08.937Z,22.50
2022-07-29T07:45:37.955Z,22.60
2022-07-29T07:48:05.350Z,22.80
2022-07-29T07:50:32.125Z,22.90
2022-07-29T07:52:59.119Z,23.00
2022-07-29T07:55:26.722Z,22.90
2022-07-29T07:57:54.816Z,23.00
2022-07-29T08:00:23.810Z,23.00
2022-07-29T08:02:51.831Z,22.90
2022-07-29T08:05:19.148Z,23.00
2022-07-29T08:07:47.634Z,23.20
2022-07-29T08:10:36.478Z,23.30
2022-07-29T08:13:11.830Z,23.40
2022-07-29T08:15:40.270Z,23.70
2022-07-29T08:18:08.849Z,23.90
2022-07-29T08:20:37.235Z,24.20
2022-07-29T08:23:05.252Z,24.30
2022-07-29T08:25:32.112Z,24.30
2022-07-29T08:28:00.316Z,24.20
2022-07-29T08:30:27.198Z,24.00
2022-07-29T08:32:55.189Z,24.10
2022-07-29T08:35:24.468Z,24.30
2022-07-29T08:37:51.983Z,24.40
2022-07-29T08:40:19.975Z,24.40
2022-07-29T08:42:57.749Z,24.30
2022-07-29T08:45:25.971Z,24.10
2022-07-29T08:47:53.680Z,23.80
2022-07-29T08:50:20.405Z,23.60
2022-07-29T08:52:49.894Z,23.70
2022-07-29T08:55:21.331Z,23.80
2022-07-29T08:57:53.442Z,24.00
2022-07-29T09:00:23.134Z,24.20
2022-07-29T09:02:57.191Z,24.40
2022-07-29T09:05:25.715Z,24.70
2022-07-29T09:07:52.987Z,24.70
2022-07-29T09:10:20.258Z,24.90
2022-07-29T09:12:47.396Z,25.00
2022-07-29T09:15:14.177Z,24.90
2022-07-29T09:17:46.406Z,24.90
2022-07-29T09:20:16.125Z,24.90
2022-07-29T09:22:43.009Z,25.00
2022-07-29T09:25:12.566Z,25.10
2022-07-29T09:27:39.451Z,25.10
2022-07-29T09:30:13.890Z,25.20
2022-07-29T09:33:04.395Z,25.40
2022-07-29T09:35:31.883Z,25.50
2022-07-29T09:38:10.374Z,25.50
2022-07-29T09:40:37.292Z,25.60
2022-07-29T09:43:14.380Z,25.60
2022-07-29T09:45:41.562Z,25.80
2022-07-29T09:48:20.522Z,26.00
2022-07-29T09:50:50.476Z,25.70
2022-07-29T09:53:37.612Z,25.80
2022-07-29T09:56:05.889Z,25.80
2022-07-29T09:58:34.646Z,25.80
2022-07-29T10:01:02.320Z,25.80
2022-07-29T10:03:29.400Z,25.80
2022-07-29T10:06:11.535Z,25.90
2022-07-29T10:08:38.959Z,26.00
2022-07-29T10:11:15.371Z,26.00
2022-07-29T10:13:43.592Z,25.90
2022-07-29T10:16:11.516Z,26.00
2022-07-29T10:18:41.400Z,26.10
2022-07-29T10:21:08.616Z,26.30
2022-07-29T10:23:46.449Z,26.40
2022-07-29T10:26:15.426Z,26.50
2022-07-29T10:28:42.286Z,26.70
2022-07-29T10:31:20.200Z,26.80
2022-07-29T10:34:24.071Z,27.20
2022-07-29T10:37:04.849Z,27.50
2022-07-29T10:39:56.399Z,27.60
2022-07-29T10:42:29.652Z,27.60
2022-07-29T10:45:00.430Z,27.40
2022-07-29T10:47:28.698Z,27.30
2022-07-29T10:50:01.086Z,27.30
2022-07-29T10:52:50.224Z,27.40
2022-07-29T10:55:43.026Z,27.30
2022-07-29T10:58:22.079Z,27.10
2022-07-29T11:00:51.129Z,27.00
2022-07-29T11:03:52.314Z,27.10
2022-07-29T11:06:26.250Z,27.30
2022-07-29T11:09:12.885Z,27.20
2022-07-29T11:11:44.049Z,27.20
2022-07-29T11:14:19.801Z,27.30
2022-07-29T11:17:07.152Z,27.20
2022-07-29T11:19:34.710Z,27.20
2022-07-29T11:22:03.231Z,27.10
2022-07-29T11:24:32.933Z,27.10
2022-07-29T11:27:13.338Z,26.90
2022-07-29T11:29:53.476Z,26.90
2022-07-29T11:32:23.089Z,26.90
2022-07-29T11:35:17.527Z,26.90
2022-07-29T11:37:52.472Z,27.10
2022-07-29T11:40:24.922Z,27.10
2022-07-29T11:42:52.583Z,27.00
2022-07-29T11:45:43.028Z,27.10
2022-07-29T11:51:12.100Z,27.20
2022-07-29T11:53:40.454Z,27.10
2022-07-29T11:56:10.294Z,27.00
2022-07-29T11:58:38.228Z,27.10
2022-07-29T12:01:06.127Z,27.30
2022-07-29T12:03:36.180Z,27.40
2022-07-29T12:06:13.232Z,27.40
2022-07-29T12:08:44.350Z,27.30
2022-07-29T12:11:21.317Z,27.10
2022-07-29T12:13:50.012Z,26.90
2022-07-29T12:16:25.932Z,26.80
2022-07-29T12:19:04.359Z,26.90
2022-07-29T12:21:52.274Z,27.10
2022-07-29T12:24:26.696Z,27.20
2022-07-29T12:26:59.235Z,27.40
2022-07-29T12:29:34.484Z,27.20
2022-07-29T12:32:04.474Z,27.20
2022-07-29T12:34:32.199Z,27.30
2022-07-29T12:36:59.403Z,27.40
2022-07-29T12:39:28.748Z,27.50
2022-07-29T12:42:04.175Z,27.90
2022-07-29T12:44:51.457Z,28.20
2022-07-29T12:47:20.080Z,28.50
2022-07-29T12:49:50.207Z,28.80
2022-07-29T12:52:32.876Z,28.90
2022-07-29T12:54:59.873Z,28.80
2022-07-29T12:57:26.828Z,28.80
2022-07-29T13:00:01.649Z,28.90
2022-07-29T13:02:28.863Z,28.90
2022-07-29T13:05:00.468Z,28.70
2022-07-29T13:07:55.449Z,28.30
2022-07-29T13:10:20.039Z,28.10
2022-07-29T13:13:11.211Z,28.10
2022-07-29T13:15:43.584Z,28.40
2022-07-29T13:18:38.793Z,28.40
2022-07-29T13:21:16.530Z,28.30
2022-07-29T13:23:44.645Z,28.30
2022-07-29T13:26:12.584Z,28.20
2022-07-29T13:28:39.590Z,28.20
2022-07-29T13:31:06.549Z,28.40
2022-07-29T13:33:33.502Z,28.70
2022-07-29T13:36:00.346Z,29.30
2022-07-29T13:38:30.855Z,30.30
2022-07-29T13:40:58.693Z,31.00
2022-07-29T13:43:25.575Z,31.30
2022-07-29T13:45:52.950Z,31.50
2022-07-29T13:48:21.659Z,32.20
2022-07-29T13:50:49.031Z,32.80
2022-07-29T13:53:17.849Z,33.10
2022-07-29T13:55:48.569Z,33.60
2022-07-29T13:58:15.433Z,33.90
2022-07-29T14:00:42.587Z,34.10
2022-07-29T14:03:10.861Z,34.40
2022-07-29T14:05:37.721Z,34.70
2022-07-29T14:08:04.794Z,34.90
2022-07-29T14:10:31.625Z,35.00
2022-07-29T14:12:58.560Z,34.80
2022-07-29T14:15:25.812Z,34.20
2022-07-29T14:17:52.673Z,34.20
2022-07-29T14:20:19.752Z,34.40
2022-07-29T14:22:46.647Z,34.70
2022-07-29T14:25:15.166Z,35.00
2022-07-29T14:27:45.875Z,35.20
2022-07-29T14:30:13.470Z,35.60
2022-07-29T14:32:40.521Z,36.00
2022-07-29T14:35:08.783Z,36.20
2022-07-29T14:37:40.312Z,36.10
2022-07-29T14:40:10.965Z,35.30
2022-07-29T14:42:38.652Z,34.90
2022-07-29T14:45:07.413Z,35.50
2022-07-29T14:47:35.188Z,35.70
2022-07-29T14:50:03.561Z,35.50
2022-07-29T14:52:30.408Z,35.50
2022-07-29T14:54:57.217Z,35.80
2022-07-29T14:57:24.216Z,36.20
2022-07-29T14:59:51.546Z,36.20
2022-07-29T15:02:18.614Z,35.60
2022-07-29T15:04:46.926Z,35.20
2022-07-29T15:07:13.879Z,35.00
2022-07-29T15:09:50.027Z,34.70
2022-07-29T15:12:17.051Z,34.70
2022-07-29T15:14:43.940Z,35.00
2022-07-29T15:17:10.957Z,35.30
2022-07-29T15:19:37.853Z,35.50
2022-07-29T15:22:06.157Z,35.50
2022-07-29T15:24:33.229Z,35.00
2022-07-29T15:27:00.106Z,35.00
2022-07-29T15:29:27.075Z,35.80
2022-07-29T15:32:00.193Z,36.00
2022-07-29T15:34:27.505Z,36.30
2022-07-29T15:36:54.460Z,36.50
2022-07-29T15:39:22.967Z,36.60
2022-07-29T15:41:50.473Z,36.30
2022-07-29T15:44:17.752Z,36.40
2022-07-29T15:47:03.097Z,35.90
2022-07-29T15:49:47.607Z,35.50
2022-07-29T15:52:25.877Z,35.70
2022-07-29T15:54:55.468Z,35.70
2022-07-29T15:57:23.129Z,35.20
2022-07-29T15:59:50.433Z,35.30
2022-07-29T16:02:17.659Z,35.30
2022-07-29T16:04:44.655Z,35.40
2022-07-29T16:07:11.577Z,35.30
2022-07-29T16:09:38.449Z,35.00
2022-07-29T16:12:13.690Z,34.80
2022-07-29T16:14:42.876Z,34.60
2022-07-29T16:17:09.925Z,34.20
2022-07-29T16:19:41.827Z,33.00
2022-07-29T16:22:08.728Z,31.80
2022-07-29T16:24:35.646Z,30.80
2022-07-29T16:27:02.529Z,29.80
2022-07-29T16:29:29.586Z,28.90
2022-07-29T16:31:56.987Z,28.40
2022-07-29T16:34:24.225Z,28.00
2022-07-29T16:36:51.028Z,27.80
2022-07-29T16:39:17.910Z,27.60
2022-07-29T16:41:44.806Z,27.50
2022-07-29T16:44:12.078Z,27.40
2022-07-29T16:46:39.112Z,27.30
2022-07-29T16:49:08.494Z,27.30
2022-07-29T16:51:35.673Z,27.30
2022-07-29T16:54:02.677Z,27.20
2022-07-29T16:56:29.492Z,27.20
2022-07-29T16:58:58.316Z,27.20
2022-07-29T17:01:25.393Z,27.20
2022-07-29T17:04:07.615Z,27.00
2022-07-29T17:06:36.253Z,26.90
2022-07-29T17:09:14.929Z,26.80
2022-07-29T17:11:53.833Z,26.60
2022-07-29T17:14:26.880Z,26.60
2022-07-29T17:17:01.370Z,26.50
2022-07-29T17:19:31.140Z,26.30
2022-07-29T17:22:06.742Z,26.20
2022-07-29T17:24:38.290Z,26.20
2022-07-29T17:27:05.868Z,26.10
2022-07-29T17:29:32.817Z,26.00
2022-07-29T17:32:00.106Z,25.80
2022-07-29T17:34:27.417Z,25.60
2022-07-29T17:36:54.347Z,25.50
2022-07-29T17:39:21.689Z,25.40
2022-07-29T17:41:48.861Z,25.50
2022-07-29T17:44:15.657Z,25.50
2022-07-29T17:46:42.620Z,25.40
2022-07-29T17:49:09.711Z,25.40
2022-07-29T17:51:36.693Z,25.40
2022-07-29T17:54:03.805Z,25.50
2022-07-29T17:56:30.998Z,25.30
2022-07-29T17:59:01.422Z,25.30
2022-07-29T18:01:28.952Z,25.20
2022-07-29T18:03:59.777Z,25.10
2022-07-29T18:06:27.329Z,25.10
2022-07-29T18:08:55.312Z,25.00
2022-07-29T18:11:22.925Z,24.90
2022-07-29T18:13:49.956Z,24.70
2022-07-29T18:16:17.025Z,24.60
2022-07-29T18:18:44.946Z,24.50
2022-07-29T18:21:12.827Z,24.40
2022-07-29T18:23:39.990Z,24.40
2022-07-29T18:26:07.275Z,24.30
2022-07-29T18:28:35.245Z,24.30
2022-07-29T18:31:02.598Z,24.40
2022-07-29T18:33:29.624Z,24.30
2022-07-29T18:36:10.835Z,24.30
2022-07-29T18:38:40.541Z,24.20
2022-07-29T18:41:07.628Z,24.20
2022-07-29T18:43:34.584Z,24.20
2022-07-29T18:46:01.400Z,24.10
2022-07-29T18:48:29.450Z,24.00
2022-07-29T18:50:58.210Z,24.10
2022-07-29T18:53:25.379Z,24.10
2022-07-29T18:55:52.123Z,24.00
2022-07-29T18:58:19.000Z,24.00
2022-07-29T19:00:45.890Z,23.90
2022-07-29T19:03:16.594Z,23.80
2022-07-29T19:05:43.495Z,23.70
2022-07-29T19:08:10.755Z,23.60
2022-07-29T19:10:43.334Z,23.50
2022-07-29T19:13:10.153Z,23.50
2022-07-29T19:15:40.391Z,23.30
2022-07-29T19:18:07.435Z,23.20
2022-07-29T19:20:34.352Z,22.90
2022-07-29T19:23:01.262Z,22.90
2022-07-29T19:25:28.032Z,22.90
2022-07-29T19:27:58.977Z,22.70
2022-07-29T19:30:25.850Z,22.80
2022-07-29T19:32:52.705Z,22.70
2022-07-29T19:35:27.900Z,22.60
2022-07-29T19:37:55.938Z,22.60
2022-07-29T19:40:24.002Z,22.60
2022-07-29T19:42:52.786Z,22.50
2022-07-29T19:45:21.199Z,22.40
2022-07-29T19:47:49.292Z,22.30
2022-07-29T19:50:16.451Z,22.30
2022-07-29T19:52:45.017Z,22.20
2022-07-29T19:55:11.979Z,22.10
2022-07-29T19:57:40.757Z,22.00
2022-07-29T20:00:11.650Z,22.00
2022-07-29T20:02:39.473Z,21.90
2022-07-29T20:05:06.978Z,21.90
2022-07-29T20:07:33.931Z,21.80
2022-07-29T20:10:00.734Z,21.70
2022-07-29T20:12:28.692Z,21.80
2022-07-29T20:14:55.633Z,21.60
2022-07-29T20:17:22.555Z,21.50
2022-07-29T20:19:50.481Z,21.40
2022-07-29T20:22:21.067Z,21.40
2022-07-29T20:24:50.139Z,21.40
2022-07-29T20:27:17.359Z,21.20
2022-07-29T20:29:45.268Z,21.20
2022-07-29T20:32:12.458Z,21.30
2022-07-29T20:34:43.120Z,21.20
2022-07-29T20:37:11.611Z,21.10
2022-07-29T20:39:38.958Z,21.10
2022-07-29T20:42:06.926Z,21.10
2022-07-29T20:44:33.717Z,21.10
2022-07-29T20:47:03.067Z,21.10
2022-07-29T20:49:30.446Z,21.10
2022-07-29T20:51:58.363Z,21.00
2022-07-29T20:54:25.529Z,21.00
2022-07-29T20:56:53.149Z,20.90
2022-07-29T20:59:20.253Z,20.90
2022-07-29T21:01:47.221Z,20.80
2022-07-29T21:04:14.068Z,20.70
2022-07-29T21:06:40.919Z,20.60
2022-07-29T21:09:07.895Z,20.50
2022-07-29T21:11:44.408Z,20.60
2022-07-29T21:14:24.818Z,20.50
2022-07-29T21:16:52.191Z,20.40
2022-07-29T21:19:19.298Z,20.30
2022-07-29T21:21:46.213Z,20.30
2022-07-29T21:24:12.955Z,20.20
2022-07-29T21:26:39.842Z,20.10
2022-07-29T21:29:06.639Z,20.00
2022-07-29T21:31:33.530Z,20.00
2022-07-29T21:34:00.366Z,20.00
2022-07-29T21:36:47.641Z,19.90
2022-07-29T21:39:14.155Z,19.90
2022-07-29T21:41:41.150Z,19.80
2022-07-29T21:44:08.532Z,19.80
2022-07-29T21:46:36.448Z,19.80
2022-07-29T21:49:03.547Z,19.80
2022-07-29T21:51:30.481Z,19.60
2022-07-29T21:53:57.303Z,19.70
2022-07-29T21:56:27.886Z,19.80
2022-07-29T21:58:56.239Z,19.70
2022-07-29T22:01:24.130Z,19.70
2022-07-29T22:03:51.096Z,19.70
2022-07-29T22:06:18.570Z,19.70
2022-07-29T22:08:46.007Z,19.70
2022-07-29T22:11:13.461Z,19.60
2022-07-29T22:13:40.586Z,19.70
2022-07-29T22:16:09.422Z,19.70
2022-07-29T22:18:36.270Z,19.70
2022-07-29T22:21:03.039Z,19.70
2022-07-29T22:23:29.946Z,19.70
2022-07-29T22:25:57.209Z,19.60
2022-07-29T22:28:24.085Z,19.70
2022-07-29T22:30:50.986Z,19.60
2022-07-29T22:33:18.261Z,19.60
2022-07-29T22:35:49.022Z,19.60
2022-07-29T22:38:17.786Z,19.50
2022-07-29T22:40:44.631Z,19.70
2022-07-29T22:43:12.717Z,19.40
2022-07-29T22:45:39.629Z,19.20
2022-07-29T22:48:06.687Z,19.30
2022-07-29T22:50:33.937Z,19.30
2022-07-29T22:53:00.770Z,19.20
2022-07-29T22:55:27.650Z,19.20
2022-07-29T22:57:54.490Z,19.20
2022-07-29T23:00:21.596Z,19.20
2022-07-29T23:02:48.449Z,19.20
2022-07-29T23:05:15.769Z,19.20
2022-07-29T23:07:42.966Z,19.20
2022-07-29T23:10:10.159Z,19.10
2022-07-29T23:12:37.232Z,19.10
2022-07-29T23:15:05.640Z,19.10
2022-07-29T23:17:36.169Z,19.00
2022-07-29T23:20:08.945Z,19.00
2022-07-29T23:22:36.938Z,19.00
2022-07-29T23:25:06.152Z,18.90
2022-07-29T23:27:33.266Z,19.00
2022-07-29T23:30:01.206Z,19.00
2022-07-29T23:32:28.125Z,18.90
2022-07-29T23:34:55.015Z,18.90
2022-07-29T23:37:21.992Z,18.90
2022-07-29T23:39:48.955Z,18.80
2022-07-29T23:42:15.754Z,18.80
2022-07-29T23:44:42.560Z,18.80
2022-07-29T23:47:09.394Z,18.80
2022-07-29T23:49:36.180Z,18.80
2022-07-29T23:52:03.280Z,18.80
2022-07-29T23:54:30.129Z,18.80
2022-07-29T23:56:57.767Z,18.70
2022-07-29T23:59:25.160Z,18.70
