createdAt,value
2018-09-16T00:01:29.612Z,16.20
2018-09-16T00:03:58.735Z,16.20
2018-09-16T00:06:27.839Z,16.20
2018-09-16T00:08:56.965Z,16.10
2018-09-16T00:11:26.069Z,16.00
2018-09-16T00:13:55.143Z,16.10
2018-09-16T00:16:24.228Z,16.00
2018-09-16T00:18:53.350Z,16.00
2018-09-16T00:21:22.488Z,16.10
2018-09-16T00:23:51.579Z,16.00
2018-09-16T00:26:20.779Z,16.00
2018-09-16T00:28:49.878Z,16.00
2018-09-16T00:31:19.099Z,16.00
2018-09-16T00:33:48.169Z,16.00
2018-09-16T00:36:17.346Z,16.10
2018-09-16T00:38:46.507Z,16.10
2018-09-16T00:41:15.584Z,16.00
2018-09-16T00:43:44.700Z,16.00
2018-09-16T00:46:13.806Z,16.00
2018-09-16T00:48:42.902Z,15.90
2018-09-16T00:51:12.028Z,16.00
2018-09-16T00:53:41.143Z,16.00
2018-09-16T00:56:10.266Z,15.90
2018-09-16T00:58:39.360Z,15.90
2018-09-16T01:01:08.463Z,15.90
2018-09-16T01:03:37.590Z,15.80
2018-09-16T01:06:11.907Z,15.70
2018-09-16T01:08:40.979Z,15.60
2018-09-16T01:11:10.080Z,15.60
2018-09-16T01:13:39.198Z,15.70
2018-09-16T01:16:08.330Z,15.80
2018-09-16T01:18:37.424Z,15.80
2018-09-16T01:21:06.695Z,15.80
2018-09-16T01:23:35.795Z,15.80
2018-09-16T01:26:04.911Z,15.70
2018-09-16T01:28:34.058Z,15.70
2018-09-16T01:31:03.144Z,15.70
2018-09-16T01:33:32.268Z,15.70
2018-09-16T01:36:01.367Z,15.70
2018-09-16T01:39:01.111Z,15.70
2018-09-16T01:41:30.240Z,15.70
2018-09-16T01:43:59.298Z,15.60
2018-09-16T01:46:28.436Z,15.60
2018-09-16T01:48:57.690Z,15.70
2018-09-16T01:51:26.758Z,15.70
2018-09-16T01:53:55.892Z,15.70
2018-09-16T01:56:24.993Z,15.60
2018-09-16T01:58:54.149Z,15.60
2018-09-16T02:01:23.260Z,15.50
2018-09-16T02:03:52.343Z,15.60
2018-09-16T02:06:21.500Z,15.50
2018-09-16T02:08:50.611Z,15.50
2018-09-16T02:11:19.703Z,15.50
2018-09-16T02:13:48.802Z,15.50
2018-09-16T02:16:17.934Z,15.40
2018-09-16T02:18:47.020Z,15.40
2018-09-16T02:21:16.155Z,15.40
2018-09-16T02:23:45.248Z,15.20
2018-09-16T02:26:14.298Z,15.20
2018-09-16T02:28:43.384Z,15.20
2018-09-16T02:31:12.494Z,15.30
2018-09-16T02:33:41.605Z,15.20
2018-09-16T02:36:10.691Z,15.20
2018-09-16T02:38:39.753Z,15.20
2018-09-16T02:41:08.927Z,15.20
2018-09-16T02:43:38.031Z,15.20
2018-09-16T02:46:07.168Z,15.20
2018-09-16T02:48:36.267Z,15.20
2018-09-16T02:51:05.384Z,15.20
2018-09-16T02:53:34.449Z,15.20
2018-09-16T02:56:03.556Z,15.20
2018-09-16T02:58:32.702Z,15.20
2018-09-16T03:01:01.820Z,15.20
2018-09-16T03:03:30.933Z,15.20
2018-09-16T03:06:00.032Z,15.10
2018-09-16T03:08:29.102Z,15.10
2018-09-16T03:10:58.216Z,15.00
2018-09-16T03:13:27.303Z,15.10
2018-09-16T03:15:56.413Z,15.10
2018-09-16T03:18:25.485Z,15.20
2018-09-16T03:20:54.595Z,15.20
2018-09-16T03:23:23.656Z,15.20
2018-09-16T03:25:52.800Z,15.20
2018-09-16T03:28:21.876Z,15.30
2018-09-16T03:30:50.990Z,15.20
2018-09-16T03:33:20.120Z,15.20
2018-09-16T03:35:49.183Z,15.20
2018-09-16T03:38:18.270Z,15.20
2018-09-16T03:40:47.408Z,15.20
2018-09-16T03:43:16.475Z,15.20
2018-09-16T03:45:45.565Z,15.10
2018-09-16T03:48:14.668Z,15.10
2018-09-16T03:50:43.737Z,15.10
2018-09-16T03:53:12.787Z,15.00
2018-09-16T03:55:41.902Z,15.00
2018-09-16T03:58:10.995Z,14.90
2018-09-16T04:00:40.054Z,14.90
2018-09-16T04:03:09.091Z,14.90
2018-09-16T04:05:38.235Z,14.90
2018-09-16T04:08:07.319Z,15.00
2018-09-16T04:10:36.400Z,15.00
2018-09-16T04:13:05.492Z,14.90
2018-09-16T04:15:34.532Z,14.90
2018-09-16T04:18:03.650Z,14.90
2018-09-16T04:20:32.717Z,14.90
2018-09-16T04:23:01.907Z,14.90
2018-09-16T04:25:31.000Z,14.90
2018-09-16T04:28:00.076Z,14.90
2018-09-16T04:30:29.133Z,14.90
2018-09-16T04:32:58.246Z,14.90
2018-09-16T04:35:27.330Z,14.90
2018-09-16T04:37:56.418Z,14.90
2018-09-16T04:40:25.474Z,14.90
2018-09-16T04:42:54.537Z,14.90
2018-09-16T04:45:23.720Z,15.00
2018-09-16T04:47:52.875Z,14.90
2018-09-16T04:50:21.926Z,14.90
2018-09-16T04:52:50.990Z,14.80
2018-09-16T04:55:20.073Z,14.80
2018-09-16T04:57:49.191Z,14.90
2018-09-16T05:00:18.219Z,14.90
2018-09-16T05:02:47.339Z,14.80
2018-09-16T05:05:16.447Z,14.80
2018-09-16T05:07:45.508Z,14.80
2018-09-16T05:10:14.631Z,14.70
2018-09-16T05:12:43.708Z,14.70
2018-09-16T05:15:12.755Z,14.70
2018-09-16T05:17:41.853Z,14.70
2018-09-16T05:20:10.946Z,14.70
2018-09-16T05:22:40.151Z,14.80
2018-09-16T05:25:09.197Z,14.80
2018-09-16T05:27:38.280Z,14.80
2018-09-16T05:30:07.569Z,14.80
2018-09-16T05:32:36.682Z,14.80
2018-09-16T05:35:05.817Z,14.80
2018-09-16T05:37:34.912Z,14.80
2018-09-16T05:40:04.025Z,14.80
2018-09-16T05:42:33.189Z,14.80
2018-09-16T05:45:02.286Z,14.80
2018-09-16T05:47:31.456Z,14.80
2018-09-16T05:50:00.547Z,14.80
2018-09-16T05:52:29.678Z,14.80
2018-09-16T05:54:58.755Z,14.90
2018-09-16T05:57:27.869Z,14.90
2018-09-16T05:59:56.952Z,14.90
2018-09-16T06:02:26.106Z,15.00
2018-09-16T06:04:55.359Z,15.00
2018-09-16T06:07:24.539Z,15.00
2018-09-16T06:09:53.698Z,15.00
2018-09-16T06:12:22.892Z,15.00
2018-09-16T06:14:52.011Z,15.10
2018-09-16T06:17:21.127Z,15.20
2018-09-16T06:19:50.275Z,15.20
2018-09-16T06:22:19.407Z,15.30
2018-09-16T06:24:48.499Z,15.30
2018-09-16T06:27:17.612Z,15.40
2018-09-16T06:29:46.881Z,15.40
2018-09-16T06:32:16.006Z,15.50
2018-09-16T06:34:45.115Z,15.50
2018-09-16T06:37:14.151Z,15.60
2018-09-16T06:39:43.281Z,15.60
2018-09-16T06:42:12.357Z,15.60
2018-09-16T06:44:41.458Z,15.60
2018-09-16T06:47:10.571Z,15.60
2018-09-16T06:49:39.658Z,15.60
2018-09-16T06:52:08.726Z,15.60
2018-09-16T06:54:37.980Z,15.70
2018-09-16T06:57:07.039Z,15.70
2018-09-16T06:59:36.143Z,15.70
2018-09-16T07:02:05.234Z,15.70
2018-09-16T07:04:34.331Z,15.80
2018-09-16T07:07:03.455Z,15.80
2018-09-16T07:09:32.529Z,15.90
2018-09-16T07:12:01.678Z,16.00
2018-09-16T07:14:30.843Z,16.20
2018-09-16T07:16:59.835Z,16.20
2018-09-16T07:19:28.948Z,16.40
2018-09-16T07:21:58.076Z,16.50
2018-09-16T07:24:27.160Z,16.70
2018-09-16T07:26:56.392Z,16.80
2018-09-16T07:29:25.542Z,16.90
2018-09-16T07:31:54.635Z,17.10
2018-09-16T07:34:23.707Z,17.20
2018-09-16T07:36:52.868Z,17.30
2018-09-16T07:39:21.968Z,17.40
2018-09-16T07:41:51.074Z,17.60
2018-09-16T07:44:20.194Z,17.70
2018-09-16T07:46:49.262Z,17.80
2018-09-16T07:49:18.399Z,17.90
2018-09-16T07:51:47.488Z,18.00
2018-09-16T07:54:16.671Z,18.10
2018-09-16T07:56:45.811Z,18.10
2018-09-16T07:59:14.901Z,18.20
2018-09-16T08:01:44.056Z,18.30
2018-09-16T08:04:13.189Z,18.30
2018-09-16T08:06:42.347Z,18.40
2018-09-16T08:09:11.549Z,18.50
2018-09-16T08:11:40.581Z,18.60
2018-09-16T08:14:09.748Z,18.70
2018-09-16T08:16:38.838Z,18.90
2018-09-16T08:19:07.983Z,19.00
2018-09-16T08:21:37.059Z,19.30
2018-09-16T08:24:06.332Z,19.50
2018-09-16T08:26:35.505Z,19.60
2018-09-16T08:29:04.739Z,19.70
2018-09-16T08:31:33.851Z,19.80
2018-09-16T08:34:03.963Z,19.90
2018-09-16T08:36:33.255Z,20.00
2018-09-16T08:39:02.834Z,20.00
2018-09-16T08:41:32.064Z,20.10
2018-09-16T08:44:01.643Z,20.30
2018-09-16T08:46:30.844Z,20.40
2018-09-16T08:49:00.109Z,20.60
2018-09-16T08:51:29.312Z,20.80
2018-09-16T08:53:58.607Z,20.80
2018-09-16T08:56:28.569Z,20.90
2018-09-16T08:58:58.991Z,20.80
2018-09-16T09:01:28.286Z,20.90
2018-09-16T09:03:57.977Z,21.10
2018-09-16T09:06:27.227Z,21.80
2018-09-16T09:08:56.444Z,22.40
2018-09-16T09:11:25.911Z,22.50
2018-09-16T09:13:55.465Z,22.40
2018-09-16T09:16:24.845Z,23.00
2018-09-16T09:18:54.106Z,23.30
2018-09-16T09:21:23.650Z,23.40
2018-09-16T09:23:53.626Z,23.40
2018-09-16T09:26:22.848Z,23.60
2018-09-16T09:28:58.671Z,24.00
2018-09-16T09:31:28.457Z,23.90
2018-09-16T09:33:57.693Z,24.20
2018-09-16T09:36:26.959Z,24.20
2018-09-16T09:38:56.208Z,25.20
2018-09-16T09:41:25.549Z,27.00
2018-09-16T09:43:55.077Z,29.30
2018-09-16T09:46:24.372Z,30.30
2018-09-16T09:48:53.965Z,31.10
2018-09-16T09:51:23.372Z,32.50
2018-09-16T09:53:53.508Z,33.90
2018-09-16T09:56:22.770Z,33.00
2018-09-16T09:58:52.210Z,32.90
2018-09-16T10:01:21.591Z,32.60
2018-09-16T10:03:50.905Z,33.00
2018-09-16T10:06:20.701Z,33.70
2018-09-16T10:08:49.966Z,34.30
2018-09-16T10:11:20.015Z,33.40
2018-09-16T10:13:49.546Z,33.60
2018-09-16T10:16:18.921Z,33.60
2018-09-16T10:18:48.731Z,34.00
2018-09-16T10:21:18.058Z,33.70
2018-09-16T10:23:47.293Z,33.70
2018-09-16T10:26:17.429Z,33.40
2018-09-16T10:28:46.779Z,33.70
2018-09-16T10:31:16.025Z,34.00
2018-09-16T10:33:45.408Z,34.40
2018-09-16T10:36:14.698Z,34.20
2018-09-16T10:38:44.222Z,34.60
2018-09-16T10:41:13.445Z,34.20
2018-09-16T10:43:42.698Z,33.90
2018-09-16T10:46:11.948Z,33.60
2018-09-16T10:48:41.334Z,32.70
2018-09-16T10:51:10.659Z,32.30
2018-09-16T10:53:39.895Z,31.40
2018-09-16T10:56:09.233Z,31.20
2018-09-16T10:58:38.558Z,30.70
2018-09-16T11:01:07.887Z,30.80
2018-09-16T11:03:37.165Z,31.20
2018-09-16T11:06:06.456Z,31.50
2018-09-16T11:08:35.782Z,31.20
2018-09-16T11:11:05.380Z,31.20
2018-09-16T11:13:34.922Z,32.10
2018-09-16T11:16:04.171Z,32.30
2018-09-16T11:18:35.403Z,31.10
2018-09-16T11:21:04.809Z,31.20
2018-09-16T11:23:34.060Z,31.10
2018-09-16T11:26:03.571Z,30.80
2018-09-16T11:28:32.919Z,31.00
2018-09-16T11:31:02.253Z,31.10
2018-09-16T11:33:31.792Z,32.10
2018-09-16T11:36:01.306Z,32.10
2018-09-16T11:38:31.740Z,31.80
2018-09-16T11:41:01.621Z,32.40
2018-09-16T11:43:31.818Z,32.20
2018-09-16T11:46:01.254Z,31.40
2018-09-16T11:48:30.910Z,30.90
2018-09-16T11:51:00.516Z,31.00
2018-09-16T11:53:29.815Z,31.50
2018-09-16T11:55:59.547Z,31.50
2018-09-16T11:58:28.920Z,31.70
2018-09-16T12:00:58.670Z,31.70
2018-09-16T12:03:28.441Z,31.70
2018-09-16T12:05:58.227Z,32.40
2018-09-16T12:08:27.605Z,32.20
2018-09-16T12:10:56.925Z,31.70
2018-09-16T12:13:26.464Z,30.90
2018-09-16T12:15:55.740Z,30.00
2018-09-16T12:18:24.960Z,29.00
2018-09-16T12:20:54.421Z,28.10
2018-09-16T12:23:24.453Z,27.70
2018-09-16T12:25:53.970Z,27.70
2018-09-16T12:28:23.533Z,27.70
2018-09-16T12:30:52.795Z,27.60
2018-09-16T12:33:22.190Z,27.70
2018-09-16T12:35:51.565Z,27.40
2018-09-16T12:38:20.771Z,27.00
2018-09-16T12:40:50.369Z,26.60
2018-09-16T12:43:19.585Z,26.30
2018-09-16T12:45:48.914Z,26.30
2018-09-16T12:48:18.134Z,26.10
2018-09-16T12:50:47.458Z,26.10
2018-09-16T12:53:16.890Z,26.20
2018-09-16T12:55:47.105Z,26.30
2018-09-16T12:58:17.378Z,26.60
2018-09-16T13:00:48.097Z,26.80
2018-09-16T13:03:18.085Z,26.40
2018-09-16T13:05:47.465Z,26.00
2018-09-16T13:08:16.843Z,25.80
2018-09-16T13:10:46.294Z,25.60
2018-09-16T13:13:16.419Z,25.80
2018-09-16T13:15:45.851Z,25.80
2018-09-16T13:18:15.086Z,25.80
2018-09-16T13:20:44.355Z,25.90
2018-09-16T13:23:13.612Z,26.10
2018-09-16T13:25:42.983Z,26.30
2018-09-16T13:28:12.340Z,26.40
2018-09-16T13:30:41.529Z,26.30
2018-09-16T13:33:10.752Z,26.40
2018-09-16T13:35:41.150Z,26.40
2018-09-16T13:38:11.054Z,26.50
2018-09-16T13:40:41.044Z,26.50
2018-09-16T13:43:11.232Z,26.40
2018-09-16T13:45:41.743Z,26.60
2018-09-16T13:48:12.029Z,26.70
2018-09-16T13:50:41.929Z,26.80
2018-09-16T13:53:11.671Z,26.80
2018-09-16T13:55:41.789Z,26.90
2018-09-16T13:58:13.168Z,26.90
2018-09-16T14:00:42.737Z,26.70
2018-09-16T14:03:11.996Z,26.50
2018-09-16T14:05:41.332Z,26.10
2018-09-16T14:08:10.990Z,25.80
2018-09-16T14:10:40.400Z,25.70
2018-09-16T14:13:09.689Z,25.80
2018-09-16T14:15:39.115Z,25.80
2018-09-16T14:18:08.739Z,25.80
2018-09-16T14:20:38.015Z,25.90
2018-09-16T14:23:07.479Z,26.10
2018-09-16T14:25:36.981Z,26.30
2018-09-16T14:28:06.426Z,26.30
2018-09-16T14:30:36.258Z,26.40
2018-09-16T14:33:05.617Z,26.40
2018-09-16T14:35:34.960Z,26.40
2018-09-16T14:38:04.208Z,26.40
2018-09-16T14:40:33.432Z,26.40
2018-09-16T14:43:02.688Z,26.50
2018-09-16T14:45:32.058Z,26.70
2018-09-16T14:48:01.317Z,26.80
2018-09-16T14:50:30.549Z,26.80
2018-09-16T14:52:59.933Z,26.90
2018-09-16T14:55:29.226Z,27.10
2018-09-16T14:57:58.425Z,27.20
2018-09-16T15:00:27.850Z,27.00
2018-09-16T15:02:57.138Z,26.80
2018-09-16T15:05:26.428Z,26.80
2018-09-16T15:07:55.675Z,26.80
2018-09-16T15:10:24.963Z,26.60
2018-09-16T15:12:54.273Z,26.40
2018-09-16T15:15:23.511Z,26.10
2018-09-16T15:17:52.804Z,26.00
2018-09-16T15:20:22.183Z,25.70
2018-09-16T15:22:51.445Z,25.40
2018-09-16T15:25:20.699Z,25.40
2018-09-16T15:27:49.962Z,25.60
2018-09-16T15:30:19.228Z,25.60
2018-09-16T15:32:48.632Z,25.60
2018-09-16T15:35:17.881Z,25.70
2018-09-16T15:37:47.243Z,25.70
2018-09-16T15:40:16.743Z,25.70
2018-09-16T15:42:46.264Z,25.70
2018-09-16T15:45:15.464Z,25.60
2018-09-16T15:47:44.762Z,25.50
2018-09-16T15:50:14.057Z,25.50
2018-09-16T15:52:44.162Z,25.40
2018-09-16T15:55:13.481Z,25.20
2018-09-16T15:57:42.795Z,25.20
2018-09-16T16:00:12.065Z,25.10
2018-09-16T16:02:41.319Z,25.00
2018-09-16T16:05:10.812Z,25.00
2018-09-16T16:07:40.249Z,24.90
2018-09-16T16:10:09.544Z,24.80
2018-09-16T16:12:38.808Z,24.80
2018-09-16T16:15:08.227Z,24.80
2018-09-16T16:17:37.506Z,24.70
2018-09-16T16:20:06.812Z,24.70
2018-09-16T16:22:36.282Z,24.60
2018-09-16T16:25:05.829Z,24.50
2018-09-16T16:27:35.371Z,24.30
2018-09-16T16:30:05.039Z,24.20
2018-09-16T16:32:34.359Z,24.20
2018-09-16T16:35:03.736Z,24.10
2018-09-16T16:37:33.037Z,24.10
2018-09-16T16:40:02.438Z,24.10
2018-09-16T16:42:31.717Z,24.00
2018-09-16T16:45:00.962Z,23.90
2018-09-16T16:47:30.254Z,23.90
2018-09-16T16:49:59.511Z,23.70
2018-09-16T16:52:28.815Z,23.40
2018-09-16T16:54:58.039Z,23.30
2018-09-16T16:57:27.303Z,23.30
2018-09-16T16:59:56.585Z,23.20
2018-09-16T17:02:26.026Z,23.20
2018-09-16T17:04:56.460Z,23.20
2018-09-16T17:07:25.766Z,23.20
2018-09-16T17:09:55.165Z,23.20
2018-09-16T17:12:24.510Z,23.20
2018-09-16T17:14:54.020Z,23.20
2018-09-16T17:17:23.388Z,23.10
2018-09-16T17:19:53.020Z,23.10
2018-09-16T17:22:23.273Z,23.10
2018-09-16T17:24:52.600Z,23.00
2018-09-16T17:27:21.902Z,22.90
2018-09-16T17:29:51.278Z,22.70
2018-09-16T17:32:20.627Z,22.60
2018-09-16T17:34:49.928Z,22.50
2018-09-16T17:37:19.292Z,22.40
2018-09-16T17:39:48.609Z,22.30
2018-09-16T17:42:17.876Z,22.20
2018-09-16T17:44:47.174Z,22.10
2018-09-16T17:47:16.566Z,22.00
2018-09-16T17:49:46.008Z,21.90
2018-09-16T17:52:15.342Z,21.90
2018-09-16T17:54:44.848Z,21.80
2018-09-16T17:57:14.148Z,21.70
2018-09-16T17:59:43.405Z,21.60
2018-09-16T18:02:12.684Z,21.60
2018-09-16T18:04:42.167Z,21.50
2018-09-16T18:07:11.534Z,21.40
2018-09-16T18:09:40.982Z,21.50
2018-09-16T18:12:10.263Z,21.40
2018-09-16T18:14:39.568Z,21.30
2018-09-16T18:17:08.975Z,21.10
2018-09-16T18:19:38.229Z,21.10
2018-09-16T18:22:07.546Z,21.00
2018-09-16T18:24:36.858Z,21.10
2018-09-16T18:27:06.172Z,21.10
2018-09-16T18:29:35.480Z,21.10
2018-09-16T18:32:04.841Z,21.10
2018-09-16T18:34:34.293Z,20.90
2018-09-16T18:37:03.466Z,20.60
2018-09-16T18:39:33.171Z,20.40
2018-09-16T18:42:02.564Z,20.40
2018-09-16T18:44:33.132Z,20.50
2018-09-16T18:47:02.971Z,20.50
2018-09-16T18:49:32.271Z,20.60
2018-09-16T18:52:01.546Z,20.60
2018-09-16T18:54:30.826Z,20.50
2018-09-16T18:57:00.179Z,20.40
2018-09-16T18:59:30.330Z,20.40
2018-09-16T19:01:59.702Z,20.40
2018-09-16T19:04:29.065Z,20.40
2018-09-16T19:06:58.523Z,20.40
2018-09-16T19:09:27.795Z,20.30
2018-09-16T19:11:57.045Z,20.30
2018-09-16T19:14:26.648Z,20.20
2018-09-16T19:16:55.973Z,20.20
2018-09-16T19:19:26.057Z,20.20
2018-09-16T19:21:56.409Z,20.20
2018-09-16T19:24:25.674Z,20.20
2018-09-16T19:26:54.898Z,20.10
2018-09-16T19:29:24.388Z,20.10
2018-09-16T19:31:53.802Z,20.10
2018-09-16T19:34:23.330Z,20.20
2018-09-16T19:36:52.657Z,20.10
2018-09-16T19:39:22.074Z,20.10
2018-09-16T19:41:51.734Z,20.10
2018-09-16T19:44:21.789Z,20.10
2018-09-16T19:46:52.866Z,20.10
2018-09-16T19:49:22.157Z,20.20
2018-09-16T19:51:51.439Z,20.20
2018-09-16T19:54:20.603Z,20.20
2018-09-16T19:56:49.907Z,20.20
2018-09-16T19:59:19.364Z,19.90
2018-09-16T20:01:52.504Z,19.70
2018-09-16T20:04:21.808Z,19.70
2018-09-16T20:06:51.516Z,19.80
2018-09-16T20:09:21.158Z,19.90
2018-09-16T20:11:50.434Z,19.90
2018-09-16T20:14:19.709Z,20.00
2018-09-16T20:16:49.413Z,20.00
2018-09-16T20:19:18.700Z,20.00
2018-09-16T20:21:47.992Z,20.00
2018-09-16T20:24:17.289Z,20.00
2018-09-16T20:26:46.590Z,19.90
2018-09-16T20:29:15.821Z,19.90
2018-09-16T20:31:45.387Z,19.90
2018-09-16T20:34:14.641Z,19.80
2018-09-16T20:36:44.187Z,19.80
2018-09-16T20:39:13.680Z,19.80
2018-09-16T20:41:42.974Z,19.80
2018-09-16T20:44:12.277Z,19.80
2018-09-16T20:46:41.534Z,19.80
2018-09-16T20:49:10.892Z,19.80
2018-09-16T20:51:40.103Z,19.80
2018-09-16T20:54:09.390Z,19.70
2018-09-16T20:56:38.928Z,19.70
2018-09-16T20:59:08.265Z,19.60
2018-09-16T21:01:37.662Z,19.60
2018-09-16T21:04:06.961Z,19.50
2018-09-16T21:06:36.213Z,19.50
2018-09-16T21:09:08.813Z,19.50
2018-09-16T21:11:38.070Z,19.50
2018-09-16T21:14:07.356Z,19.50
2018-09-16T21:16:36.597Z,19.40
2018-09-16T21:19:06.679Z,19.40
2018-09-16T21:21:36.043Z,19.30
2018-09-16T21:24:05.240Z,19.30
2018-09-16T21:26:34.584Z,19.20
2018-09-16T21:29:03.864Z,19.20
2018-09-16T21:31:33.064Z,19.20
2018-09-16T21:34:02.338Z,19.20
2018-09-16T21:36:31.584Z,19.10
2018-09-16T21:39:00.800Z,19.00
2018-09-16T21:41:30.167Z,18.90
2018-09-16T21:43:59.435Z,18.90
2018-09-16T21:46:28.790Z,18.90
2018-09-16T21:48:58.677Z,18.90
2018-09-16T21:51:27.964Z,18.80
2018-09-16T21:53:57.139Z,18.80
2018-09-16T21:56:26.349Z,18.80
2018-09-16T21:58:55.683Z,18.80
2018-09-16T22:01:24.879Z,18.80
2018-09-16T22:03:54.309Z,18.80
2018-09-16T22:06:23.612Z,18.70
2018-09-16T22:08:52.880Z,18.70
2018-09-16T22:11:22.132Z,18.70
2018-09-16T22:13:51.303Z,18.70
2018-09-16T22:16:20.479Z,18.70
2018-09-16T22:18:49.702Z,18.70
2018-09-16T22:21:18.937Z,18.50
2018-09-16T22:23:48.127Z,18.50
2018-09-16T22:26:17.357Z,18.40
2018-09-16T22:28:46.595Z,18.40
2018-09-16T22:31:15.821Z,18.40
2018-09-16T22:33:45.052Z,18.40
2018-09-16T22:36:14.317Z,18.40
2018-09-16T22:38:43.608Z,18.40
2018-09-16T22:41:12.882Z,18.30
2018-09-16T22:43:42.080Z,18.30
2018-09-16T22:46:11.291Z,18.20
2018-09-16T22:48:40.557Z,18.30
2018-09-16T22:51:09.750Z,18.30
2018-09-16T22:53:38.972Z,18.20
2018-09-16T22:56:08.260Z,18.20
2018-09-16T22:58:37.506Z,17.90
2018-09-16T23:01:07.200Z,17.90
2018-09-16T23:03:36.378Z,17.90
2018-09-16T23:06:05.900Z,17.90
2018-09-16T23:08:35.121Z,18.00
2018-09-16T23:11:04.371Z,17.80
2018-09-16T23:13:33.579Z,17.70
2018-09-16T23:16:02.872Z,17.50
2018-09-16T23:18:32.167Z,17.60
2018-09-16T23:21:01.419Z,17.40
2018-09-16T23:23:30.639Z,17.30
2018-09-16T23:25:59.943Z,17.40
2018-09-16T23:28:29.127Z,17.50
2018-09-16T23:30:58.341Z,17.50
2018-09-16T23:33:27.597Z,17.50
2018-09-16T23:35:56.783Z,17.40
2018-09-16T23:38:26.096Z,17.10
2018-09-16T23:40:55.291Z,16.80
2018-09-16T23:43:24.472Z,16.60
2018-09-16T23:45:53.685Z,16.70
2018-09-16T23:48:22.911Z,17.00
2018-09-16T23:50:52.088Z,17.10
2018-09-16T23:53:21.318Z,17.20
2018-09-16T23:55:50.588Z,17.20
2018-09-16T23:58:19.800Z,17.30
