createdAt,value
2023-03-08T00:01:20.526Z,4.70
2023-03-08T00:03:48.541Z,4.40
2023-03-08T00:06:17.970Z,4.40
2023-03-08T00:08:48.511Z,4.50
2023-03-08T00:11:17.690Z,4.60
2023-03-08T00:13:45.657Z,4.40
2023-03-08T00:16:14.604Z,4.70
2023-03-08T00:18:42.724Z,4.60
2023-03-08T00:21:13.144Z,4.60
2023-03-08T00:23:43.344Z,4.70
2023-03-08T00:26:12.086Z,4.70
2023-03-08T00:28:40.640Z,4.70
2023-03-08T00:31:11.896Z,4.70
2023-03-08T00:33:40.285Z,4.70
2023-03-08T00:36:18.326Z,4.80
2023-03-08T00:38:51.067Z,4.70
2023-03-08T00:41:19.347Z,4.70
2023-03-08T00:43:47.321Z,4.70
2023-03-08T00:46:16.119Z,4.70
2023-03-08T00:48:44.264Z,4.70
2023-03-08T00:51:16.255Z,4.60
2023-03-08T00:53:53.659Z,4.60
2023-03-08T00:56:21.714Z,4.50
2023-03-08T00:58:49.664Z,4.50
2023-03-08T01:01:19.971Z,4.80
2023-03-08T01:03:48.047Z,4.60
2023-03-08T01:06:17.662Z,4.50
2023-03-08T01:08:46.138Z,4.40
2023-03-08T01:11:20.961Z,4.40
2023-03-08T01:13:49.895Z,4.30
2023-03-08T01:16:19.952Z,4.30
2023-03-08T01:18:48.109Z,4.20
2023-03-08T01:21:16.746Z,4.10
2023-03-08T01:23:44.699Z,4.10
2023-03-08T01:26:15.414Z,4.00
2023-03-08T01:28:45.108Z,4.10
2023-03-08T01:31:15.348Z,4.10
2023-03-08T01:33:43.975Z,4.10
2023-03-08T01:36:15.137Z,4.20
2023-03-08T01:38:43.370Z,4.20
2023-03-08T01:41:17.545Z,4.30
2023-03-08T01:43:47.422Z,4.00
2023-03-08T01:46:25.788Z,3.90
2023-03-08T01:48:57.714Z,4.20
2023-03-08T01:51:31.457Z,4.20
2023-03-08T01:54:03.188Z,4.20
2023-03-08T01:56:31.563Z,4.20
2023-03-08T01:59:02.730Z,4.10
2023-03-08T02:01:31.331Z,4.10
2023-03-08T02:03:59.335Z,4.10
2023-03-08T02:06:29.907Z,4.20
2023-03-08T02:08:58.539Z,4.10
2023-03-08T02:11:27.277Z,4.10
2023-03-08T02:13:57.001Z,4.10
2023-03-08T02:16:26.418Z,4.00
2023-03-08T02:18:57.257Z,4.10
2023-03-08T02:21:26.676Z,4.10
2023-03-08T02:23:56.885Z,4.10
2023-03-08T02:26:24.985Z,4.10
2023-03-08T02:28:52.950Z,4.10
2023-03-08T02:31:20.952Z,4.10
2023-03-08T02:33:48.902Z,4.10
2023-03-08T02:36:16.865Z,4.00
2023-03-08T02:38:45.102Z,4.00
2023-03-08T02:41:14.940Z,4.00
2023-03-08T02:43:42.957Z,4.10
2023-03-08T02:46:12.489Z,4.20
2023-03-08T02:48:46.122Z,4.20
2023-03-08T02:51:14.155Z,4.10
2023-03-08T02:53:42.091Z,4.10
2023-03-08T02:56:10.070Z,4.10
2023-03-08T02:58:39.381Z,3.90
2023-03-08T03:01:12.994Z,4.00
2023-03-08T03:03:47.089Z,4.10
2023-03-08T03:06:18.150Z,4.00
2023-03-08T03:08:52.026Z,3.70
2023-03-08T03:11:23.082Z,4.00
2023-03-08T03:13:58.623Z,4.00
2023-03-08T03:16:27.301Z,4.10
2023-03-08T03:18:56.532Z,4.00
2023-03-08T03:21:25.137Z,4.00
2023-03-08T03:23:55.084Z,3.90
2023-03-08T03:26:24.421Z,3.90
2023-03-08T03:28:53.215Z,3.70
2023-03-08T03:31:35.922Z,3.60
2023-03-08T03:34:04.322Z,3.60
2023-03-08T03:36:32.289Z,3.10
2023-03-08T03:39:00.382Z,3.20
2023-03-08T03:41:28.413Z,3.10
2023-03-08T03:43:56.410Z,3.10
2023-03-08T03:46:24.565Z,3.00
2023-03-08T03:48:54.007Z,2.90
2023-03-08T03:51:24.794Z,2.90
2023-03-08T03:53:52.782Z,2.90
2023-03-08T03:56:22.753Z,2.90
2023-03-08T03:58:51.436Z,2.80
2023-03-08T04:01:35.354Z,2.70
2023-03-08T04:04:05.632Z,2.60
2023-03-08T04:06:35.000Z,2.60
2023-03-08T04:09:08.886Z,2.70
2023-03-08T04:11:38.527Z,2.60
2023-03-08T04:14:07.136Z,2.60
2023-03-08T04:16:36.609Z,2.60
2023-03-08T04:19:07.614Z,2.60
2023-03-08T04:21:35.790Z,2.60
2023-03-08T04:24:03.841Z,2.40
2023-03-08T04:26:31.980Z,2.50
2023-03-08T04:29:00.093Z,2.50
2023-03-08T04:31:29.945Z,2.50
2023-03-08T04:33:58.355Z,2.50
2023-03-08T04:36:27.827Z,2.30
2023-03-08T04:38:55.819Z,2.40
2023-03-08T04:41:23.903Z,2.40
2023-03-08T04:43:53.495Z,2.10
2023-03-08T04:46:23.572Z,2.30
2023-03-08T04:48:54.020Z,2.50
2023-03-08T04:51:22.988Z,2.50
2023-03-08T04:53:52.488Z,2.60
2023-03-08T04:56:28.418Z,2.50
2023-03-08T04:58:56.377Z,2.50
2023-03-08T05:01:24.958Z,2.50
2023-03-08T05:03:53.556Z,2.40
2023-03-08T05:06:23.006Z,2.60
2023-03-08T05:08:52.402Z,2.60
2023-03-08T05:11:23.107Z,2.40
2023-03-08T05:13:51.107Z,2.60
2023-03-08T05:16:19.074Z,2.60
2023-03-08T05:18:47.288Z,2.60
2023-03-08T05:21:17.113Z,2.70
2023-03-08T05:23:45.702Z,2.70
2023-03-08T05:26:26.047Z,2.70
2023-03-08T05:28:54.008Z,2.70
2023-03-08T05:31:23.491Z,2.80
2023-03-08T05:33:53.794Z,2.70
2023-03-08T05:36:22.269Z,2.70
2023-03-08T05:38:54.086Z,2.70
2023-03-08T05:41:22.197Z,2.70
2023-03-08T05:43:51.544Z,2.60
2023-03-08T05:46:20.422Z,2.70
2023-03-08T05:48:48.482Z,2.70
2023-03-08T05:51:18.713Z,2.70
2023-03-08T05:53:46.968Z,2.80
2023-03-08T05:56:16.659Z,2.80
2023-03-08T05:58:47.796Z,2.80
2023-03-08T06:01:19.248Z,2.90
2023-03-08T06:03:48.561Z,2.90
2023-03-08T06:06:17.288Z,2.90
2023-03-08T06:08:48.313Z,2.80
2023-03-08T06:11:17.318Z,2.90
2023-03-08T06:13:45.301Z,2.70
2023-03-08T06:16:43.406Z,3.10
2023-03-08T06:19:11.444Z,3.10
2023-03-08T06:21:39.404Z,3.20
2023-03-08T06:24:07.806Z,3.10
2023-03-08T06:26:35.771Z,3.30
2023-03-08T06:29:04.056Z,3.40
2023-03-08T06:31:32.020Z,3.40
2023-03-08T06:34:08.678Z,3.50
2023-03-08T06:36:36.621Z,3.50
2023-03-08T06:39:04.773Z,3.20
2023-03-08T06:41:32.734Z,3.70
2023-03-08T06:44:00.682Z,3.70
2023-03-08T06:46:28.908Z,4.00
2023-03-08T06:48:56.907Z,4.00
2023-03-08T06:51:26.246Z,4.10
2023-03-08T06:53:54.356Z,4.10
2023-03-08T06:56:22.504Z,4.40
2023-03-08T06:58:50.487Z,4.50
2023-03-08T07:01:18.541Z,4.60
2023-03-08T07:03:48.699Z,4.60
2023-03-08T07:06:16.708Z,4.50
2023-03-08T07:08:46.178Z,4.60
2023-03-08T07:11:14.131Z,4.70
2023-03-08T07:13:43.135Z,4.90
2023-03-08T07:16:13.554Z,4.90
2023-03-08T07:18:42.334Z,5.10
2023-03-08T07:21:11.188Z,5.20
2023-03-08T07:23:39.284Z,5.40
2023-03-08T07:26:09.752Z,5.50
2023-03-08T07:28:37.793Z,5.50
2023-03-08T07:31:06.321Z,5.50
2023-03-08T07:33:34.786Z,5.50
2023-03-08T07:36:03.047Z,5.70
2023-03-08T07:38:37.346Z,5.80
2023-03-08T07:41:05.685Z,5.80
2023-03-08T07:43:35.114Z,5.80
2023-03-08T07:46:04.354Z,6.00
2023-03-08T07:48:33.609Z,6.00
2023-03-08T07:51:03.700Z,6.00
2023-03-08T07:53:43.671Z,6.00
2023-03-08T07:56:11.692Z,6.10
2023-03-08T07:58:41.103Z,6.20
2023-03-08T08:01:10.512Z,6.40
2023-03-08T08:03:38.743Z,6.60
2023-03-08T08:06:08.007Z,6.80
2023-03-08T08:08:36.181Z,6.70
2023-03-08T08:11:10.590Z,6.60
2023-03-08T08:13:39.918Z,6.70
2023-03-08T08:16:08.645Z,6.70
2023-03-08T08:18:37.376Z,6.70
2023-03-08T08:21:07.547Z,6.60
2023-03-08T08:23:36.218Z,6.60
2023-03-08T08:26:06.450Z,6.70
2023-03-08T08:28:35.216Z,6.80
2023-03-08T08:31:06.796Z,6.90
2023-03-08T08:33:35.698Z,6.90
2023-03-08T08:36:06.659Z,7.00
2023-03-08T08:38:34.897Z,7.10
2023-03-08T08:41:03.297Z,7.20
2023-03-08T08:43:31.601Z,7.20
2023-03-08T08:46:01.144Z,7.40
2023-03-08T08:48:32.858Z,7.40
2023-03-08T08:51:00.904Z,7.50
2023-03-08T08:53:29.467Z,7.40
2023-03-08T08:55:57.542Z,7.50
2023-03-08T08:58:26.083Z,7.50
2023-03-08T09:00:54.050Z,7.40
2023-03-08T09:03:22.022Z,7.40
2023-03-08T09:05:51.356Z,7.60
2023-03-08T09:08:19.328Z,7.40
2023-03-08T09:10:47.374Z,7.50
2023-03-08T09:13:15.353Z,7.70
2023-03-08T09:15:43.353Z,7.70
2023-03-08T09:18:11.312Z,7.80
2023-03-08T09:20:39.285Z,8.00
2023-03-08T09:23:11.258Z,8.00
2023-03-08T09:25:39.249Z,8.00
2023-03-08T09:28:07.286Z,8.10
2023-03-08T09:30:35.308Z,8.30
2023-03-08T09:33:03.889Z,8.30
2023-03-08T09:35:31.926Z,8.30
2023-03-08T09:38:01.254Z,8.30
2023-03-08T09:40:36.654Z,8.30
2023-03-08T09:43:08.329Z,8.30
2023-03-08T09:45:36.632Z,8.40
2023-03-08T09:48:11.941Z,8.30
2023-03-08T09:50:46.903Z,8.40
2023-03-08T09:53:25.120Z,8.40
2023-03-08T09:55:57.682Z,8.70
2023-03-08T09:58:33.334Z,9.10
2023-03-08T10:01:11.022Z,9.50
2023-03-08T10:04:01.016Z,9.50
2023-03-08T10:06:34.838Z,9.70
2023-03-08T10:09:09.162Z,10.20
2023-03-08T10:11:45.126Z,10.60
2023-03-08T10:14:20.056Z,10.80
2023-03-08T10:16:53.147Z,10.60
2023-03-08T10:19:26.608Z,10.20
2023-03-08T10:21:57.926Z,10.20
2023-03-08T10:24:30.637Z,10.00
2023-03-08T10:27:13.328Z,9.70
2023-03-08T10:29:41.320Z,9.90
2023-03-08T10:32:14.619Z,10.30
2023-03-08T10:34:42.850Z,10.70
2023-03-08T10:37:10.868Z,11.20
2023-03-08T10:39:52.610Z,11.60
2023-03-08T10:42:24.930Z,11.50
2023-03-08T10:44:59.519Z,11.40
2023-03-08T10:47:29.213Z,11.50
2023-03-08T10:50:15.441Z,11.40
2023-03-08T10:52:45.123Z,11.40
2023-03-08T10:55:16.684Z,11.20
2023-03-08T10:57:52.146Z,11.20
2023-03-08T11:00:33.742Z,11.10
2023-03-08T11:03:23.449Z,11.30
2023-03-08T11:05:57.057Z,11.40
2023-03-08T11:08:28.373Z,11.40
2023-03-08T11:11:03.999Z,11.40
2023-03-08T11:13:35.417Z,11.80
2023-03-08T11:16:30.295Z,11.70
2023-03-08T11:19:04.223Z,11.70
2023-03-08T11:21:40.724Z,11.60
2023-03-08T11:24:31.714Z,11.80
2023-03-08T11:27:17.579Z,11.30
2023-03-08T11:29:59.329Z,11.00
2023-03-08T11:32:41.574Z,11.30
2023-03-08T11:35:17.217Z,11.40
2023-03-08T11:37:51.574Z,11.30
2023-03-08T11:40:24.894Z,11.20
2023-03-08T11:43:09.901Z,11.40
2023-03-08T11:45:46.711Z,11.20
2023-03-08T11:48:30.847Z,11.20
2023-03-08T11:51:06.826Z,11.20
2023-03-08T11:53:47.485Z,11.20
2023-03-08T11:56:31.647Z,11.30
2023-03-08T11:59:04.820Z,11.20
2023-03-08T12:01:40.801Z,11.40
2023-03-08T12:04:14.589Z,11.50
2023-03-08T12:06:44.715Z,11.50
2023-03-08T12:09:22.628Z,11.30
2023-03-08T12:11:53.883Z,11.00
2023-03-08T12:14:25.741Z,11.00
2023-03-08T12:17:03.637Z,11.10
2023-03-08T12:19:38.285Z,11.20
2023-03-08T12:22:19.584Z,11.20
2023-03-08T12:24:54.278Z,11.20
2023-03-08T12:27:27.872Z,11.10
2023-03-08T12:30:02.033Z,11.20
2023-03-08T12:32:32.574Z,11.10
2023-03-08T12:35:07.212Z,11.00
2023-03-08T12:37:35.477Z,11.00
2023-03-08T12:40:08.365Z,11.10
2023-03-08T12:42:38.715Z,11.20
2023-03-08T12:45:09.035Z,11.40
2023-03-08T12:47:38.356Z,11.60
2023-03-08T12:50:16.558Z,11.60
2023-03-08T12:52:44.711Z,11.50
2023-03-08T12:55:21.478Z,11.30
2023-03-08T12:57:52.248Z,11.50
2023-03-08T13:00:29.640Z,11.40
2023-03-08T13:03:05.518Z,11.60
2023-03-08T13:05:37.037Z,11.50
2023-03-08T13:08:21.272Z,11.60
2023-03-08T13:11:01.931Z,11.80
2023-03-08T13:13:39.706Z,12.10
2023-03-08T13:16:22.303Z,12.00
2023-03-08T13:19:01.762Z,12.00
2023-03-08T13:21:35.494Z,12.10
2023-03-08T13:24:12.560Z,11.90
2023-03-08T13:26:55.355Z,11.90
2023-03-08T13:29:23.616Z,11.80
2023-03-08T13:31:52.427Z,11.80
2023-03-08T13:34:28.404Z,11.90
2023-03-08T13:36:56.409Z,11.90
2023-03-08T13:39:26.525Z,12.00
2023-03-08T13:41:54.825Z,12.00
2023-03-08T13:44:24.821Z,12.20
2023-03-08T13:46:56.914Z,12.20
2023-03-08T13:49:36.573Z,12.10
2023-03-08T13:52:13.719Z,12.20
2023-03-08T13:54:47.169Z,12.20
2023-03-08T13:57:21.902Z,12.20
2023-03-08T13:59:51.440Z,12.10
2023-03-08T14:02:22.579Z,12.10
2023-03-08T14:04:53.105Z,11.80
2023-03-08T14:07:38.509Z,11.70
2023-03-08T14:10:15.300Z,11.60
2023-03-08T14:12:45.986Z,11.60
2023-03-08T14:15:19.719Z,11.70
2023-03-08T14:17:57.891Z,11.80
2023-03-08T14:20:27.678Z,11.90
2023-03-08T14:22:56.409Z,11.90
2023-03-08T14:25:29.688Z,12.00
2023-03-08T14:27:58.582Z,12.00
2023-03-08T14:30:28.291Z,12.00
2023-03-08T14:33:08.103Z,12.00
2023-03-08T14:35:38.983Z,12.10
2023-03-08T14:38:14.951Z,12.10
2023-03-08T14:40:49.486Z,12.20
2023-03-08T14:43:19.928Z,12.20
2023-03-08T14:45:54.248Z,12.20
2023-03-08T14:48:25.034Z,12.20
2023-03-08T14:50:59.482Z,12.20
2023-03-08T14:53:31.014Z,12.30
2023-03-08T14:56:00.223Z,12.40
2023-03-08T14:58:30.978Z,12.40
2023-03-08T15:01:01.935Z,12.40
2023-03-08T15:03:30.394Z,12.40
2023-03-08T15:06:02.438Z,12.50
2023-03-08T15:08:30.861Z,12.60
2023-03-08T15:11:00.947Z,12.80
2023-03-08T15:13:29.029Z,12.60
2023-03-08T15:15:57.044Z,12.70
2023-03-08T15:18:40.071Z,12.80
2023-03-08T15:21:13.923Z,12.70
2023-03-08T15:23:42.942Z,12.60
2023-03-08T15:26:15.304Z,12.60
2023-03-08T15:28:43.412Z,12.50
2023-03-08T15:31:11.423Z,12.50
2023-03-08T15:33:39.410Z,12.50
2023-03-08T15:36:11.806Z,12.30
2023-03-08T15:38:40.160Z,12.30
2023-03-08T15:41:17.657Z,12.10
2023-03-08T15:43:49.365Z,12.00
2023-03-08T15:46:24.321Z,11.70
2023-03-08T15:49:01.681Z,11.20
2023-03-08T15:51:32.939Z,10.90
2023-03-08T15:54:01.363Z,10.60
2023-03-08T15:56:42.267Z,10.40
2023-03-08T15:59:10.279Z,10.30
2023-03-08T16:01:38.250Z,10.20
2023-03-08T16:04:07.275Z,10.20
2023-03-08T16:06:52.746Z,10.20
2023-03-08T16:09:20.726Z,10.10
2023-03-08T16:11:49.772Z,10.00
2023-03-08T16:14:18.656Z,9.90
2023-03-08T16:16:46.664Z,9.90
2023-03-08T16:19:14.873Z,9.80
2023-03-08T16:21:42.827Z,9.80
2023-03-08T16:24:13.017Z,9.70
2023-03-08T16:26:40.973Z,9.80
2023-03-08T16:29:09.172Z,9.80
2023-03-08T16:31:42.294Z,9.70
2023-03-08T16:34:16.852Z,9.70
2023-03-08T16:36:58.721Z,9.70
2023-03-08T16:39:28.092Z,9.50
2023-03-08T16:41:56.038Z,9.50
2023-03-08T16:44:25.331Z,9.40
2023-03-08T16:46:53.542Z,9.40
2023-03-08T16:49:22.987Z,9.30
2023-03-08T16:51:51.150Z,9.20
2023-03-08T16:54:19.356Z,9.20
2023-03-08T16:56:48.701Z,9.10
2023-03-08T16:59:17.405Z,9.00
2023-03-08T17:01:47.392Z,8.90
2023-03-08T17:04:15.585Z,8.90
2023-03-08T17:06:45.716Z,8.90
2023-03-08T17:09:13.968Z,9.00
2023-03-08T17:11:45.515Z,9.00
2023-03-08T17:14:22.890Z,9.00
2023-03-08T17:16:50.818Z,8.90
2023-03-08T17:19:18.992Z,8.90
2023-03-08T17:21:46.974Z,8.80
2023-03-08T17:24:15.509Z,8.80
2023-03-08T17:26:45.482Z,8.70
2023-03-08T17:29:14.066Z,8.70
2023-03-08T17:31:43.481Z,8.70
2023-03-08T17:34:11.539Z,8.70
2023-03-08T17:36:40.027Z,8.70
2023-03-08T17:40:04.842Z,8.70
2023-03-08T17:42:32.798Z,8.80
2023-03-08T17:45:00.867Z,8.80
2023-03-08T17:47:31.281Z,8.80
2023-03-08T17:49:59.305Z,8.70
2023-03-08T17:52:27.264Z,8.70
2023-03-08T17:54:55.231Z,8.70
2023-03-08T17:57:23.441Z,8.70
2023-03-08T17:59:53.251Z,8.70
2023-03-08T18:02:22.184Z,8.70
2023-03-08T18:05:02.588Z,8.70
2023-03-08T18:07:30.572Z,8.80
2023-03-08T18:09:58.625Z,8.80
2023-03-08T18:12:31.801Z,8.80
2023-03-08T18:15:01.240Z,8.80
2023-03-08T18:17:29.237Z,8.80
2023-03-08T18:19:57.231Z,8.80
2023-03-08T18:22:26.618Z,8.80
2023-03-08T18:24:54.558Z,8.80
2023-03-08T18:27:22.523Z,8.80
2023-03-08T18:29:50.684Z,8.70
2023-03-08T18:32:18.702Z,8.80
2023-03-08T18:34:48.183Z,8.80
2023-03-08T18:37:16.223Z,8.70
2023-03-08T18:39:45.512Z,8.80
2023-03-08T18:42:14.760Z,8.70
2023-03-08T18:44:42.762Z,8.70
2023-03-08T18:47:10.743Z,8.90
2023-03-08T18:49:39.041Z,8.80
2023-03-08T18:52:07.486Z,8.90
2023-03-08T18:54:35.497Z,8.90
2023-03-08T18:57:05.381Z,8.90
2023-03-08T18:59:34.656Z,8.90
2023-03-08T19:02:12.419Z,9.00
2023-03-08T19:04:49.428Z,8.90
2023-03-08T19:07:29.982Z,8.80
2023-03-08T19:10:00.197Z,8.70
2023-03-08T19:12:51.384Z,8.60
2023-03-08T19:15:22.985Z,8.60
2023-03-08T19:17:51.078Z,8.60
2023-03-08T19:20:27.829Z,8.60
2023-03-08T19:22:56.022Z,8.60
2023-03-08T19:25:24.210Z,8.70
2023-03-08T19:27:53.807Z,8.60
2023-03-08T19:30:29.135Z,8.60
2023-03-08T19:32:58.290Z,8.60
2023-03-08T19:35:26.478Z,8.60
2023-03-08T19:38:09.258Z,8.60
2023-03-08T19:40:38.850Z,8.60
2023-03-08T19:43:08.791Z,8.60
2023-03-08T19:45:36.978Z,8.60
2023-03-08T19:48:05.301Z,8.70
2023-03-08T19:50:33.458Z,8.70
2023-03-08T19:53:01.813Z,8.70
2023-03-08T19:55:29.910Z,8.90
2023-03-08T19:57:58.119Z,9.20
2023-03-08T20:00:29.852Z,9.50
2023-03-08T20:02:59.551Z,9.70
2023-03-08T20:05:27.750Z,9.70
2023-03-08T20:07:55.796Z,9.70
2023-03-08T20:10:25.072Z,9.80
2023-03-08T20:12:53.207Z,9.80
2023-03-08T20:15:21.310Z,9.70
2023-03-08T20:17:50.987Z,9.80
2023-03-08T20:20:20.023Z,9.90
2023-03-08T20:22:48.381Z,9.90
2023-03-08T20:25:16.704Z,9.90
2023-03-08T20:27:45.048Z,10.00
2023-03-08T20:30:14.868Z,10.00
2023-03-08T20:32:43.243Z,10.10
2023-03-08T20:35:15.130Z,10.20
2023-03-08T20:37:43.634Z,10.30
2023-03-08T20:40:14.571Z,10.30
2023-03-08T20:42:42.655Z,10.30
2023-03-08T20:45:13.476Z,10.30
2023-03-08T20:47:41.566Z,10.40
2023-03-08T20:50:11.095Z,10.40
2023-03-08T20:52:40.966Z,10.40
2023-03-08T20:55:10.332Z,10.40
2023-03-08T20:57:38.455Z,10.50
2023-03-08T21:00:09.329Z,10.50
2023-03-08T21:02:38.028Z,10.40
2023-03-08T21:05:07.302Z,10.60
2023-03-08T21:07:35.559Z,10.70
2023-03-08T21:10:05.524Z,10.70
2023-03-08T21:12:33.632Z,10.70
2023-03-08T21:15:03.425Z,10.70
2023-03-08T21:17:36.010Z,10.90
2023-03-08T21:20:04.806Z,11.00
2023-03-08T21:22:33.157Z,11.00
2023-03-08T21:25:14.511Z,10.90
2023-03-08T21:27:43.176Z,11.00
2023-03-08T21:30:12.714Z,11.00
2023-03-08T21:32:40.737Z,10.90
2023-03-08T21:35:10.016Z,11.00
2023-03-08T21:37:38.612Z,10.90
2023-03-08T21:40:10.510Z,11.00
2023-03-08T21:42:39.584Z,11.00
2023-03-08T21:45:08.769Z,11.00
2023-03-08T21:47:36.855Z,11.10
2023-03-08T21:50:05.099Z,11.10
2023-03-08T21:52:33.187Z,11.10
2023-03-08T21:55:01.174Z,11.20
2023-03-08T21:57:33.387Z,11.20
2023-03-08T22:00:01.486Z,11.30
2023-03-08T22:02:29.500Z,11.30
2023-03-08T22:05:00.176Z,11.30
2023-03-08T22:07:30.832Z,11.20
2023-03-08T22:09:58.813Z,11.20
2023-03-08T22:12:26.960Z,11.30
2023-03-08T22:14:56.329Z,11.20
2023-03-08T22:17:24.346Z,10.90
2023-03-08T22:19:53.329Z,10.80
2023-03-08T22:22:21.563Z,10.60
2023-03-08T22:24:50.316Z,10.50
2023-03-08T22:27:19.737Z,10.50
2023-03-08T22:29:48.233Z,10.40
2023-03-08T22:32:18.362Z,10.40
2023-03-08T22:34:49.543Z,10.40
2023-03-08T22:37:19.452Z,10.50
2023-03-08T22:39:47.470Z,10.50
2023-03-08T22:42:16.705Z,10.60
2023-03-08T22:44:44.853Z,10.60
2023-03-08T22:47:12.835Z,10.60
2023-03-08T22:49:42.142Z,10.70
2023-03-08T22:52:10.526Z,10.70
2023-03-08T22:54:38.500Z,10.60
2023-03-08T22:57:06.535Z,10.60
2023-03-08T22:59:34.534Z,10.50
2023-03-08T23:02:02.551Z,10.50
2023-03-08T23:04:30.991Z,10.50
2023-03-08T23:07:01.986Z,10.50
2023-03-08T23:09:30.559Z,10.50
2023-03-08T23:11:59.497Z,10.50
2023-03-08T23:14:27.696Z,10.50
2023-03-08T23:16:55.855Z,10.40
2023-03-08T23:19:24.165Z,10.50
2023-03-08T23:21:52.162Z,10.50
2023-03-08T23:24:21.785Z,10.50
2023-03-08T23:26:49.781Z,10.50
2023-03-08T23:29:17.817Z,10.60
2023-03-08T23:31:46.978Z,10.70
2023-03-08T23:34:15.340Z,10.70
2023-03-08T23:36:43.311Z,10.70
2023-03-08T23:39:12.017Z,10.80
2023-03-08T23:41:42.029Z,10.90
2023-03-08T23:44:12.609Z,10.90
2023-03-08T23:46:40.970Z,10.90
2023-03-08T23:49:10.451Z,11.00
2023-03-08T23:51:38.935Z,11.00
2023-03-08T23:54:07.046Z,11.20
2023-03-08T23:56:39.030Z,11.20
2023-03-08T23:59:12.323Z,11.20
