createdAt,value
2024-04-18T00:04:25.211Z,36.79
2024-04-18T00:09:31.219Z,36.14
2024-04-18T00:14:34.380Z,35.81
2024-04-18T00:19:37.502Z,36.83
2024-04-18T00:24:43.381Z,37.21
2024-04-18T00:29:46.686Z,38.10
2024-04-18T00:34:49.713Z,38.17
2024-04-18T00:39:55.687Z,38.03
2024-04-18T00:44:58.991Z,38.47
2024-04-18T00:50:02.420Z,38.74
2024-04-18T00:55:09.523Z,39.78
2024-04-18T01:00:14.472Z,39.90
2024-04-18T01:05:17.850Z,40.85
2024-04-18T01:10:23.877Z,40.98
2024-04-18T01:15:27.708Z,41.70
2024-04-18T01:20:30.922Z,41.92
2024-04-18T01:25:36.996Z,42.97
2024-04-18T01:30:44.507Z,43.56
2024-04-18T01:35:47.695Z,44.79
2024-04-18T01:40:50.792Z,45.07
2024-04-18T01:45:56.760Z,44.54
2024-04-18T01:50:59.884Z,46.79
2024-04-18T01:56:03.008Z,47.25
2024-04-18T02:01:09.104Z,47.00
2024-04-18T02:06:12.230Z,47.52
2024-04-18T02:11:15.445Z,48.00
2024-04-18T02:16:21.423Z,47.08
2024-04-18T02:21:24.610Z,46.36
2024-04-18T02:26:27.799Z,48.51
2024-04-18T02:31:33.800Z,48.81
2024-04-18T02:36:36.912Z,48.20
2024-04-18T02:41:40.040Z,49.53
2024-04-18T02:46:45.927Z,49.83
2024-04-18T02:51:49.076Z,49.33
2024-04-18T02:56:52.188Z,50.20
2024-04-18T03:01:58.175Z,49.95
2024-04-18T03:07:01.231Z,49.71
2024-04-18T03:12:04.614Z,49.71
2024-04-18T03:17:10.869Z,51.60
2024-04-18T03:22:14.032Z,51.55
2024-04-18T03:27:17.163Z,52.86
2024-04-18T03:32:23.560Z,53.76
2024-04-18T03:37:26.843Z,53.24
2024-04-18T03:42:29.879Z,52.66
2024-04-18T03:47:35.914Z,51.71
2024-04-18T03:52:39.626Z,51.13
2024-04-18T03:57:42.781Z,52.14
2024-04-18T04:02:48.678Z,48.77
2024-04-18T04:07:52.033Z,50.36
2024-04-18T04:12:55.200Z,49.60
2024-04-18T04:18:01.236Z,49.65
2024-04-18T04:23:04.522Z,50.92
2024-04-18T04:28:07.856Z,52.72
2024-04-18T04:33:14.021Z,53.03
2024-04-18T04:38:17.118Z,52.49
2024-04-18T04:43:20.202Z,52.72
2024-04-18T04:48:26.193Z,52.68
2024-04-18T04:53:29.649Z,53.05
2024-04-18T04:58:33.931Z,53.84
2024-04-18T05:06:19.014Z,57.45
2024-04-18T05:11:22.159Z,61.24
2024-04-18T05:16:26.427Z,64.01
2024-04-18T05:21:32.556Z,66.99
2024-04-18T05:26:36.516Z,67.24
2024-04-18T05:31:41.918Z,66.81
2024-04-18T05:36:48.368Z,70.81
2024-04-18T05:41:51.449Z,70.37
2024-04-18T05:46:54.635Z,70.24
2024-04-18T05:52:00.610Z,70.96
2024-04-18T05:57:03.814Z,70.52
2024-04-18T06:02:09.281Z,70.60
2024-04-18T06:07:16.750Z,70.14
2024-04-18T06:12:19.936Z,70.51
2024-04-18T06:17:23.041Z,70.86
2024-04-18T06:22:29.046Z,70.50
2024-04-18T06:27:32.180Z,71.19
2024-04-18T06:32:35.343Z,70.91
2024-04-18T06:37:41.259Z,70.85
2024-04-18T06:42:44.389Z,70.96
2024-04-18T06:47:47.722Z,69.12
2024-04-18T06:52:53.829Z,70.80
2024-04-18T06:57:56.981Z,70.83
2024-04-18T07:03:00.228Z,71.21
2024-04-18T07:08:06.703Z,71.58
2024-04-18T07:13:09.847Z,71.79
2024-04-18T07:18:13.105Z,71.71
2024-04-18T07:23:19.245Z,72.39
2024-04-18T07:28:22.570Z,72.34
2024-04-18T07:33:26.153Z,72.64
2024-04-18T07:38:32.138Z,73.88
2024-04-18T07:43:35.250Z,75.36
2024-04-18T07:48:38.470Z,76.23
2024-04-18T07:53:44.427Z,79.29
2024-04-18T07:58:47.920Z,80.42
2024-04-18T08:04:02.610Z,80.66
2024-04-18T08:09:44.524Z,81.13
2024-04-18T08:14:53.124Z,81.58
2024-04-18T08:19:58.441Z,81.02
2024-04-18T08:25:04.637Z,81.75
2024-04-18T08:30:08.698Z,80.43
2024-04-18T08:35:11.792Z,80.81
2024-04-18T08:40:17.985Z,81.13
2024-04-18T08:45:26.481Z,80.92
2024-04-18T08:50:32.297Z,79.97
2024-04-18T08:55:44.104Z,78.04
2024-04-18T09:00:47.396Z,78.10
2024-04-18T09:05:50.774Z,78.92
2024-04-18T09:10:56.876Z,79.02
2024-04-18T09:16:00.258Z,77.67
2024-04-18T09:21:03.762Z,77.96
2024-04-18T09:26:09.638Z,78.04
2024-04-18T09:31:17.012Z,78.20
2024-04-18T09:36:24.689Z,78.27
2024-04-18T09:41:35.010Z,79.01
2024-04-18T09:46:38.629Z,79.64
2024-04-18T09:51:42.257Z,80.77
2024-04-18T09:56:49.347Z,81.46
2024-04-18T10:01:53.559Z,81.99
2024-04-18T10:06:58.231Z,83.57
2024-04-18T10:12:07.026Z,84.38
2024-04-18T10:17:23.387Z,85.33
2024-04-18T10:22:36.317Z,85.67
2024-04-18T10:27:50.668Z,86.24
2024-04-18T10:32:54.680Z,85.89
2024-04-18T10:37:57.830Z,86.02
2024-04-18T10:43:15.805Z,86.34
2024-04-18T10:48:20.924Z,86.59
2024-04-18T10:53:24.382Z,86.71
2024-04-18T10:58:30.531Z,86.94
2024-04-18T11:03:34.309Z,87.22
2024-04-18T11:08:37.485Z,86.80
2024-04-18T11:13:43.743Z,86.29
2024-04-18T11:18:47.115Z,86.90
2024-04-18T11:23:52.943Z,87.43
2024-04-18T11:28:59.250Z,87.72
2024-04-18T11:34:02.609Z,88.17
2024-04-18T11:39:05.848Z,88.28
2024-04-18T11:44:11.981Z,88.73
2024-04-18T11:49:18.108Z,89.42
2024-04-18T11:54:21.310Z,89.77
2024-04-18T11:59:27.238Z,89.83
2024-04-18T12:04:30.331Z,89.71
2024-04-18T12:09:33.570Z,89.22
2024-04-18T12:14:39.821Z,88.74
2024-04-18T12:19:44.691Z,88.88
2024-04-18T12:24:48.200Z,89.08
2024-04-18T12:29:54.150Z,89.18
2024-04-18T12:34:57.463Z,89.28
2024-04-18T12:40:00.559Z,88.80
2024-04-18T12:45:07.714Z,88.93
2024-04-18T12:50:11.212Z,89.10
2024-04-18T12:55:14.510Z,87.80
2024-04-18T13:00:20.533Z,87.70
2024-04-18T13:05:23.855Z,87.67
2024-04-18T13:10:26.941Z,87.82
2024-04-18T13:15:33.345Z,87.76
2024-04-18T13:20:36.489Z,86.89
2024-04-18T13:25:39.626Z,87.48
2024-04-18T13:30:45.644Z,87.48
2024-04-18T13:35:56.241Z,87.44
2024-04-18T13:40:59.597Z,87.26
2024-04-18T13:46:05.800Z,87.11
2024-04-18T13:51:08.983Z,86.90
2024-04-18T13:56:12.174Z,86.76
2024-04-18T14:01:18.230Z,86.63
2024-04-18T14:06:21.402Z,86.47
2024-04-18T14:11:24.671Z,86.42
2024-04-18T14:16:31.061Z,86.42
2024-04-18T14:21:35.435Z,85.73
2024-04-18T14:26:38.841Z,86.09
2024-04-18T14:31:44.749Z,85.77
2024-04-18T14:36:47.950Z,85.41
2024-04-18T14:41:51.060Z,85.50
2024-04-18T14:46:57.028Z,84.85
2024-04-18T14:52:00.139Z,84.44
2024-04-18T14:57:03.472Z,83.74
2024-04-18T15:02:09.441Z,83.45
2024-04-18T15:07:12.534Z,82.62
2024-04-18T15:12:15.728Z,81.86
2024-04-18T15:17:22.019Z,81.09
2024-04-18T15:22:25.800Z,79.97
2024-04-18T15:27:30.934Z,78.56
2024-04-18T15:32:37.544Z,77.69
2024-04-18T15:37:40.687Z,78.31
2024-04-18T15:42:43.901Z,77.05
2024-04-18T15:47:49.905Z,77.33
2024-04-18T15:52:53.025Z,75.83
2024-04-18T15:57:56.410Z,74.94
2024-04-18T16:03:02.344Z,73.84
2024-04-18T16:08:06.017Z,73.91
2024-04-18T16:13:09.380Z,73.47
2024-04-18T16:18:15.699Z,67.20
2024-04-18T16:23:18.821Z,66.58
2024-04-18T16:28:22.228Z,65.28
2024-04-18T16:33:28.154Z,64.19
2024-04-18T16:38:31.249Z,62.14
2024-04-18T16:43:37.967Z,60.80
2024-04-18T16:48:44.713Z,61.43
2024-04-18T16:53:47.849Z,59.80
2024-04-18T16:58:51.580Z,57.82
2024-04-18T17:03:57.695Z,56.06
2024-04-18T17:09:00.913Z,54.41
2024-04-18T17:14:04.031Z,53.21
2024-04-18T17:19:10.432Z,51.91
2024-04-18T17:24:15.895Z,50.88
2024-04-18T17:29:19.003Z,46.94
2024-04-18T17:34:25.933Z,47.07
2024-04-18T17:39:29.167Z,44.13
2024-04-18T17:44:32.313Z,41.65
2024-04-18T17:49:38.362Z,43.80
2024-04-18T17:54:41.541Z,43.64
2024-04-18T17:59:44.728Z,43.14
2024-04-18T18:04:50.639Z,43.35
2024-04-18T18:09:53.806Z,41.29
2024-04-18T18:14:56.916Z,39.87
2024-04-18T18:20:03.352Z,40.21
2024-04-18T18:25:07.141Z,38.82
2024-04-18T18:30:13.716Z,37.35
2024-04-18T18:35:19.749Z,41.72
2024-04-18T18:40:22.896Z,38.52
2024-04-18T18:45:26.019Z,39.02
2024-04-18T18:50:31.916Z,38.08
2024-04-18T18:55:34.973Z,38.38
2024-04-18T19:00:38.294Z,36.19
2024-04-18T19:05:49.552Z,37.88
2024-04-18T19:10:52.647Z,37.09
2024-04-18T19:15:56.133Z,36.50
2024-04-18T19:21:02.826Z,36.01
2024-04-18T19:26:06.342Z,37.04
2024-04-18T19:31:10.678Z,37.92
2024-04-18T19:36:16.764Z,35.94
2024-04-18T19:41:20.189Z,37.03
2024-04-18T19:46:23.504Z,37.13
2024-04-18T19:51:29.481Z,35.78
2024-04-18T19:56:32.581Z,36.30
2024-04-18T20:01:35.753Z,37.66
2024-04-18T20:06:41.669Z,37.57
2024-04-18T20:11:44.893Z,34.55
2024-04-18T20:16:48.068Z,36.48
2024-04-18T20:21:54.315Z,35.02
2024-04-18T20:26:57.421Z,34.93
2024-04-18T20:32:00.538Z,34.70
2024-04-18T20:37:06.433Z,35.10
2024-04-18T20:42:09.550Z,35.63
2024-04-18T20:47:12.704Z,33.94
2024-04-18T20:52:18.625Z,33.70
2024-04-18T20:57:32.945Z,35.70
2024-04-18T21:02:36.060Z,35.69
2024-04-18T21:07:41.986Z,36.15
2024-04-18T21:12:45.349Z,36.68
2024-04-18T21:17:48.527Z,36.92
2024-04-18T21:22:54.639Z,36.29
2024-04-18T21:27:57.866Z,36.05
2024-04-18T21:33:01.235Z,37.35
2024-04-18T21:38:07.212Z,36.69
2024-04-18T21:43:10.447Z,34.67
2024-04-18T21:48:13.674Z,35.46
2024-04-18T21:53:19.731Z,35.66
2024-04-18T21:58:22.913Z,36.23
2024-04-18T22:03:26.246Z,37.70
2024-04-18T22:08:32.144Z,37.59
2024-04-18T22:13:35.308Z,36.13
2024-04-18T22:18:38.566Z,36.40
2024-04-18T22:23:45.251Z,38.98
2024-04-18T22:28:48.910Z,38.30
2024-04-18T22:33:52.232Z,38.45
2024-04-18T22:38:58.593Z,38.82
2024-04-18T22:44:01.917Z,37.73
2024-04-18T22:49:05.073Z,37.89
2024-04-18T22:54:11.039Z,38.35
2024-04-18T22:59:14.177Z,38.28
2024-04-18T23:04:17.280Z,38.38
2024-04-18T23:09:23.261Z,37.37
2024-04-18T23:14:26.520Z,39.62
2024-04-18T23:19:29.580Z,40.28
2024-04-18T23:24:35.955Z,38.56
2024-04-18T23:29:39.033Z,38.14
2024-04-18T23:34:42.163Z,38.54
2024-04-18T23:39:48.381Z,38.14
2024-04-18T23:44:51.534Z,38.61
2024-04-18T23:49:54.663Z,38.18
2024-04-18T23:55:00.529Z,39.15
