createdAt,value
2019-01-18T00:02:19.531Z,100.00
2019-01-18T00:05:15.029Z,100.00
2019-01-18T00:08:11.782Z,100.00
2019-01-18T00:11:09.920Z,99.48
2019-01-18T00:14:04.907Z,99.54
2019-01-18T00:17:01.097Z,99.18
2019-01-18T00:19:56.794Z,99.46
2019-01-18T00:22:53.313Z,100.00
2019-01-18T00:25:49.117Z,100.00
2019-01-18T00:28:50.012Z,100.00
2019-01-18T00:31:50.036Z,100.00
2019-01-18T00:34:46.818Z,100.00
2019-01-18T00:37:45.389Z,100.00
2019-01-18T00:40:40.730Z,100.00
2019-01-18T00:43:36.206Z,100.00
2019-01-18T00:46:32.610Z,100.00
2019-01-18T00:49:29.152Z,100.00
2019-01-18T00:52:25.487Z,100.00
2019-01-18T00:55:21.980Z,98.09
2019-01-18T00:58:19.654Z,96.94
2019-01-18T01:01:16.318Z,96.86
2019-01-18T01:04:12.037Z,96.94
2019-01-18T01:07:08.582Z,97.29
2019-01-18T01:10:04.398Z,98.08
2019-01-18T01:13:01.148Z,98.08
2019-01-18T01:15:56.831Z,97.91
2019-01-18T01:18:53.851Z,98.17
2019-01-18T01:21:49.374Z,98.34
2019-01-18T01:24:45.586Z,98.45
2019-01-18T01:27:41.030Z,98.39
2019-01-18T01:30:39.877Z,98.07
2019-01-18T01:33:34.948Z,98.16
2019-01-18T01:36:31.424Z,97.95
2019-01-18T01:39:29.131Z,97.58
2019-01-18T01:42:24.595Z,97.37
2019-01-18T01:45:20.993Z,97.90
2019-01-18T01:48:16.327Z,98.43
2019-01-18T01:51:12.786Z,98.43
2019-01-18T01:54:08.250Z,98.59
2019-01-18T01:57:04.964Z,99.25
2019-01-18T02:00:02.115Z,99.38
2019-01-18T02:02:57.793Z,99.03
2019-01-18T02:05:54.297Z,99.50
2019-01-18T02:08:50.763Z,99.32
2019-01-18T02:11:47.292Z,99.50
2019-01-18T02:14:43.050Z,98.96
2019-01-18T02:17:40.743Z,98.93
2019-01-18T02:20:36.060Z,99.08
2019-01-18T02:23:32.584Z,99.61
2019-01-18T02:26:29.149Z,99.99
2019-01-18T02:29:25.822Z,100.00
2019-01-18T02:32:22.459Z,99.85
2019-01-18T02:35:17.942Z,99.52
2019-01-18T02:38:18.277Z,99.64
2019-01-18T02:41:23.374Z,99.93
2019-01-18T02:44:19.997Z,100.00
2019-01-18T02:47:16.854Z,100.00
2019-01-18T02:50:12.486Z,100.00
2019-01-18T02:53:09.880Z,99.80
2019-01-18T02:56:06.182Z,98.86
2019-01-18T02:59:02.784Z,98.72
2019-01-18T03:01:59.575Z,97.84
2019-01-18T03:04:55.862Z,97.14
2019-01-18T03:07:52.609Z,96.42
2019-01-18T03:10:49.179Z,95.62
2019-01-18T03:13:45.634Z,95.75
2019-01-18T03:16:42.112Z,95.69
2019-01-18T03:19:37.085Z,96.32
2019-01-18T03:22:33.830Z,96.34
2019-01-18T03:25:31.585Z,96.92
2019-01-18T03:28:28.053Z,97.07
2019-01-18T03:31:25.301Z,97.08
2019-01-18T03:34:21.026Z,97.18
2019-01-18T03:37:17.615Z,97.08
2019-01-18T03:40:15.329Z,97.04
2019-01-18T03:43:12.324Z,97.17
2019-01-18T03:46:07.255Z,97.47
2019-01-18T03:49:21.194Z,97.50
2019-01-18T03:52:17.970Z,96.69
2019-01-18T03:55:14.452Z,96.72
2019-01-18T03:58:11.411Z,96.29
2019-01-18T04:01:09.082Z,95.89
2019-01-18T04:04:05.854Z,94.25
2019-01-18T04:07:02.566Z,94.90
2019-01-18T04:09:58.041Z,95.14
2019-01-18T04:12:54.420Z,94.44
2019-01-18T04:15:49.754Z,94.63
2019-01-18T04:18:46.367Z,94.82
2019-01-18T04:21:43.205Z,94.84
2019-01-18T04:24:37.629Z,93.80
2019-01-18T04:27:34.306Z,94.13
2019-01-18T04:30:33.577Z,94.81
2019-01-18T04:33:28.129Z,95.25
2019-01-18T04:36:23.822Z,95.39
2019-01-18T04:39:20.108Z,95.08
2019-01-18T04:42:17.616Z,94.90
2019-01-18T04:45:14.282Z,95.35
2019-01-18T04:48:15.200Z,95.15
2019-01-18T04:51:23.114Z,96.07
2019-01-18T04:54:21.403Z,96.83
2019-01-18T04:57:18.036Z,97.50
2019-01-18T05:00:13.090Z,98.51
2019-01-18T05:03:09.164Z,99.12
2019-01-18T05:06:04.881Z,100.00
2019-01-18T05:09:01.343Z,100.00
2019-01-18T05:11:58.094Z,100.00
2019-01-18T05:14:54.788Z,100.00
2019-01-18T05:17:50.208Z,100.00
2019-01-18T05:20:46.712Z,100.00
2019-01-18T05:23:41.456Z,100.00
2019-01-18T05:26:37.855Z,100.00
2019-01-18T05:29:34.602Z,100.00
2019-01-18T05:32:31.181Z,100.00
2019-01-18T05:35:28.558Z,100.00
2019-01-18T05:38:23.868Z,100.00
2019-01-18T05:41:20.564Z,100.00
2019-01-18T05:44:18.334Z,100.00
2019-01-18T05:47:13.746Z,100.00
2019-01-18T05:50:09.877Z,100.00
2019-01-18T05:53:05.336Z,100.00
2019-01-18T05:56:12.376Z,100.00
2019-01-18T05:59:09.066Z,100.00
2019-01-18T06:02:05.650Z,100.00
2019-01-18T06:05:02.149Z,100.00
2019-01-18T06:07:57.888Z,100.00
2019-01-18T06:10:54.596Z,100.00
2019-01-18T06:13:51.209Z,100.00
2019-01-18T06:16:47.952Z,100.00
2019-01-18T06:19:44.746Z,100.00
2019-01-18T06:22:41.421Z,100.00
2019-01-18T06:25:37.904Z,100.00
2019-01-18T06:28:33.868Z,100.00
2019-01-18T06:31:30.744Z,100.00
2019-01-18T06:34:27.310Z,100.00
2019-01-18T06:37:22.972Z,100.00
2019-01-18T06:40:19.370Z,100.00
2019-01-18T06:43:15.895Z,100.00
2019-01-18T06:46:13.576Z,100.00
2019-01-18T06:49:10.018Z,100.00
2019-01-18T06:52:05.739Z,100.00
2019-01-18T06:55:02.558Z,100.00
2019-01-18T06:58:03.211Z,100.00
2019-01-18T07:01:10.210Z,100.00
2019-01-18T07:04:06.950Z,100.00
2019-01-18T07:07:03.691Z,100.00
2019-01-18T07:10:00.244Z,100.00
2019-01-18T07:12:55.803Z,100.00
2019-01-18T07:15:51.660Z,100.00
2019-01-18T07:18:47.368Z,100.00
2019-01-18T07:21:43.963Z,100.00
2019-01-18T07:24:41.451Z,100.00
2019-01-18T07:27:36.986Z,100.00
2019-01-18T07:30:37.628Z,100.00
2019-01-18T07:33:34.314Z,100.00
2019-01-18T07:36:30.859Z,100.00
2019-01-18T07:39:26.355Z,100.00
2019-01-18T07:42:22.817Z,100.00
2019-01-18T07:45:19.655Z,100.00
2019-01-18T07:48:15.179Z,100.00
2019-01-18T07:51:12.217Z,100.00
2019-01-18T07:54:07.550Z,100.00
2019-01-18T07:57:05.330Z,100.00
2019-01-18T08:00:00.906Z,100.00
2019-01-18T08:03:03.682Z,100.00
2019-01-18T08:06:00.637Z,100.00
2019-01-18T08:08:57.165Z,100.00
2019-01-18T08:11:53.689Z,100.00
2019-01-18T08:14:50.163Z,100.00
2019-01-18T08:17:46.759Z,100.00
2019-01-18T08:20:42.229Z,100.00
2019-01-18T08:23:38.733Z,100.00
2019-01-18T08:26:34.365Z,100.00
2019-01-18T08:29:30.924Z,100.00
2019-01-18T08:32:26.498Z,100.00
2019-01-18T08:35:24.016Z,100.00
2019-01-18T08:38:19.950Z,99.61
2019-01-18T08:41:15.520Z,98.85
2019-01-18T08:44:12.892Z,96.54
2019-01-18T08:47:08.297Z,96.48
2019-01-18T08:50:05.869Z,95.89
2019-01-18T08:53:02.144Z,93.79
2019-01-18T08:55:58.910Z,93.48
2019-01-18T08:58:55.511Z,91.78
2019-01-18T09:01:51.407Z,91.33
2019-01-18T09:04:48.169Z,90.94
2019-01-18T09:07:50.986Z,90.46
2019-01-18T09:10:51.650Z,89.92
2019-01-18T09:13:47.346Z,89.67
2019-01-18T09:16:43.329Z,89.33
2019-01-18T09:19:38.714Z,89.62
2019-01-18T09:22:35.254Z,89.25
2019-01-18T09:25:34.525Z,88.85
2019-01-18T09:28:30.215Z,89.06
2019-01-18T09:31:28.014Z,89.10
2019-01-18T09:34:23.496Z,89.73
2019-01-18T09:37:20.012Z,88.22
2019-01-18T09:40:14.617Z,88.79
2019-01-18T09:43:12.258Z,89.48
2019-01-18T09:46:10.033Z,90.71
2019-01-18T09:49:05.764Z,91.70
2019-01-18T09:52:03.318Z,94.95
2019-01-18T09:54:58.723Z,96.62
2019-01-18T09:57:54.980Z,98.89
2019-01-18T10:00:51.457Z,100.00
2019-01-18T10:03:48.206Z,100.00
2019-01-18T10:06:49.146Z,100.00
2019-01-18T10:09:46.150Z,100.00
2019-01-18T10:12:42.479Z,100.00
2019-01-18T10:16:06.798Z,100.00
2019-01-18T10:19:03.908Z,100.00
2019-01-18T10:22:00.158Z,100.00
2019-01-18T10:24:57.592Z,100.00
2019-01-18T10:27:58.511Z,100.00
2019-01-18T10:30:55.766Z,100.00
2019-01-18T10:33:53.089Z,100.00
2019-01-18T10:36:50.222Z,100.00
2019-01-18T10:39:46.921Z,100.00
2019-01-18T10:42:44.009Z,100.00
2019-01-18T10:45:42.339Z,100.00
2019-01-18T10:48:40.510Z,100.00
2019-01-18T10:51:37.809Z,100.00
2019-01-18T10:54:35.975Z,99.13
2019-01-18T10:57:33.467Z,97.88
2019-01-18T11:00:33.969Z,96.76
2019-01-18T11:03:31.211Z,95.31
2019-01-18T11:06:28.327Z,93.66
2019-01-18T11:09:25.151Z,92.61
2019-01-18T11:12:27.329Z,91.43
2019-01-18T11:15:25.800Z,89.21
2019-01-18T11:18:21.789Z,90.20
2019-01-18T11:21:28.493Z,88.00
2019-01-18T11:24:24.784Z,86.64
2019-01-18T11:27:22.918Z,86.45
2019-01-18T11:30:18.482Z,85.32
2019-01-18T11:33:14.383Z,84.37
2019-01-18T11:36:12.625Z,84.82
2019-01-18T11:39:08.844Z,85.82
2019-01-18T11:42:05.478Z,84.44
2019-01-18T11:45:02.634Z,85.61
2019-01-18T11:48:00.755Z,86.51
2019-01-18T11:50:56.980Z,86.13
2019-01-18T11:53:53.956Z,86.76
2019-01-18T11:56:53.478Z,86.30
2019-01-18T11:59:53.927Z,87.34
2019-01-18T12:02:52.429Z,88.34
2019-01-18T12:05:48.615Z,89.13
2019-01-18T12:08:45.927Z,89.05
2019-01-18T12:11:43.184Z,89.96
2019-01-18T12:14:39.568Z,90.67
2019-01-18T12:17:37.733Z,91.08
2019-01-18T12:20:36.624Z,91.57
2019-01-18T12:23:33.174Z,91.61
2019-01-18T12:26:29.144Z,91.37
2019-01-18T12:29:26.092Z,91.17
2019-01-18T12:32:28.609Z,91.00
2019-01-18T12:35:18.984Z,91.11
2019-01-18T12:38:17.496Z,88.66
2019-01-18T12:41:13.723Z,87.29
2019-01-18T12:44:11.917Z,86.74
2019-01-18T12:47:15.093Z,85.81
2019-01-18T12:50:12.340Z,85.32
2019-01-18T12:53:09.620Z,85.48
2019-01-18T12:56:05.954Z,84.93
2019-01-18T12:59:05.331Z,83.66
2019-01-18T13:02:02.728Z,83.69
2019-01-18T13:04:58.724Z,82.34
2019-01-18T13:07:56.380Z,82.97
2019-01-18T13:10:52.860Z,82.05
2019-01-18T13:13:49.672Z,81.42
2019-01-18T13:17:03.846Z,80.86
2019-01-18T13:20:00.434Z,78.25
2019-01-18T13:22:57.478Z,78.21
2019-01-18T13:25:54.654Z,77.25
2019-01-18T13:28:52.703Z,75.01
2019-01-18T13:31:49.810Z,75.01
2019-01-18T13:34:47.253Z,74.55
2019-01-18T13:37:43.270Z,75.15
2019-01-18T13:40:39.996Z,75.00
2019-01-18T13:43:36.016Z,71.42
2019-01-18T13:46:33.255Z,70.22
2019-01-18T13:49:29.928Z,72.14
2019-01-18T13:52:26.889Z,69.66
2019-01-18T13:55:26.972Z,69.72
2019-01-18T13:58:25.127Z,70.22
2019-01-18T14:01:21.768Z,68.69
2019-01-18T14:04:17.564Z,70.31
2019-01-18T14:07:14.146Z,70.92
2019-01-18T14:10:14.731Z,68.23
2019-01-18T14:13:12.264Z,70.67
2019-01-18T14:16:08.827Z,76.04
2019-01-18T14:19:06.447Z,77.34
2019-01-18T14:22:02.920Z,78.05
2019-01-18T14:25:06.466Z,79.15
2019-01-18T14:28:02.657Z,80.54
2019-01-18T14:30:58.422Z,79.05
2019-01-18T14:33:54.138Z,79.74
2019-01-18T14:36:50.655Z,81.71
2019-01-18T14:39:48.165Z,82.28
2019-01-18T14:42:44.776Z,82.34
2019-01-18T14:45:53.807Z,83.26
2019-01-18T14:48:50.519Z,83.30
2019-01-18T14:51:46.860Z,84.14
2019-01-18T14:54:42.587Z,84.48
2019-01-18T14:57:39.352Z,85.35
2019-01-18T15:00:42.828Z,85.28
2019-01-18T15:03:39.257Z,85.66
2019-01-18T15:06:35.629Z,86.27
2019-01-18T15:09:31.357Z,85.98
2019-01-18T15:12:27.842Z,86.86
2019-01-18T15:15:24.200Z,87.11
2019-01-18T15:18:21.951Z,87.11
2019-01-18T15:21:17.513Z,87.85
2019-01-18T15:24:15.171Z,88.45
2019-01-18T15:27:10.663Z,88.71
2019-01-18T15:30:08.180Z,88.91
2019-01-18T15:33:09.086Z,89.29
2019-01-18T15:36:02.136Z,89.36
2019-01-18T15:39:09.951Z,89.59
2019-01-18T15:42:05.446Z,89.75
2019-01-18T15:45:01.652Z,90.00
2019-01-18T15:47:58.011Z,90.28
2019-01-18T15:50:56.797Z,90.89
2019-01-18T15:53:53.499Z,91.23
2019-01-18T15:57:00.199Z,91.49
2019-01-18T15:59:57.376Z,91.75
2019-01-18T16:02:54.076Z,92.03
2019-01-18T16:05:51.581Z,92.14
2019-01-18T16:08:49.547Z,92.12
2019-01-18T16:11:46.348Z,92.26
2019-01-18T16:14:44.573Z,92.56
2019-01-18T16:17:46.007Z,93.00
2019-01-18T16:20:43.550Z,93.09
2019-01-18T16:23:39.053Z,93.61
2019-01-18T16:26:35.619Z,93.88
2019-01-18T16:29:31.227Z,94.10
2019-01-18T16:32:27.498Z,94.57
2019-01-18T16:35:29.194Z,94.79
2019-01-18T16:38:25.937Z,94.89
2019-01-18T16:41:21.416Z,95.27
2019-01-18T16:44:20.278Z,95.57
2019-01-18T16:47:17.167Z,95.84
2019-01-18T16:50:12.517Z,96.05
2019-01-18T16:53:08.963Z,95.93
2019-01-18T16:56:04.447Z,96.32
2019-01-18T16:59:01.091Z,96.43
2019-01-18T17:01:56.858Z,96.63
2019-01-18T17:04:54.450Z,96.80
2019-01-18T17:07:49.931Z,97.02
2019-01-18T17:10:47.480Z,97.22
2019-01-18T17:13:45.040Z,97.53
2019-01-18T17:16:45.022Z,97.79
2019-01-18T17:19:38.968Z,98.04
2019-01-18T17:22:35.734Z,98.27
2019-01-18T17:25:31.957Z,98.61
2019-01-18T17:28:26.915Z,99.05
2019-01-18T17:31:24.903Z,99.48
2019-01-18T17:34:20.668Z,99.88
2019-01-18T17:37:36.900Z,100.00
2019-01-18T17:40:42.422Z,100.00
2019-01-18T17:44:15.522Z,100.00
2019-01-18T17:47:36.213Z,100.00
2019-01-18T17:51:09.102Z,100.00
2019-01-18T17:54:25.843Z,100.00
2019-01-18T17:57:53.497Z,100.00
2019-01-18T18:01:10.393Z,100.00
2019-01-18T18:04:38.322Z,100.00
2019-01-18T18:08:12.189Z,100.00
2019-01-18T18:11:48.266Z,100.00
2019-01-18T18:15:19.608Z,100.00
2019-01-18T18:18:43.124Z,100.00
2019-01-18T18:22:08.623Z,100.00
2019-01-18T18:25:31.628Z,100.00
2019-01-18T18:28:53.173Z,100.00
2019-01-18T18:32:31.433Z,100.00
2019-01-18T18:35:52.233Z,100.00
2019-01-18T18:39:07.824Z,100.00
2019-01-18T18:42:30.263Z,100.00
2019-01-18T18:45:53.765Z,100.00
2019-01-18T18:49:13.593Z,100.00
2019-01-18T18:52:38.804Z,100.00
2019-01-18T18:56:02.279Z,100.00
2019-01-18T18:59:21.355Z,100.00
2019-01-18T19:02:48.398Z,100.00
2019-01-18T19:06:07.505Z,100.00
2019-01-18T19:09:25.013Z,100.00
2019-01-18T19:12:32.541Z,100.00
2019-01-18T19:15:57.378Z,100.00
2019-01-18T19:19:32.384Z,100.00
2019-01-18T19:22:42.006Z,100.00
2019-01-18T19:26:09.365Z,100.00
2019-01-18T19:29:27.229Z,100.00
2019-01-18T19:33:01.122Z,100.00
2019-01-18T19:36:30.754Z,100.00
2019-01-18T19:40:01.892Z,100.00
2019-01-18T19:43:22.436Z,100.00
2019-01-18T19:46:53.310Z,100.00
2019-01-18T19:50:34.286Z,100.00
2019-01-18T19:54:04.236Z,100.00
2019-01-18T19:57:38.505Z,100.00
2019-01-18T20:01:04.852Z,100.00
2019-01-18T20:04:28.261Z,100.00
2019-01-18T20:08:12.097Z,100.00
2019-01-18T20:11:39.728Z,100.00
2019-01-18T20:15:01.951Z,100.00
2019-01-18T20:18:29.568Z,100.00
2019-01-18T20:21:48.204Z,100.00
2019-01-18T20:25:12.024Z,100.00
2019-01-18T20:28:38.118Z,100.00
2019-01-18T20:31:52.566Z,100.00
2019-01-18T20:35:23.178Z,100.00
2019-01-18T20:38:48.004Z,100.00
2019-01-18T20:42:15.821Z,100.00
2019-01-18T20:45:32.760Z,100.00
2019-01-18T20:49:09.973Z,100.00
2019-01-18T20:52:56.123Z,100.00
2019-01-18T20:56:23.406Z,100.00
2019-01-18T20:59:57.584Z,100.00
2019-01-18T21:03:27.815Z,100.00
2019-01-18T21:06:34.788Z,100.00
2019-01-18T21:10:00.540Z,100.00
2019-01-18T21:13:35.762Z,100.00
2019-01-18T21:16:58.426Z,100.00
2019-01-18T21:20:18.614Z,100.00
2019-01-18T21:24:01.640Z,100.00
2019-01-18T21:27:22.846Z,100.00
2019-01-18T21:31:03.147Z,100.00
2019-01-18T21:34:18.757Z,100.00
2019-01-18T21:37:39.084Z,100.00
2019-01-18T21:41:01.946Z,100.00
2019-01-18T21:44:44.948Z,100.00
2019-01-18T21:48:17.032Z,100.00
2019-01-18T21:51:43.669Z,100.00
2019-01-18T21:55:09.157Z,100.00
2019-01-18T21:58:45.468Z,100.00
2019-01-18T22:02:03.725Z,100.00
2019-01-18T22:05:20.724Z,100.00
2019-01-18T22:08:50.042Z,100.00
2019-01-18T22:12:10.335Z,100.00
2019-01-18T22:15:31.247Z,100.00
2019-01-18T22:18:44.803Z,100.00
2019-01-18T22:21:55.898Z,100.00
2019-01-18T22:25:12.880Z,100.00
2019-01-18T22:28:33.023Z,100.00
2019-01-18T22:32:03.964Z,100.00
2019-01-18T22:35:08.435Z,100.00
2019-01-18T22:38:25.194Z,100.00
2019-01-18T22:41:56.879Z,100.00
2019-01-18T22:45:19.100Z,100.00
2019-01-18T22:48:33.564Z,100.00
2019-01-18T22:52:00.735Z,100.00
2019-01-18T22:55:31.326Z,100.00
2019-01-18T22:58:48.243Z,100.00
2019-01-18T23:02:19.998Z,100.00
2019-01-18T23:05:50.807Z,100.00
2019-01-18T23:09:24.192Z,100.00
2019-01-18T23:12:59.919Z,100.00
2019-01-18T23:16:41.096Z,100.00
2019-01-18T23:20:07.338Z,100.00
2019-01-18T23:23:33.582Z,100.00
2019-01-18T23:27:02.688Z,100.00
2019-01-18T23:30:20.189Z,100.00
2019-01-18T23:33:48.847Z,100.00
2019-01-18T23:37:02.883Z,100.00
2019-01-18T23:40:39.997Z,100.00
2019-01-18T23:44:12.962Z,100.00
2019-01-18T23:47:40.183Z,100.00
2019-01-18T23:50:56.070Z,100.00
2019-01-18T23:54:16.001Z,100.00
2019-01-18T23:57:27.160Z,100.00
