createdAt,value
2019-01-20T00:03:10.136Z,60474.98
2019-01-20T00:05:36.354Z,60460.23
2019-01-20T00:08:02.688Z,60446.44
2019-01-20T00:10:28.803Z,60446.88
2019-01-20T00:12:55.071Z,60439.45
2019-01-20T00:15:21.182Z,60434.84
2019-01-20T00:17:47.303Z,60427.35
2019-01-20T00:20:13.509Z,60427.00
2019-01-20T00:22:39.763Z,60429.85
2019-01-20T00:25:27.541Z,60423.79
2019-01-20T00:27:53.923Z,60437.34
2019-01-20T00:30:20.039Z,60430.03
2019-01-20T00:32:46.169Z,60423.82
2019-01-20T00:35:12.289Z,60419.57
2019-01-20T00:37:38.666Z,60414.48
2019-01-20T00:43:18.208Z,60408.18
2019-01-20T00:45:44.434Z,60397.39
2019-01-20T00:48:10.671Z,60387.06
2019-01-20T00:50:36.897Z,60383.73
2019-01-20T00:53:03.235Z,60383.58
2019-01-20T00:55:29.351Z,60383.79
2019-01-20T00:57:55.600Z,60373.66
2019-01-20T01:01:03.128Z,60371.02
2019-01-20T01:03:29.382Z,60371.02
2019-01-20T01:05:55.603Z,60370.28
2019-01-20T01:08:21.847Z,60367.84
2019-01-20T01:10:47.959Z,60375.32
2019-01-20T01:13:14.088Z,60364.64
2019-01-20T01:15:40.209Z,60363.59
2019-01-20T01:18:06.422Z,60363.59
2019-01-20T01:20:32.582Z,60359.50
2019-01-20T01:22:58.686Z,60359.00
2019-01-20T01:25:24.820Z,60352.99
2019-01-20T01:27:50.935Z,60348.57
2019-01-20T01:30:38.743Z,60353.02
2019-01-20T01:33:05.030Z,60338.98
2019-01-20T01:35:31.155Z,60337.11
2019-01-20T01:37:57.290Z,60329.84
2019-01-20T01:40:23.518Z,60340.37
2019-01-20T01:42:49.639Z,60326.89
2019-01-20T01:45:57.209Z,60317.33
2019-01-20T01:48:23.428Z,60308.49
2019-01-20T01:50:49.579Z,60303.74
2019-01-20T01:53:15.694Z,60294.36
2019-01-20T01:55:41.910Z,60290.50
2019-01-20T01:58:08.151Z,60288.04
2019-01-20T02:00:34.396Z,60285.40
2019-01-20T02:03:00.615Z,60287.69
2019-01-20T02:05:26.842Z,60281.66
2019-01-20T02:07:52.963Z,60278.97
2019-01-20T02:11:00.519Z,60275.64
2019-01-20T02:13:26.743Z,60277.27
2019-01-20T02:15:52.872Z,60272.32
2019-01-20T02:18:18.986Z,60274.25
2019-01-20T02:20:45.218Z,60276.74
2019-01-20T02:23:11.441Z,60274.43
2019-01-20T02:25:37.609Z,60269.66
2019-01-20T02:28:03.800Z,60263.84
2019-01-20T02:31:11.348Z,60255.18
2019-01-20T02:33:37.566Z,60261.96
2019-01-20T02:36:03.702Z,60254.20
2019-01-20T02:38:29.820Z,60246.37
2019-01-20T02:40:55.995Z,60247.29
2019-01-20T02:43:22.130Z,60237.36
2019-01-20T02:45:48.252Z,60240.89
2019-01-20T02:48:14.378Z,60235.94
2019-01-20T02:50:40.616Z,60236.67
2019-01-20T02:53:06.823Z,60236.85
2019-01-20T02:55:32.947Z,60241.50
2019-01-20T02:57:59.163Z,60236.90
2019-01-20T03:00:25.298Z,60235.81
2019-01-20T03:02:51.410Z,60235.12
2019-01-20T03:05:58.952Z,60228.57
2019-01-20T03:08:25.081Z,60229.99
2019-01-20T03:10:51.317Z,60226.62
2019-01-20T03:13:17.437Z,60231.80
2019-01-20T03:15:43.670Z,60227.00
2019-01-20T03:18:09.791Z,60227.38
2019-01-20T03:20:35.912Z,60228.80
2019-01-20T03:23:02.144Z,60228.12
2019-01-20T03:25:28.266Z,60216.77
2019-01-20T03:27:54.390Z,60215.89
2019-01-20T03:31:01.938Z,60211.62
2019-01-20T03:33:28.163Z,60212.54
2019-01-20T03:35:54.380Z,60223.05
2019-01-20T03:38:20.511Z,60209.21
2019-01-20T03:40:46.727Z,60204.97
2019-01-20T03:43:12.863Z,60199.85
2019-01-20T03:45:39.092Z,60197.01
2019-01-20T03:48:05.323Z,60195.79
2019-01-20T03:50:31.447Z,60192.62
2019-01-20T03:52:57.580Z,60188.91
2019-01-20T03:55:23.696Z,60187.55
2019-01-20T03:57:49.828Z,60177.27
2019-01-20T04:00:35.810Z,60172.53
2019-01-20T04:03:02.146Z,60165.98
2019-01-20T04:05:28.261Z,60166.90
2019-01-20T04:07:54.501Z,60163.20
2019-01-20T04:10:20.817Z,60161.04
2019-01-20T04:12:46.950Z,60161.04
2019-01-20T04:18:13.883Z,60161.42
2019-01-20T04:20:40.095Z,60160.91
2019-01-20T04:23:06.222Z,60156.12
2019-01-20T04:25:32.454Z,60155.79
2019-01-20T04:27:58.587Z,60150.51
2019-01-20T04:30:24.820Z,60144.00
2019-01-20T04:32:50.940Z,60136.74
2019-01-20T04:35:17.257Z,60140.17
2019-01-20T04:37:43.592Z,60127.24
2019-01-20T04:40:51.128Z,60121.79
2019-01-20T04:43:17.357Z,60081.18
2019-01-20T04:45:43.589Z,60114.61
2019-01-20T04:48:09.817Z,60109.64
2019-01-20T04:50:36.046Z,60106.48
2019-01-20T04:53:02.189Z,60099.05
2019-01-20T04:55:28.306Z,60098.90
2019-01-20T05:00:28.315Z,60101.38
2019-01-20T05:02:54.440Z,60096.59
2019-01-20T05:05:20.767Z,60099.61
2019-01-20T05:07:46.988Z,60101.54
2019-01-20T05:10:54.531Z,60103.46
2019-01-20T05:13:20.767Z,60104.35
2019-01-20T05:15:47.114Z,60101.51
2019-01-20T05:18:13.226Z,60104.35
2019-01-20T05:20:39.367Z,60101.69
2019-01-20T05:23:05.586Z,60115.50
2019-01-20T05:25:31.720Z,60106.63
2019-01-20T05:27:57.861Z,60114.06
2019-01-20T05:30:24.198Z,60113.68
2019-01-20T05:32:50.315Z,60125.89
2019-01-20T05:35:16.551Z,60120.04
2019-01-20T05:37:42.669Z,60128.86
2019-01-20T05:40:50.221Z,60127.62
2019-01-20T05:43:16.436Z,60129.04
2019-01-20T05:45:56.113Z,60126.61
2019-01-20T05:48:22.247Z,60122.37
2019-01-20T05:50:48.378Z,60110.89
2019-01-20T05:53:14.590Z,60114.08
2019-01-20T05:55:40.826Z,60108.94
2019-01-20T05:58:07.043Z,60113.55
2019-01-20T06:03:07.358Z,60108.58
2019-01-20T06:05:33.586Z,60114.06
2019-01-20T06:07:59.703Z,60118.62
2019-01-20T06:10:25.987Z,60122.14
2019-01-20T06:12:54.287Z,60130.99
2019-01-20T06:15:41.781Z,60131.32
2019-01-20T06:20:55.603Z,60133.77
2019-01-20T06:23:21.734Z,60132.36
2019-01-20T06:25:47.873Z,60130.10
2019-01-20T06:28:14.008Z,60122.85
2019-01-20T06:30:40.146Z,60129.21
2019-01-20T06:33:06.362Z,60127.95
2019-01-20T06:35:32.592Z,60132.36
2019-01-20T06:37:58.707Z,60134.82
2019-01-20T06:40:24.839Z,60134.11
2019-01-20T06:42:50.957Z,60136.59
2019-01-20T06:45:17.084Z,60141.18
2019-01-20T06:47:43.315Z,60139.23
2019-01-20T06:50:50.855Z,60134.46
2019-01-20T06:53:17.082Z,60141.00
2019-01-20T06:55:43.220Z,60144.53
2019-01-20T06:58:09.340Z,60145.03
2019-01-20T07:00:36.549Z,60148.03
2019-01-20T07:03:03.608Z,60151.40
2019-01-20T07:05:29.824Z,60154.97
2019-01-20T07:07:56.070Z,60158.14
2019-01-20T07:10:22.192Z,60158.27
2019-01-20T07:12:48.425Z,60158.25
2019-01-20T07:15:34.409Z,60162.82
2019-01-20T07:18:00.653Z,60162.48
2019-01-20T07:20:26.777Z,60162.10
2019-01-20T07:22:52.907Z,60169.94
2019-01-20T07:25:19.118Z,60162.13
2019-01-20T07:27:45.252Z,60158.25
2019-01-20T07:30:31.250Z,60149.25
2019-01-20T07:32:57.491Z,60150.69
2019-01-20T07:35:23.707Z,60153.30
2019-01-20T07:37:49.840Z,60157.36
2019-01-20T07:40:57.377Z,60158.61
2019-01-20T07:43:23.608Z,60163.58
2019-01-20T07:45:49.728Z,60166.39
2019-01-20T07:48:15.880Z,60167.76
2019-01-20T07:50:42.098Z,60167.94
2019-01-20T07:53:08.225Z,60171.84
2019-01-20T07:55:34.342Z,60179.96
2019-01-20T07:58:00.571Z,60175.35
2019-01-20T08:00:26.790Z,60179.96
2019-01-20T08:02:53.025Z,60190.03
2019-01-20T08:05:19.343Z,60184.88
2019-01-20T08:07:45.478Z,60181.86
2019-01-20T08:10:53.019Z,60191.20
2019-01-20T08:13:24.184Z,60200.89
2019-01-20T08:15:47.379Z,60206.98
2019-01-20T08:18:13.613Z,60199.17
2019-01-20T08:20:39.731Z,60198.43
2019-01-20T08:23:05.966Z,60195.26
2019-01-20T08:25:32.090Z,60195.94
2019-01-20T08:27:58.223Z,60206.22
2019-01-20T08:33:38.462Z,60203.40
2019-01-20T08:36:04.668Z,60192.62
2019-01-20T08:38:30.916Z,60208.23
2019-01-20T08:40:57.134Z,60194.52
2019-01-20T08:43:23.264Z,60202.66
2019-01-20T08:46:29.016Z,60202.66
2019-01-20T08:48:55.202Z,60210.51
2019-01-20T08:51:21.414Z,60196.14
2019-01-20T08:53:47.535Z,60201.30
2019-01-20T08:56:13.667Z,60198.99
2019-01-20T08:58:39.795Z,60200.36
2019-01-20T09:01:06.012Z,60214.37
2019-01-20T09:03:32.141Z,60221.77
2019-01-20T09:05:58.356Z,60231.62
2019-01-20T09:08:24.479Z,60234.95
2019-01-20T09:10:50.595Z,60235.10
2019-01-20T09:13:16.809Z,60245.16
2019-01-20T09:15:42.938Z,60249.02
2019-01-20T09:18:09.059Z,60249.52
2019-01-20T09:20:35.190Z,60262.98
2019-01-20T09:23:01.428Z,60267.73
2019-01-20T09:25:27.587Z,60271.94
2019-01-20T09:27:53.704Z,60283.27
2019-01-20T09:31:01.249Z,60130.66
2019-01-20T09:33:27.624Z,60300.09
2019-01-20T09:35:53.863Z,60313.36
2019-01-20T09:38:20.085Z,60311.69
2019-01-20T09:40:46.318Z,60329.23
2019-01-20T09:43:12.542Z,60327.70
2019-01-20T09:48:13.431Z,60369.23
2019-01-20T09:50:39.561Z,60408.92
2019-01-20T09:53:05.671Z,60418.71
2019-01-20T09:55:31.903Z,60460.68
2019-01-20T09:57:58.019Z,60477.24
2019-01-20T10:01:05.565Z,60493.86
2019-01-20T10:03:31.805Z,60525.08
2019-01-20T10:05:57.935Z,60547.30
2019-01-20T10:08:24.156Z,60562.87
2019-01-20T10:10:50.287Z,60589.28
2019-01-20T10:13:16.409Z,60604.85
2019-01-20T10:15:42.540Z,60616.00
2019-01-20T10:18:08.670Z,60623.98
2019-01-20T10:20:34.791Z,60633.19
2019-01-20T10:23:00.908Z,60642.57
2019-01-20T10:25:27.152Z,60655.42
2019-01-20T10:27:53.365Z,60655.18
2019-01-20T10:30:39.356Z,60649.98
2019-01-20T10:33:05.638Z,60665.70
2019-01-20T10:35:51.668Z,60669.25
2019-01-20T10:38:17.787Z,60663.52
2019-01-20T10:40:44.020Z,60664.92
2019-01-20T10:43:10.238Z,60667.39
2019-01-20T10:45:36.464Z,60673.62
2019-01-20T10:48:44.009Z,60672.37
2019-01-20T10:51:10.256Z,60673.27
2019-01-20T10:53:36.397Z,60672.97
2019-01-20T10:56:02.527Z,60668.36
2019-01-20T10:58:28.640Z,60659.59
2019-01-20T11:00:54.855Z,60683.33
2019-01-20T11:03:21.114Z,60684.48
2019-01-20T11:05:47.223Z,60689.46
2019-01-20T11:08:13.459Z,60682.29
2019-01-20T11:10:40.093Z,60683.73
2019-01-20T11:13:07.741Z,60680.18
2019-01-20T11:15:34.003Z,60687.59
2019-01-20T11:18:00.129Z,60687.59
2019-01-20T11:20:26.345Z,60682.19
2019-01-20T11:22:52.575Z,60673.95
2019-01-20T11:28:32.662Z,60679.32
2019-01-20T11:30:58.882Z,60680.00
2019-01-20T11:33:25.113Z,60677.82
2019-01-20T11:35:51.333Z,60682.84
2019-01-20T11:38:17.463Z,60687.34
2019-01-20T11:40:43.680Z,60680.72
2019-01-20T11:43:09.963Z,60685.70
2019-01-20T11:45:36.130Z,60684.95
2019-01-20T11:50:56.435Z,60688.32
2019-01-20T11:53:22.668Z,60689.35
2019-01-20T11:55:48.881Z,60707.41
2019-01-20T11:58:15.011Z,60700.03
2019-01-20T12:03:54.471Z,60710.47
2019-01-20T12:06:20.688Z,60730.41
2019-01-20T12:08:46.922Z,60730.01
2019-01-20T12:11:13.144Z,60733.92
2019-01-20T12:16:13.420Z,60729.62
2019-01-20T12:18:59.307Z,60741.78
2019-01-20T12:21:25.538Z,60750.30
2019-01-20T12:23:51.786Z,60755.25
2019-01-20T12:26:18.005Z,60765.29
2019-01-20T12:28:44.135Z,60759.70
2019-01-20T12:31:10.252Z,60756.44
2019-01-20T12:33:36.399Z,60768.03
2019-01-20T12:36:02.616Z,60778.07
2019-01-20T12:38:28.729Z,60761.61
2019-01-20T12:40:54.861Z,60764.68
2019-01-20T12:43:20.983Z,60756.80
2019-01-20T12:45:47.119Z,60751.99
2019-01-20T12:48:13.336Z,60749.52
2019-01-20T12:50:39.574Z,60747.58
2019-01-20T12:53:05.695Z,60742.93
2019-01-20T12:55:31.953Z,60758.91
2019-01-20T12:57:58.171Z,60740.84
2019-01-20T13:00:24.412Z,60738.94
2019-01-20T13:02:50.630Z,60725.21
2019-01-20T13:05:16.812Z,60737.61
2019-01-20T13:07:42.944Z,60717.18
2019-01-20T13:10:28.925Z,60717.90
2019-01-20T13:12:55.056Z,60722.64
2019-01-20T13:16:02.632Z,60716.45
2019-01-20T13:18:28.935Z,60714.32
2019-01-20T13:20:55.143Z,60714.66
2019-01-20T13:23:21.262Z,60714.29
2019-01-20T13:25:47.391Z,60707.13
2019-01-20T13:28:13.608Z,60713.94
2019-01-20T13:30:39.835Z,60706.59
2019-01-20T13:33:06.058Z,60714.19
2019-01-20T13:35:32.243Z,60702.43
2019-01-20T13:38:18.205Z,60709.41
2019-01-20T13:41:25.766Z,60696.04
2019-01-20T13:43:51.903Z,60683.19
2019-01-20T13:46:18.036Z,60685.20
2019-01-20T13:48:44.166Z,60680.07
2019-01-20T13:51:10.308Z,60674.02
2019-01-20T13:53:36.518Z,60671.57
2019-01-20T13:58:56.347Z,60662.66
2019-01-20T14:01:22.614Z,60658.76
2019-01-20T14:03:48.830Z,60653.41
2019-01-20T14:06:15.068Z,60652.91
2019-01-20T14:08:44.366Z,60651.34
2019-01-20T14:11:09.433Z,60651.34
2019-01-20T14:13:35.569Z,60656.74
2019-01-20T14:16:01.794Z,60647.29
2019-01-20T14:18:28.015Z,60632.47
2019-01-20T14:20:54.231Z,60622.72
2019-01-20T14:23:27.574Z,60613.49
2019-01-20T14:25:53.695Z,60621.91
2019-01-20T14:28:19.936Z,60620.68
2019-01-20T14:30:46.061Z,60617.13
2019-01-20T14:33:12.178Z,60612.18
2019-01-20T14:35:38.295Z,60619.01
2019-01-20T14:38:04.529Z,60599.34
2019-01-20T14:40:30.645Z,60604.20
2019-01-20T14:42:56.771Z,60593.50
2019-01-20T14:45:22.900Z,60591.75
2019-01-20T14:47:49.024Z,60587.70
2019-01-20T14:50:35.024Z,60584.66
2019-01-20T14:53:01.156Z,60578.62
2019-01-20T14:55:27.278Z,60571.03
2019-01-20T14:57:53.611Z,60563.26
2019-01-20T15:00:39.597Z,60552.78
2019-01-20T15:03:47.135Z,60556.03
2019-01-20T15:06:13.355Z,60554.63
2019-01-20T15:08:39.593Z,60560.02
2019-01-20T15:11:05.711Z,60535.60
2019-01-20T15:13:31.862Z,60530.46
2019-01-20T15:15:57.989Z,60526.77
2019-01-20T15:18:24.229Z,60523.56
2019-01-20T15:20:50.448Z,60525.58
2019-01-20T15:23:16.578Z,60514.89
2019-01-20T15:25:42.800Z,60517.99
2019-01-20T15:28:08.930Z,60509.09
2019-01-20T15:33:48.893Z,60507.13
2019-01-20T15:36:15.021Z,60519.48
2019-01-20T15:38:41.255Z,60497.91
2019-01-20T15:41:07.375Z,60496.89
2019-01-20T15:43:33.506Z,60490.86
2019-01-20T15:45:59.623Z,60491.81
2019-01-20T15:48:25.755Z,60483.43
2019-01-20T15:50:51.970Z,60480.06
2019-01-20T15:53:18.194Z,60480.93
2019-01-20T15:55:44.422Z,60488.42
2019-01-20T15:58:10.544Z,60497.49
2019-01-20T16:00:36.777Z,60494.76
2019-01-20T16:03:03.298Z,60501.18
2019-01-20T16:05:29.533Z,60497.23
2019-01-20T16:07:55.850Z,60493.14
2019-01-20T16:10:21.978Z,60498.51
2019-01-20T16:12:48.102Z,60492.46
2019-01-20T16:15:34.003Z,60498.36
2019-01-20T16:18:00.231Z,60489.79
2019-01-20T16:21:07.787Z,60490.68
2019-01-20T16:23:34.007Z,60493.86
2019-01-20T16:26:00.249Z,60518.61
2019-01-20T16:28:26.364Z,60502.16
2019-01-20T16:30:52.592Z,60508.26
2019-01-20T16:33:18.709Z,60505.79
2019-01-20T16:35:44.849Z,60510.11
2019-01-20T16:38:11.062Z,60492.26
2019-01-20T16:40:37.216Z,60492.79
2019-01-20T16:43:03.335Z,60492.07
2019-01-20T16:46:10.876Z,60492.79
2019-01-20T16:48:37.107Z,60495.86
2019-01-20T16:51:03.339Z,60492.11
2019-01-20T16:53:29.457Z,60499.04
2019-01-20T16:55:55.683Z,60493.00
2019-01-20T16:58:21.815Z,60505.67
2019-01-20T17:00:47.948Z,60489.28
2019-01-20T17:03:14.162Z,60487.68
2019-01-20T17:05:40.407Z,60488.21
2019-01-20T17:08:06.628Z,60492.46
2019-01-20T17:11:14.172Z,60489.96
2019-01-20T17:13:40.434Z,60496.24
2019-01-20T17:16:06.667Z,60475.25
2019-01-20T17:18:32.781Z,60482.24
2019-01-20T17:20:58.913Z,60476.52
2019-01-20T17:23:25.036Z,60475.63
2019-01-20T17:25:51.168Z,60490.98
2019-01-20T17:28:17.417Z,60468.73
2019-01-20T17:33:37.434Z,60475.48
2019-01-20T17:36:03.711Z,60493.12
2019-01-20T17:38:29.835Z,60489.19
2019-01-20T17:40:55.946Z,60484.19
2019-01-20T17:43:22.093Z,60485.62
2019-01-20T17:45:49.914Z,60477.95
2019-01-20T17:48:16.430Z,60479.20
2019-01-20T17:51:23.972Z,60485.27
2019-01-20T17:53:50.130Z,60470.13
2019-01-20T17:56:16.344Z,60473.04
2019-01-20T17:58:42.472Z,60467.84
2019-01-20T18:01:08.692Z,60463.08
2019-01-20T18:03:34.828Z,60465.08
2019-01-20T18:09:01.860Z,60454.73
2019-01-20T18:11:27.981Z,60460.08
2019-01-20T18:13:54.111Z,60461.48
2019-01-20T18:16:20.233Z,60465.01
2019-01-20T18:18:46.365Z,60479.26
2019-01-20T18:21:12.582Z,60475.25
2019-01-20T18:23:38.729Z,60479.53
2019-01-20T18:29:12.268Z,60485.56
2019-01-20T18:31:38.531Z,60491.12
2019-01-20T18:34:04.656Z,60484.49
2019-01-20T18:36:30.772Z,60481.13
2019-01-20T18:38:56.903Z,60485.24
2019-01-20T18:41:23.025Z,60473.49
2019-01-20T18:43:49.269Z,60470.84
2019-01-20T18:46:15.380Z,60478.72
2019-01-20T18:48:41.511Z,60469.27
2019-01-20T18:51:07.632Z,60467.33
2019-01-20T18:53:33.862Z,60462.01
2019-01-20T18:55:59.988Z,60453.54
2019-01-20T18:58:26.222Z,60448.90
2019-01-20T19:00:52.455Z,60445.72
2019-01-20T19:03:18.694Z,60454.85
2019-01-20T19:05:44.827Z,60452.71
2019-01-20T19:08:10.939Z,60445.25
2019-01-20T19:10:37.066Z,60435.29
2019-01-20T19:13:03.683Z,60437.87
2019-01-20T19:15:29.925Z,60428.25
2019-01-20T19:18:37.463Z,60422.19
2019-01-20T19:21:03.746Z,60424.89
2019-01-20T19:23:29.977Z,60427.06
2019-01-20T19:25:56.205Z,60427.29
2019-01-20T19:28:22.311Z,60432.34
2019-01-20T19:30:48.546Z,60410.62
2019-01-20T19:33:14.658Z,60413.64
2019-01-20T19:35:40.799Z,60410.23
2019-01-20T19:38:06.916Z,60406.69
2019-01-20T19:40:33.027Z,60407.25
2019-01-20T19:42:59.168Z,60399.45
2019-01-20T19:45:25.297Z,60396.65
2019-01-20T19:47:51.415Z,60405.06
2019-01-20T19:50:17.643Z,60386.37
2019-01-20T19:55:57.879Z,60390.30
2019-01-20T19:58:24.002Z,60387.12
2019-01-20T20:03:24.104Z,60383.73
2019-01-20T20:05:50.250Z,60389.85
2019-01-20T20:08:16.419Z,60377.93
2019-01-20T20:10:42.537Z,60374.37
2019-01-20T20:13:08.653Z,60370.98
2019-01-20T20:15:34.879Z,60371.17
2019-01-20T20:18:01.095Z,60379.54
2019-01-20T20:20:27.325Z,60386.50
2019-01-20T20:22:53.438Z,60369.42
2019-01-20T20:26:00.983Z,60364.09
2019-01-20T20:28:27.219Z,60366.39
2019-01-20T20:30:53.360Z,60371.76
2019-01-20T20:33:19.477Z,60371.07
2019-01-20T20:35:45.608Z,60368.76
2019-01-20T20:38:11.726Z,60371.07
2019-01-20T20:40:37.844Z,60365.70
2019-01-20T20:43:04.070Z,60364.81
2019-01-20T20:45:30.192Z,60367.30
2019-01-20T20:47:56.318Z,60368.88
2019-01-20T20:50:22.531Z,60365.49
2019-01-20T20:52:48.759Z,60365.14
2019-01-20T20:55:14.977Z,60369.09
2019-01-20T20:57:41.114Z,60381.74
2019-01-20T21:00:28.398Z,60361.46
2019-01-20T21:02:54.546Z,60359.88
2019-01-20T21:05:20.652Z,60358.63
2019-01-20T21:07:46.934Z,60365.05
2019-01-20T21:13:27.245Z,60361.84
2019-01-20T21:15:53.355Z,60365.76
2019-01-20T21:18:19.529Z,60350.86
2019-01-20T21:20:45.673Z,60345.19
2019-01-20T21:23:12.556Z,60344.32
2019-01-20T21:25:39.927Z,60342.01
2019-01-20T21:28:06.063Z,60339.37
2019-01-20T21:30:32.282Z,60333.01
2019-01-20T21:32:58.518Z,60331.41
2019-01-20T21:35:24.631Z,60349.93
2019-01-20T21:37:50.777Z,60335.51
2019-01-20T21:40:58.304Z,60342.80
2019-01-20T21:43:24.435Z,60333.55
2019-01-20T21:45:50.551Z,60341.77
2019-01-20T21:48:16.678Z,60336.81
2019-01-20T21:50:42.794Z,60332.92
2019-01-20T21:53:08.930Z,60319.59
2019-01-20T21:55:35.035Z,60320.30
2019-01-20T21:58:01.170Z,60316.62
2019-01-20T22:03:41.379Z,60327.69
2019-01-20T22:06:07.515Z,60313.98
2019-01-20T22:08:33.699Z,60312.17
2019-01-20T22:10:59.818Z,60324.28
2019-01-20T22:13:25.968Z,60314.30
2019-01-20T22:15:52.085Z,60314.48
2019-01-20T22:18:18.295Z,60151.55
2019-01-20T22:20:44.519Z,60317.21
2019-01-20T22:23:10.628Z,60305.29
2019-01-20T22:25:36.754Z,60313.14
2019-01-20T22:28:44.298Z,60304.07
2019-01-20T22:31:10.528Z,60300.34
2019-01-20T22:33:36.696Z,60319.22
2019-01-20T22:36:02.795Z,60313.14
2019-01-20T22:38:28.927Z,60315.79
2019-01-20T22:40:55.145Z,60321.96
2019-01-20T22:43:21.287Z,60319.41
2019-01-20T22:45:47.416Z,60325.74
2019-01-20T22:48:13.649Z,60334.41
2019-01-20T22:50:39.887Z,60344.73
2019-01-20T22:53:06.000Z,60337.25
2019-01-20T22:55:32.137Z,60347.03
2019-01-20T22:57:58.249Z,60336.72
2019-01-20T23:03:19.759Z,60337.59
2019-01-20T23:05:45.982Z,60348.45
2019-01-20T23:08:12.348Z,60336.34
2019-01-20T23:10:38.529Z,60356.29
2019-01-20T23:13:04.775Z,60338.15
2019-01-20T23:15:30.978Z,60341.92
2019-01-20T23:17:57.155Z,60324.20
2019-01-20T23:20:23.468Z,60322.85
2019-01-20T23:22:49.710Z,60331.40
2019-01-20T23:25:15.983Z,60311.16
2019-01-20T23:27:42.268Z,60305.82
2019-01-20T23:30:49.882Z,60306.02
2019-01-20T23:33:16.137Z,60298.94
2019-01-20T23:35:42.391Z,60298.79
2019-01-20T23:38:08.631Z,60305.73
2019-01-20T23:40:34.883Z,60296.48
2019-01-20T23:43:01.130Z,60295.79
2019-01-20T23:45:27.399Z,60291.90
2019-01-20T23:47:53.665Z,60287.66
2019-01-20T23:50:19.891Z,60294.63
2019-01-20T23:52:46.189Z,60278.73
2019-01-20T23:55:12.587Z,60263.66
2019-01-20T23:57:38.847Z,60258.36
