createdAt,value
2023-01-27T00:03:31.081Z,18.85
2023-01-27T00:08:33.911Z,17.42
2023-01-27T00:13:36.636Z,17.70
2023-01-27T00:18:40.771Z,18.65
2023-01-27T00:24:01.060Z,17.60
2023-01-27T00:29:03.821Z,19.50
2023-01-27T00:34:11.720Z,22.00
2023-01-27T00:39:15.223Z,20.00
2023-01-27T00:44:19.611Z,19.80
2023-01-27T00:49:25.030Z,19.55
2023-01-27T00:54:27.793Z,18.55
2023-01-27T00:59:31.624Z,19.77
2023-01-27T01:04:35.646Z,17.27
2023-01-27T01:09:38.284Z,17.65
2023-01-27T01:14:40.929Z,18.70
2023-01-27T01:19:44.929Z,17.42
2023-01-27T01:24:47.587Z,16.17
2023-01-27T01:29:50.237Z,16.20
2023-01-27T01:34:54.666Z,15.27
2023-01-27T01:39:57.395Z,16.30
2023-01-27T01:45:41.760Z,17.30
2023-01-27T01:50:51.488Z,17.52
2023-01-27T01:55:54.352Z,16.85
2023-01-27T02:00:57.047Z,17.73
2023-01-27T02:06:02.314Z,16.58
2023-01-27T02:11:05.444Z,17.85
2023-01-27T02:16:09.536Z,16.55
2023-01-27T02:21:14.237Z,16.02
2023-01-27T02:26:21.553Z,16.00
2023-01-27T02:31:25.159Z,16.65
2023-01-27T02:36:31.573Z,15.93
2023-01-27T02:41:41.018Z,16.27
2023-01-27T02:46:44.350Z,15.90
2023-01-27T02:51:47.181Z,14.68
2023-01-27T02:56:54.593Z,15.40
2023-01-27T03:02:00.341Z,17.30
2023-01-27T03:07:04.486Z,16.33
2023-01-27T03:12:20.704Z,15.95
2023-01-27T03:17:40.918Z,17.08
2023-01-27T03:22:43.824Z,17.88
2023-01-27T03:27:50.107Z,17.48
2023-01-27T03:33:12.993Z,18.10
2023-01-27T03:38:39.155Z,19.15
2023-01-27T03:44:00.699Z,18.38
2023-01-27T03:49:03.459Z,17.98
2023-01-27T03:54:06.153Z,18.33
2023-01-27T03:59:10.190Z,20.85
2023-01-27T04:04:30.330Z,18.55
2023-01-27T04:09:35.879Z,18.83
2023-01-27T04:14:42.031Z,18.23
2023-01-27T04:19:45.143Z,18.42
2023-01-27T04:24:47.928Z,16.80
2023-01-27T04:29:52.056Z,17.55
2023-01-27T04:34:54.822Z,17.40
2023-01-27T04:39:57.536Z,18.73
2023-01-27T04:45:01.548Z,21.08
2023-01-27T04:50:04.563Z,18.40
2023-01-27T04:55:08.289Z,18.27
2023-01-27T05:00:16.676Z,18.48
2023-01-27T05:05:20.181Z,18.02
2023-01-27T05:10:23.045Z,16.10
2023-01-27T05:15:27.278Z,14.70
2023-01-27T05:20:31.608Z,15.18
2023-01-27T05:25:34.259Z,13.70
2023-01-27T05:30:38.318Z,12.98
2023-01-27T05:35:41.077Z,11.02
2023-01-27T05:40:43.813Z,10.70
2023-01-27T05:45:47.948Z,10.13
2023-01-27T05:50:58.620Z,9.00
2023-01-27T05:56:01.548Z,10.20
2023-01-27T06:01:10.639Z,10.10
2023-01-27T06:06:15.152Z,10.48
2023-01-27T06:11:19.901Z,11.27
2023-01-27T06:16:25.169Z,10.65
2023-01-27T06:21:28.064Z,10.18
2023-01-27T06:26:30.883Z,10.50
2023-01-27T06:31:35.076Z,10.05
2023-01-27T06:36:38.545Z,9.60
2023-01-27T06:41:41.276Z,9.98
2023-01-27T06:46:45.409Z,8.05
2023-01-27T06:51:48.191Z,8.80
2023-01-27T06:56:51.279Z,8.70
2023-01-27T07:01:55.384Z,8.65
2023-01-27T07:06:58.331Z,8.32
2023-01-27T07:12:01.079Z,7.47
2023-01-27T07:17:05.197Z,8.15
2023-01-27T07:22:08.033Z,8.27
2023-01-27T07:27:10.826Z,7.18
2023-01-27T07:32:14.937Z,7.90
2023-01-27T07:37:17.736Z,7.45
2023-01-27T07:42:20.508Z,5.45
2023-01-27T07:47:26.890Z,14.00
2023-01-27T07:52:29.682Z,9.52
2023-01-27T07:57:32.488Z,10.40
2023-01-27T08:02:36.605Z,6.90
2023-01-27T08:07:39.333Z,4.15
2023-01-27T08:12:42.106Z,3.58
2023-01-27T08:17:46.244Z,4.43
2023-01-27T08:22:48.973Z,3.45
2023-01-27T08:27:52.091Z,3.67
2023-01-27T08:32:56.262Z,3.28
2023-01-27T08:37:59.028Z,3.78
2023-01-27T08:43:04.695Z,4.15
2023-01-27T08:48:09.929Z,5.72
2023-01-27T08:53:13.834Z,7.18
2023-01-27T08:58:17.430Z,6.78
2023-01-27T09:03:21.644Z,5.15
2023-01-27T09:08:25.348Z,5.78
2023-01-27T09:13:28.809Z,5.80
2023-01-27T09:18:33.140Z,5.85
2023-01-27T09:23:35.925Z,5.72
2023-01-27T09:28:38.719Z,5.40
2023-01-27T09:33:42.831Z,4.28
2023-01-27T09:38:49.709Z,3.38
2023-01-27T09:44:11.660Z,4.00
2023-01-27T09:49:35.507Z,3.67
2023-01-27T09:54:55.538Z,3.47
2023-01-27T10:00:12.413Z,3.28
2023-01-27T10:05:32.814Z,2.20
2023-01-27T10:10:51.850Z,1.85
2023-01-27T10:16:11.134Z,2.35
2023-01-27T10:21:22.676Z,1.55
2023-01-27T10:26:32.454Z,2.10
2023-01-27T10:31:37.894Z,1.83
2023-01-27T10:36:51.238Z,1.73
2023-01-27T10:42:02.962Z,1.60
2023-01-27T10:47:15.005Z,1.50
2023-01-27T10:52:25.049Z,1.92
2023-01-27T10:57:34.458Z,2.00
2023-01-27T11:02:42.661Z,2.30
2023-01-27T11:07:51.209Z,2.40
2023-01-27T11:12:57.720Z,1.95
2023-01-27T11:18:04.978Z,2.05
2023-01-27T11:23:18.489Z,2.42
2023-01-27T11:28:32.362Z,2.58
2023-01-27T11:33:47.979Z,2.30
2023-01-27T11:38:52.252Z,2.40
2023-01-27T11:43:55.046Z,2.38
2023-01-27T11:48:59.857Z,2.95
2023-01-27T11:54:09.571Z,2.58
2023-01-27T11:59:18.627Z,2.58
2023-01-27T12:04:30.029Z,2.58
2023-01-27T12:09:39.392Z,2.30
2023-01-27T12:14:49.269Z,2.10
2023-01-27T12:19:55.218Z,2.30
2023-01-27T12:25:02.308Z,2.38
2023-01-27T12:30:09.108Z,2.40
2023-01-27T12:35:21.567Z,1.95
2023-01-27T12:40:28.205Z,2.05
2023-01-27T12:45:34.977Z,2.17
2023-01-27T12:50:39.053Z,2.13
2023-01-27T12:55:47.064Z,2.15
2023-01-27T13:00:49.906Z,2.03
2023-01-27T13:05:55.901Z,1.90
2023-01-27T13:11:02.937Z,2.17
2023-01-27T13:16:19.064Z,2.20
2023-01-27T13:21:26.547Z,3.13
2023-01-27T13:26:33.738Z,3.53
2023-01-27T13:31:44.065Z,3.30
2023-01-27T13:36:52.853Z,3.13
2023-01-27T13:42:06.805Z,2.95
2023-01-27T13:47:17.328Z,3.67
2023-01-27T13:52:20.090Z,2.55
2023-01-27T13:57:48.847Z,2.22
2023-01-27T14:03:16.730Z,2.40
2023-01-27T14:08:41.788Z,2.50
2023-01-27T14:14:03.995Z,2.50
2023-01-27T14:19:21.830Z,2.50
2023-01-27T14:24:34.103Z,2.50
2023-01-27T14:29:47.052Z,2.60
2023-01-27T14:35:05.509Z,2.17
2023-01-27T14:40:19.869Z,2.05
2023-01-27T14:45:29.835Z,2.03
2023-01-27T14:50:37.998Z,1.70
2023-01-27T14:55:48.260Z,1.63
2023-01-27T15:01:03.509Z,2.10
2023-01-27T15:06:12.043Z,2.30
2023-01-27T15:11:34.934Z,2.35
2023-01-27T15:16:58.783Z,2.33
2023-01-27T15:22:41.147Z,2.78
2023-01-27T15:27:44.442Z,3.47
2023-01-27T15:32:48.596Z,3.10
2023-01-27T15:37:59.083Z,3.35
2023-01-27T15:43:06.057Z,3.95
2023-01-27T15:48:15.870Z,2.97
2023-01-27T15:53:32.217Z,3.05
2023-01-27T15:58:39.744Z,3.45
2023-01-27T16:03:48.807Z,2.38
2023-01-27T16:08:55.254Z,1.90
2023-01-27T16:14:31.253Z,2.03
2023-01-27T16:19:40.747Z,1.60
2023-01-27T16:24:48.425Z,3.28
2023-01-27T16:29:59.225Z,1.60
2023-01-27T16:35:05.373Z,1.48
2023-01-27T16:40:16.481Z,1.75
2023-01-27T16:45:22.995Z,3.22
2023-01-27T16:50:38.217Z,2.10
2023-01-27T16:55:41.119Z,1.67
2023-01-27T17:00:44.680Z,1.52
2023-01-27T17:05:53.411Z,1.90
2023-01-27T17:10:58.249Z,1.40
2023-01-27T17:16:04.585Z,1.85
2023-01-27T17:21:09.791Z,1.50
2023-01-27T17:26:16.784Z,2.13
2023-01-27T17:31:23.397Z,3.00
2023-01-27T17:36:28.076Z,2.63
2023-01-27T17:41:35.903Z,3.10
2023-01-27T17:46:39.322Z,2.05
2023-01-27T17:51:46.513Z,1.60
2023-01-27T17:56:51.891Z,1.60
2023-01-27T18:01:56.347Z,3.33
2023-01-27T18:07:00.522Z,3.70
2023-01-27T18:12:06.721Z,4.45
2023-01-27T18:17:23.048Z,4.10
2023-01-27T18:22:27.354Z,2.88
2023-01-27T18:27:32.766Z,2.80
2023-01-27T18:32:41.297Z,3.08
2023-01-27T18:37:52.612Z,2.35
2023-01-27T18:42:56.239Z,2.90
2023-01-27T18:47:59.835Z,3.42
2023-01-27T18:53:13.862Z,2.75
2023-01-27T18:58:17.909Z,3.20
2023-01-27T19:03:23.978Z,2.72
2023-01-27T19:08:28.420Z,3.35
2023-01-27T19:13:31.232Z,3.33
2023-01-27T19:18:38.474Z,3.95
2023-01-27T19:23:44.663Z,3.33
2023-01-27T19:28:49.390Z,4.15
2023-01-27T19:33:52.133Z,4.75
2023-01-27T19:39:01.932Z,3.75
2023-01-27T19:44:04.820Z,4.70
2023-01-27T19:49:08.498Z,4.43
2023-01-27T19:54:12.900Z,4.30
2023-01-27T19:59:15.617Z,5.28
2023-01-27T20:04:18.581Z,4.93
2023-01-27T20:09:22.697Z,3.85
2023-01-27T20:14:26.097Z,4.80
2023-01-27T20:19:28.845Z,4.95
2023-01-27T20:24:32.953Z,5.03
2023-01-27T20:29:37.162Z,4.88
2023-01-27T20:34:40.500Z,4.75
2023-01-27T20:39:44.783Z,5.03
2023-01-27T20:44:47.504Z,4.93
2023-01-27T20:49:50.317Z,5.35
2023-01-27T20:54:54.487Z,5.47
2023-01-27T20:59:58.625Z,4.53
2023-01-27T21:05:01.428Z,5.18
2023-01-27T21:10:06.740Z,5.20
2023-01-27T21:15:11.071Z,4.72
2023-01-27T21:20:14.169Z,4.32
2023-01-27T21:25:18.511Z,4.60
2023-01-27T21:30:21.562Z,4.40
2023-01-27T21:35:24.337Z,5.30
2023-01-27T21:40:28.852Z,4.15
2023-01-27T21:45:31.634Z,3.90
2023-01-27T21:50:34.420Z,3.90
2023-01-27T21:55:38.525Z,2.90
2023-01-27T22:00:41.349Z,2.53
2023-01-27T22:05:44.872Z,2.70
2023-01-27T22:10:48.999Z,2.60
2023-01-27T22:15:51.973Z,2.95
2023-01-27T22:20:54.711Z,2.22
2023-01-27T22:25:58.910Z,2.75
2023-01-27T22:31:02.921Z,3.20
2023-01-27T22:36:07.339Z,3.10
2023-01-27T22:41:11.465Z,3.97
2023-01-27T22:46:14.234Z,3.63
2023-01-27T22:51:17.371Z,3.33
2023-01-27T22:56:21.560Z,3.22
2023-01-27T23:01:24.349Z,3.80
2023-01-27T23:06:27.194Z,3.30
2023-01-27T23:11:31.370Z,3.20
2023-01-27T23:16:34.166Z,3.85
2023-01-27T23:21:37.426Z,3.80
2023-01-27T23:26:41.531Z,4.15
2023-01-27T23:31:45.436Z,4.43
2023-01-27T23:36:48.739Z,3.42
2023-01-27T23:41:52.882Z,3.38
2023-01-27T23:46:55.670Z,3.40
2023-01-27T23:51:58.444Z,3.75
2023-01-27T23:57:02.561Z,3.80
