createdAt,value
2022-12-08T00:01:12.608Z,0
2022-12-08T00:02:53.010Z,0
2022-12-08T00:04:33.006Z,0
2022-12-08T00:06:13.211Z,0
2022-12-08T00:07:53.509Z,0
2022-12-08T00:09:38.611Z,0
2022-12-08T00:11:13.890Z,0
2022-12-08T00:12:54.182Z,0
2022-12-08T00:14:34.343Z,0
2022-12-08T00:16:14.673Z,0
2022-12-08T00:17:54.885Z,0
2022-12-08T00:19:35.079Z,0
2022-12-08T00:21:15.313Z,0
2022-12-08T00:22:55.584Z,0
2022-12-08T00:24:35.748Z,0
2022-12-08T00:26:16.101Z,0
2022-12-08T00:27:56.411Z,0
2022-12-08T00:29:36.732Z,0
2022-12-08T00:31:16.958Z,0
2022-12-08T00:32:57.147Z,0
2022-12-08T00:34:37.382Z,0
2022-12-08T00:36:17.693Z,0
2022-12-08T00:38:01.055Z,0
2022-12-08T00:39:38.110Z,0
2022-12-08T00:41:18.290Z,0
2022-12-08T00:42:58.454Z,0
2022-12-08T00:44:38.792Z,0
2022-12-08T00:46:19.022Z,0
2022-12-08T00:47:59.147Z,0
2022-12-08T00:49:39.366Z,0
2022-12-08T00:51:19.559Z,0
2022-12-08T00:52:59.826Z,0
2022-12-08T00:54:40.027Z,0
2022-12-08T00:56:20.230Z,0
2022-12-08T00:58:00.436Z,0
2022-12-08T00:59:40.633Z,0
2022-12-08T01:01:20.869Z,0
2022-12-08T01:03:01.121Z,0
2022-12-08T01:04:41.302Z,0
2022-12-08T01:06:21.503Z,0
2022-12-08T01:09:41.979Z,0
2022-12-08T01:11:22.149Z,0
2022-12-08T01:13:02.374Z,0
2022-12-08T01:14:42.611Z,0
2022-12-08T01:16:22.873Z,0
2022-12-08T01:18:03.051Z,0
2022-12-08T01:19:43.285Z,0
2022-12-08T01:21:23.495Z,0
2022-12-08T01:23:03.755Z,0
2022-12-08T01:24:43.968Z,0
2022-12-08T01:26:24.187Z,0
2022-12-08T01:28:04.371Z,0
2022-12-08T01:29:44.600Z,0
2022-12-08T01:31:24.910Z,0
2022-12-08T01:33:05.043Z,0
2022-12-08T01:34:45.246Z,0
2022-12-08T01:36:25.472Z,0
2022-12-08T01:38:05.703Z,0
2022-12-08T01:39:45.961Z,0
2022-12-08T01:41:26.258Z,0
2022-12-08T01:43:06.537Z,0
2022-12-08T01:44:46.843Z,0
2022-12-08T01:46:27.325Z,0
2022-12-08T01:48:07.447Z,0
2022-12-08T01:49:47.602Z,0
2022-12-08T01:51:27.790Z,0
2022-12-08T01:53:08.015Z,0
2022-12-08T01:54:48.297Z,0
2022-12-08T01:56:28.501Z,0
2022-12-08T01:58:08.694Z,0
2022-12-08T01:59:48.918Z,0
2022-12-08T02:01:29.225Z,0
2022-12-08T02:03:09.414Z,0
2022-12-08T02:04:49.685Z,0
2022-12-08T02:06:29.876Z,0
2022-12-08T02:08:10.251Z,0
2022-12-08T02:09:50.534Z,0
2022-12-08T02:11:30.724Z,0
2022-12-08T02:13:10.914Z,0
2022-12-08T02:14:51.146Z,0
2022-12-08T02:16:31.524Z,0
2022-12-08T02:18:11.563Z,0
2022-12-08T02:19:51.725Z,0
2022-12-08T02:21:32.012Z,0
2022-12-08T02:23:12.201Z,0
2022-12-08T02:24:52.403Z,0
2022-12-08T02:26:32.580Z,0
2022-12-08T02:28:12.731Z,0
2022-12-08T02:29:53.003Z,0
2022-12-08T02:31:33.193Z,0
2022-12-08T02:33:13.402Z,0
2022-12-08T02:34:53.575Z,0
2022-12-08T02:36:33.796Z,0
2022-12-08T02:38:14.071Z,0
2022-12-08T02:39:54.358Z,0
2022-12-08T02:41:34.544Z,0
2022-12-08T02:43:14.762Z,0
2022-12-08T02:44:55.075Z,0
2022-12-08T02:46:35.315Z,0
2022-12-08T02:48:15.498Z,0
2022-12-08T02:49:55.665Z,0
2022-12-08T02:51:35.825Z,0
2022-12-08T02:53:16.138Z,0
2022-12-08T02:54:56.424Z,0
2022-12-08T02:56:36.555Z,0
2022-12-08T02:58:16.806Z,0
2022-12-08T02:59:56.944Z,0
2022-12-08T03:01:37.388Z,0
2022-12-08T03:03:17.563Z,0
2022-12-08T03:04:58.035Z,0
2022-12-08T03:06:38.240Z,0
2022-12-08T03:08:18.545Z,0
2022-12-08T03:09:58.668Z,0
2022-12-08T03:11:38.915Z,0
2022-12-08T03:13:19.251Z,0
2022-12-08T03:14:59.454Z,0
2022-12-08T03:16:39.669Z,0
2022-12-08T03:18:19.866Z,0
2022-12-08T03:20:00.040Z,0
2022-12-08T03:21:40.383Z,0
2022-12-08T03:23:20.636Z,0
2022-12-08T03:25:00.836Z,0
2022-12-08T03:26:41.054Z,0
2022-12-08T03:28:21.231Z,0
2022-12-08T03:30:01.842Z,0
2022-12-08T03:31:41.788Z,0
2022-12-08T03:33:21.979Z,0
2022-12-08T03:35:02.172Z,0
2022-12-08T03:36:42.473Z,0
2022-12-08T03:38:22.980Z,0
2022-12-08T03:40:03.539Z,0
2022-12-08T03:41:43.370Z,0
2022-12-08T03:43:23.582Z,0
2022-12-08T03:45:03.814Z,0
2022-12-08T03:46:44.083Z,0
2022-12-08T03:48:24.376Z,0
2022-12-08T03:50:04.800Z,0
2022-12-08T03:51:44.814Z,0
2022-12-08T03:53:25.085Z,0
2022-12-08T03:55:05.345Z,0
2022-12-08T03:56:45.619Z,0
2022-12-08T03:58:25.904Z,0
2022-12-08T04:00:06.513Z,0
2022-12-08T04:01:46.374Z,0
2022-12-08T04:03:26.641Z,0
2022-12-08T04:05:06.876Z,0
2022-12-08T04:06:47.101Z,0
2022-12-08T04:08:27.333Z,0
2022-12-08T04:10:07.878Z,0
2022-12-08T04:11:47.683Z,0
2022-12-08T04:13:27.876Z,0
2022-12-08T04:15:08.097Z,0
2022-12-08T04:16:48.285Z,0
2022-12-08T04:18:28.550Z,0
2022-12-08T04:20:08.704Z,0
2022-12-08T04:21:48.913Z,0
2022-12-08T04:23:29.168Z,0
2022-12-08T04:25:09.390Z,0
2022-12-08T04:26:49.580Z,0
2022-12-08T04:28:29.896Z,0
2022-12-08T04:30:10.191Z,0
2022-12-08T04:31:50.552Z,0
2022-12-08T04:33:30.725Z,0
2022-12-08T04:35:10.947Z,0
2022-12-08T04:38:31.441Z,0
2022-12-08T04:40:11.694Z,0
2022-12-08T04:41:51.956Z,0
2022-12-08T04:43:32.218Z,0
2022-12-08T04:45:12.350Z,0
2022-12-08T04:46:52.617Z,0
2022-12-08T04:48:32.823Z,0
2022-12-08T04:50:13.080Z,0
2022-12-08T04:51:53.284Z,0
2022-12-08T04:53:33.527Z,0
2022-12-08T04:55:13.815Z,0
2022-12-08T04:56:53.988Z,0
2022-12-08T04:58:34.291Z,0
2022-12-08T05:00:14.444Z,0
2022-12-08T05:01:54.809Z,0
2022-12-08T05:03:34.943Z,0
2022-12-08T05:05:15.116Z,0
2022-12-08T05:06:55.356Z,0
2022-12-08T05:08:35.607Z,0
2022-12-08T05:10:15.736Z,0
2022-12-08T05:11:56.054Z,0
2022-12-08T05:13:36.292Z,0
2022-12-08T05:15:16.501Z,0
2022-12-08T05:16:56.747Z,0
2022-12-08T05:18:36.921Z,0
2022-12-08T05:20:17.173Z,0
2022-12-08T05:21:57.389Z,0
2022-12-08T05:23:37.625Z,0
2022-12-08T05:25:17.818Z,0
2022-12-08T05:26:58.046Z,0
2022-12-08T05:28:43.106Z,0
2022-12-08T05:30:18.517Z,0
2022-12-08T05:31:58.720Z,0
2022-12-08T05:33:38.872Z,0
2022-12-08T05:35:19.107Z,0
2022-12-08T05:36:59.329Z,0
2022-12-08T05:38:39.735Z,0
2022-12-08T05:40:19.916Z,0
2022-12-08T05:42:00.140Z,0
2022-12-08T05:43:40.356Z,0
2022-12-08T05:45:20.629Z,0
2022-12-08T05:47:00.832Z,0
2022-12-08T05:48:41.057Z,0
2022-12-08T05:50:21.318Z,0
2022-12-08T05:52:01.444Z,0
2022-12-08T05:53:41.782Z,0
2022-12-08T05:55:21.943Z,0
2022-12-08T05:57:02.104Z,0
2022-12-08T05:58:42.360Z,0
2022-12-08T06:00:22.671Z,0
2022-12-08T06:02:03.182Z,0
2022-12-08T06:03:43.214Z,0
2022-12-08T06:05:23.440Z,0
2022-12-08T06:07:03.668Z,0
2022-12-08T06:08:43.931Z,0
2022-12-08T06:10:24.223Z,0
2022-12-08T06:12:04.481Z,0
2022-12-08T06:13:44.692Z,0
2022-12-08T06:15:24.911Z,0
2022-12-08T06:17:05.279Z,0
2022-12-08T06:18:45.397Z,0
2022-12-08T06:20:25.575Z,0
2022-12-08T06:22:05.814Z,0
2022-12-08T06:23:45.999Z,0
2022-12-08T06:25:26.282Z,0
2022-12-08T06:27:06.528Z,0
2022-12-08T06:28:46.880Z,0
2022-12-08T06:30:27.136Z,0
2022-12-08T06:32:07.444Z,0
2022-12-08T06:33:47.543Z,0
2022-12-08T06:35:27.722Z,0
2022-12-08T06:37:07.925Z,0
2022-12-08T06:38:48.123Z,0
2022-12-08T06:40:28.384Z,0
2022-12-08T06:42:08.560Z,0
2022-12-08T06:43:48.842Z,0
2022-12-08T06:45:29.281Z,0
2022-12-08T06:47:09.310Z,0
2022-12-08T06:48:49.499Z,0
2022-12-08T06:50:29.814Z,0
2022-12-08T06:52:10.117Z,0
2022-12-08T06:53:50.259Z,0
2022-12-08T06:57:10.833Z,0
2022-12-08T06:58:52.952Z,0
2022-12-08T07:00:31.322Z,0
2022-12-08T07:02:11.598Z,0
2022-12-08T07:03:51.703Z,0
2022-12-08T07:05:31.879Z,0
2022-12-08T07:07:12.111Z,0
2022-12-08T07:08:52.405Z,0
2022-12-08T07:10:32.603Z,0
2022-12-08T07:12:12.793Z,0
2022-12-08T07:13:53.103Z,0
2022-12-08T07:15:33.385Z,0
2022-12-08T07:17:13.628Z,0
2022-12-08T07:18:53.673Z,0
2022-12-08T07:20:33.929Z,0
2022-12-08T07:22:14.117Z,0
2022-12-08T07:23:57.561Z,0
2022-12-08T07:25:34.517Z,0
2022-12-08T07:27:14.735Z,0
2022-12-08T07:28:55.001Z,0
2022-12-08T07:30:35.293Z,0
2022-12-08T07:32:15.425Z,0
2022-12-08T07:33:55.645Z,0
2022-12-08T07:35:35.910Z,0
2022-12-08T07:37:16.149Z,0
2022-12-08T07:38:56.326Z,0
2022-12-08T07:40:36.526Z,1
2022-12-08T07:42:17.000Z,1
2022-12-08T07:43:57.267Z,1
2022-12-08T07:45:37.526Z,1
2022-12-08T07:47:17.685Z,1
2022-12-08T07:48:57.926Z,1
2022-12-08T07:50:38.180Z,1
2022-12-08T07:52:18.490Z,1
2022-12-08T07:53:58.660Z,2
2022-12-08T07:55:38.857Z,2
2022-12-08T07:57:19.077Z,2
2022-12-08T07:58:59.279Z,2
2022-12-08T08:00:39.663Z,2
2022-12-08T08:02:25.160Z,2
2022-12-08T08:04:00.020Z,2
2022-12-08T08:05:40.266Z,2
2022-12-08T08:07:20.512Z,2
2022-12-08T08:09:00.960Z,2
2022-12-08T08:10:41.235Z,2
2022-12-08T08:12:36.997Z,2
2022-12-08T08:14:01.666Z,2
2022-12-08T08:15:42.100Z,2
2022-12-08T08:17:22.473Z,2
2022-12-08T08:19:02.440Z,2
2022-12-08T08:20:42.617Z,2
2022-12-08T08:22:22.828Z,2
2022-12-08T08:24:03.103Z,1
2022-12-08T08:25:43.370Z,2
2022-12-08T08:27:23.623Z,2
2022-12-08T08:29:03.872Z,2
2022-12-08T08:30:44.047Z,2
2022-12-08T08:32:24.307Z,3
2022-12-08T08:34:04.469Z,4
2022-12-08T08:35:44.707Z,4
2022-12-08T08:37:25.080Z,4
2022-12-08T08:39:05.102Z,4
2022-12-08T08:40:45.317Z,4
2022-12-08T08:42:25.650Z,3
2022-12-08T08:44:05.903Z,3
2022-12-08T08:45:46.157Z,3
2022-12-08T08:47:26.421Z,2
2022-12-08T08:49:06.612Z,3
2022-12-08T08:50:46.811Z,3
2022-12-08T08:52:26.990Z,3
2022-12-08T08:54:07.234Z,2
2022-12-08T08:55:47.434Z,2
2022-12-08T08:57:27.856Z,3
2022-12-08T08:59:07.936Z,3
2022-12-08T09:00:48.143Z,3
2022-12-08T09:02:28.335Z,4
2022-12-08T09:04:08.605Z,4
2022-12-08T09:05:48.826Z,4
2022-12-08T09:07:29.054Z,4
2022-12-08T09:09:09.189Z,4
2022-12-08T09:10:49.383Z,4
2022-12-08T09:12:29.614Z,4
2022-12-08T09:14:09.800Z,4
2022-12-08T09:15:50.005Z,4
2022-12-08T09:17:30.192Z,4
2022-12-08T09:19:10.477Z,4
2022-12-08T09:20:50.787Z,4
2022-12-08T09:22:31.039Z,4
2022-12-08T09:24:11.251Z,4
2022-12-08T09:25:51.408Z,4
2022-12-08T09:27:31.603Z,4
2022-12-08T09:29:11.885Z,5
2022-12-08T09:30:52.199Z,5
2022-12-08T09:32:32.312Z,6
2022-12-08T09:34:12.488Z,7
2022-12-08T09:35:52.740Z,6
2022-12-08T09:37:32.980Z,6
2022-12-08T09:39:13.187Z,6
2022-12-08T09:40:53.365Z,6
2022-12-08T09:42:33.722Z,7
2022-12-08T09:44:14.069Z,7
2022-12-08T09:45:54.282Z,7
2022-12-08T09:47:36.254Z,7
2022-12-08T09:49:14.671Z,7
2022-12-08T09:50:54.981Z,7
2022-12-08T09:52:35.167Z,7
2022-12-08T09:54:15.402Z,5
2022-12-08T09:55:55.715Z,5
2022-12-08T09:57:36.066Z,5
2022-12-08T09:59:16.264Z,6
2022-12-08T10:00:56.423Z,6
2022-12-08T10:02:36.649Z,6
2022-12-08T10:04:16.919Z,5
2022-12-08T10:05:57.127Z,5
2022-12-08T10:07:37.413Z,4
2022-12-08T10:09:22.649Z,4
2022-12-08T10:10:57.700Z,5
2022-12-08T10:12:37.914Z,5
2022-12-08T10:14:18.222Z,6
2022-12-08T10:15:58.607Z,6
2022-12-08T10:17:38.741Z,5
2022-12-08T10:19:18.959Z,5
2022-12-08T10:20:59.203Z,5
2022-12-08T10:22:44.540Z,5
2022-12-08T10:24:19.752Z,5
2022-12-08T10:26:00.013Z,5
2022-12-08T10:27:40.183Z,5
2022-12-08T10:29:20.427Z,5
2022-12-08T10:31:00.778Z,6
2022-12-08T10:32:40.985Z,6
2022-12-08T10:34:21.207Z,6
2022-12-08T10:36:01.418Z,6
2022-12-08T10:37:41.622Z,6
2022-12-08T10:39:21.886Z,6
2022-12-08T10:41:02.086Z,6
2022-12-08T10:42:42.386Z,7
2022-12-08T10:44:22.662Z,8
2022-12-08T10:46:02.951Z,8
2022-12-08T10:47:45.242Z,10
2022-12-08T10:49:23.476Z,12
2022-12-08T10:51:03.600Z,12
2022-12-08T10:52:43.841Z,12
2022-12-08T10:54:24.144Z,13
2022-12-08T10:56:04.382Z,14
2022-12-08T10:57:44.629Z,14
2022-12-08T10:59:24.853Z,13
2022-12-08T11:01:05.178Z,13
2022-12-08T11:02:45.329Z,12
2022-12-08T11:04:25.519Z,11
2022-12-08T11:06:11.505Z,9
2022-12-08T11:07:51.870Z,9
2022-12-08T11:09:31.950Z,8
2022-12-08T11:11:12.231Z,9
2022-12-08T11:12:52.403Z,10
2022-12-08T11:14:32.624Z,10
2022-12-08T11:16:12.902Z,11
2022-12-08T11:17:57.549Z,12
2022-12-08T11:19:33.498Z,12
2022-12-08T11:21:13.617Z,12
2022-12-08T11:22:53.766Z,12
2022-12-08T11:24:37.493Z,13
2022-12-08T11:26:14.337Z,13
2022-12-08T11:27:54.573Z,12
2022-12-08T11:29:34.736Z,12
2022-12-08T11:31:14.996Z,12
2022-12-08T11:32:55.293Z,11
2022-12-08T11:34:35.418Z,11
2022-12-08T11:36:15.554Z,10
2022-12-08T11:38:07.843Z,10
2022-12-08T11:39:36.227Z,10
2022-12-08T11:41:16.988Z,10
2022-12-08T11:42:56.710Z,11
2022-12-08T11:44:36.968Z,12
2022-12-08T11:46:17.183Z,13
2022-12-08T11:47:57.403Z,13
2022-12-08T11:49:37.636Z,13
2022-12-08T11:51:17.840Z,13
2022-12-08T11:52:57.997Z,12
2022-12-08T11:54:38.283Z,12
2022-12-08T11:56:18.627Z,11
2022-12-08T11:57:58.884Z,11
2022-12-08T11:59:39.170Z,11
2022-12-08T12:01:19.452Z,11
2022-12-08T12:02:59.672Z,10
2022-12-08T12:04:39.858Z,10
2022-12-08T12:08:00.455Z,8
2022-12-08T12:09:40.551Z,9
2022-12-08T12:11:20.788Z,9
2022-12-08T12:13:00.991Z,9
2022-12-08T12:14:41.244Z,10
2022-12-08T12:16:21.598Z,10
2022-12-08T12:18:01.689Z,10
2022-12-08T12:19:41.931Z,10
2022-12-08T12:21:22.139Z,10
2022-12-08T12:23:02.360Z,11
2022-12-08T12:24:42.548Z,10
2022-12-08T12:26:22.735Z,10
2022-12-08T12:28:02.964Z,10
2022-12-08T12:29:43.283Z,9
2022-12-08T12:31:23.434Z,9
2022-12-08T12:33:03.649Z,8
2022-12-08T12:34:43.896Z,8
2022-12-08T12:36:24.088Z,9
2022-12-08T12:38:04.328Z,9
2022-12-08T12:39:44.489Z,9
2022-12-08T12:41:25.617Z,10
2022-12-08T12:43:04.981Z,9
2022-12-08T12:44:45.179Z,10
2022-12-08T12:46:25.461Z,9
2022-12-08T12:48:05.540Z,9
2022-12-08T12:49:45.775Z,8
2022-12-08T12:51:26.044Z,8
2022-12-08T12:53:12.363Z,8
2022-12-08T12:54:46.492Z,8
2022-12-08T12:56:26.620Z,8
2022-12-08T12:58:06.849Z,8
2022-12-08T12:59:51.763Z,8
2022-12-08T13:01:27.498Z,8
2022-12-08T13:03:07.814Z,9
2022-12-08T13:04:47.934Z,9
2022-12-08T13:06:28.207Z,8
2022-12-08T13:08:08.598Z,8
2022-12-08T13:09:48.706Z,8
2022-12-08T13:11:28.905Z,7
2022-12-08T13:13:09.225Z,7
2022-12-08T13:14:49.304Z,7
2022-12-08T13:16:29.513Z,7
2022-12-08T13:18:09.676Z,7
2022-12-08T13:19:51.869Z,7
2022-12-08T13:21:30.129Z,7
2022-12-08T13:23:10.351Z,7
2022-12-08T13:24:50.541Z,7
2022-12-08T13:26:30.881Z,7
2022-12-08T13:28:11.127Z,7
2022-12-08T13:29:51.343Z,7
2022-12-08T13:31:31.558Z,6
2022-12-08T13:33:19.324Z,6
2022-12-08T13:34:52.127Z,6
2022-12-08T13:36:32.306Z,5
2022-12-08T13:38:12.505Z,5
2022-12-08T13:39:52.737Z,5
2022-12-08T13:41:33.077Z,4
2022-12-08T13:43:13.335Z,4
2022-12-08T13:47:16.632Z,3
2022-12-08T13:48:27.998Z,3
2022-12-08T13:58:15.356Z,2
2022-12-08T13:59:55.530Z,2
2022-12-08T14:01:35.991Z,2
2022-12-08T14:03:16.106Z,2
2022-12-08T14:06:36.519Z,2
2022-12-08T14:08:30.152Z,2
2022-12-08T14:09:57.145Z,2
2022-12-08T14:11:37.368Z,1
2022-12-08T14:13:17.621Z,1
2022-12-08T14:15:05.286Z,1
2022-12-08T14:16:38.031Z,0
2022-12-08T14:18:18.284Z,0
2022-12-08T14:19:58.512Z,0
2022-12-08T14:21:38.662Z,0
2022-12-08T14:23:18.865Z,0
2022-12-08T14:24:59.054Z,1
2022-12-08T14:26:39.336Z,1
2022-12-08T14:28:19.520Z,1
2022-12-08T14:29:59.693Z,2
2022-12-08T14:31:40.024Z,2
2022-12-08T14:33:20.127Z,1
2022-12-08T14:35:00.399Z,1
2022-12-08T14:36:40.638Z,1
2022-12-08T14:38:20.967Z,1
2022-12-08T14:40:01.128Z,1
2022-12-08T14:41:41.347Z,1
2022-12-08T14:43:21.603Z,1
2022-12-08T14:45:01.777Z,1
2022-12-08T14:46:42.072Z,1
2022-12-08T14:48:22.215Z,1
2022-12-08T14:50:02.864Z,1
2022-12-08T14:51:42.698Z,1
2022-12-08T14:53:23.026Z,0
2022-12-08T14:55:03.163Z,0
2022-12-08T14:56:43.378Z,0
2022-12-08T14:58:23.548Z,0
2022-12-08T15:00:04.079Z,0
2022-12-08T15:01:44.142Z,0
2022-12-08T15:03:24.344Z,0
2022-12-08T15:05:04.741Z,0
2022-12-08T15:06:44.830Z,0
2022-12-08T15:08:25.129Z,0
2022-12-08T15:10:05.779Z,0
2022-12-08T15:11:45.529Z,0
2022-12-08T15:13:25.716Z,0
2022-12-08T15:15:05.915Z,0
2022-12-08T15:16:46.270Z,0
2022-12-08T15:18:26.395Z,0
2022-12-08T15:20:07.112Z,0
2022-12-08T15:21:46.825Z,0
2022-12-08T15:23:27.022Z,0
2022-12-08T15:25:07.191Z,0
2022-12-08T15:26:47.358Z,0
2022-12-08T15:28:29.989Z,0
2022-12-08T15:30:08.432Z,0
2022-12-08T15:31:48.331Z,0
2022-12-08T15:33:28.822Z,0
2022-12-08T15:35:08.823Z,0
2022-12-08T15:36:49.194Z,0
2022-12-08T15:38:29.312Z,0
2022-12-08T15:40:09.769Z,0
2022-12-08T15:41:49.861Z,0
2022-12-08T15:43:30.068Z,0
2022-12-08T15:45:10.298Z,0
2022-12-08T15:46:50.655Z,0
2022-12-08T15:48:30.835Z,0
2022-12-08T15:50:10.916Z,0
2022-12-08T15:51:51.125Z,0
2022-12-08T15:53:31.333Z,0
2022-12-08T15:55:11.607Z,0
2022-12-08T15:57:18.142Z,0
2022-12-08T15:58:53.170Z,0
2022-12-08T16:00:36.380Z,0
2022-12-08T16:01:58.537Z,0
2022-12-08T16:05:42.174Z,0
2022-12-08T16:08:49.428Z,0
2022-12-08T16:10:19.705Z,0
2022-12-08T16:12:09.518Z,0
2022-12-08T16:13:56.798Z,0
2022-12-08T16:17:00.528Z,0
2022-12-08T16:18:40.776Z,0
2022-12-08T16:20:28.211Z,0
2022-12-08T16:23:43.504Z,0
2022-12-08T16:25:22.615Z,0
2022-12-08T16:27:58.499Z,0
2022-12-08T16:28:54.062Z,0
2022-12-08T16:30:22.377Z,0
2022-12-08T16:32:02.658Z,0
2022-12-08T16:33:42.709Z,0
2022-12-08T16:35:22.916Z,0
2022-12-08T16:37:03.136Z,0
2022-12-08T16:38:43.312Z,0
2022-12-08T16:40:23.559Z,0
2022-12-08T16:42:03.772Z,0
2022-12-08T16:43:43.967Z,0
2022-12-08T16:45:24.236Z,0
2022-12-08T16:47:04.431Z,0
2022-12-08T16:48:44.614Z,0
2022-12-08T16:50:24.802Z,0
2022-12-08T16:52:04.990Z,0
2022-12-08T16:53:45.163Z,0
2022-12-08T16:55:25.356Z,0
2022-12-08T16:57:05.587Z,0
2022-12-08T16:58:45.858Z,0
2022-12-08T17:00:26.060Z,0
2022-12-08T17:02:06.270Z,0
2022-12-08T17:04:01.404Z,0
2022-12-08T17:05:26.757Z,0
2022-12-08T17:07:06.828Z,0
2022-12-08T17:08:46.968Z,0
2022-12-08T17:10:27.244Z,0
2022-12-08T17:12:07.402Z,0
2022-12-08T17:13:47.655Z,0
2022-12-08T17:15:27.885Z,0
2022-12-08T17:17:08.059Z,0
2022-12-08T17:18:48.243Z,0
2022-12-08T17:20:28.490Z,0
2022-12-08T17:22:08.660Z,0
2022-12-08T17:23:48.916Z,0
2022-12-08T17:25:29.103Z,0
2022-12-08T17:27:09.311Z,0
2022-12-08T17:29:00.496Z,0
2022-12-08T17:30:29.745Z,0
2022-12-08T17:32:10.029Z,0
2022-12-08T17:33:50.174Z,0
2022-12-08T17:35:30.387Z,0
2022-12-08T17:37:10.591Z,0
2022-12-08T17:38:50.772Z,0
2022-12-08T17:40:30.953Z,0
2022-12-08T17:42:11.186Z,0
2022-12-08T17:43:51.407Z,0
2022-12-08T17:45:31.725Z,0
2022-12-08T17:47:11.906Z,0
2022-12-08T17:48:52.133Z,0
2022-12-08T17:50:32.314Z,0
2022-12-08T17:52:12.467Z,0
2022-12-08T17:53:52.748Z,0
2022-12-08T17:55:32.974Z,0
2022-12-08T17:57:13.144Z,0
2022-12-08T17:58:54.944Z,0
2022-12-08T18:00:33.588Z,0
2022-12-08T18:02:13.838Z,0
2022-12-08T18:03:54.020Z,0
2022-12-08T18:05:34.261Z,0
2022-12-08T18:07:14.454Z,0
2022-12-08T18:08:54.688Z,0
2022-12-08T18:10:34.884Z,0
2022-12-08T18:12:19.275Z,0
2022-12-08T18:13:55.374Z,0
2022-12-08T18:15:39.181Z,0
2022-12-08T18:17:15.762Z,0
2022-12-08T18:18:55.924Z,0
2022-12-08T18:20:36.194Z,0
2022-12-08T18:22:16.437Z,0
2022-12-08T18:23:56.604Z,0
2022-12-08T18:25:36.792Z,0
2022-12-08T18:27:16.977Z,0
2022-12-08T18:28:57.236Z,0
2022-12-08T18:30:37.436Z,0
2022-12-08T18:32:17.537Z,0
2022-12-08T18:33:57.770Z,0
2022-12-08T18:35:37.949Z,0
2022-12-08T18:37:18.168Z,0
2022-12-08T18:38:58.409Z,0
2022-12-08T18:40:38.686Z,0
2022-12-08T18:42:18.868Z,0
2022-12-08T18:43:59.063Z,0
2022-12-08T18:45:39.314Z,0
2022-12-08T18:47:19.597Z,0
2022-12-08T18:48:59.868Z,0
2022-12-08T18:50:40.168Z,0
2022-12-08T18:52:26.893Z,0
2022-12-08T18:54:00.638Z,0
2022-12-08T18:55:40.885Z,0
2022-12-08T18:57:21.024Z,0
2022-12-08T18:59:03.670Z,0
2022-12-08T19:00:41.465Z,0
2022-12-08T19:02:21.763Z,0
2022-12-08T19:04:27.225Z,0
2022-12-08T19:05:42.325Z,0
2022-12-08T19:07:22.502Z,0
2022-12-08T19:09:02.796Z,0
2022-12-08T19:10:43.042Z,0
2022-12-08T19:12:23.197Z,0
2022-12-08T19:14:03.379Z,0
2022-12-08T19:15:43.615Z,0
2022-12-08T19:17:23.765Z,0
2022-12-08T19:19:03.954Z,0
2022-12-08T19:20:44.207Z,0
2022-12-08T19:22:24.440Z,0
2022-12-08T19:24:04.636Z,0
2022-12-08T19:25:44.808Z,0
2022-12-08T19:27:25.000Z,0
2022-12-08T19:29:05.307Z,0
2022-12-08T19:30:45.512Z,0
2022-12-08T19:32:25.636Z,0
2022-12-08T19:34:05.892Z,0
2022-12-08T19:35:50.700Z,0
2022-12-08T19:37:26.376Z,0
2022-12-08T19:39:06.569Z,0
2022-12-08T19:40:46.764Z,0
2022-12-08T19:42:27.002Z,0
2022-12-08T19:44:07.263Z,0
2022-12-08T19:45:47.629Z,0
2022-12-08T19:47:27.809Z,0
2022-12-08T19:49:07.884Z,0
2022-12-08T19:50:48.116Z,0
2022-12-08T19:52:28.390Z,0
2022-12-08T19:54:08.533Z,0
2022-12-08T19:55:48.801Z,0
2022-12-08T19:57:28.990Z,0
2022-12-08T19:59:09.183Z,0
2022-12-08T20:00:49.373Z,0
2022-12-08T20:02:29.881Z,0
2022-12-08T20:04:09.929Z,0
2022-12-08T20:05:50.096Z,0
2022-12-08T20:07:30.311Z,0
2022-12-08T20:09:10.511Z,0
2022-12-08T20:10:50.763Z,0
2022-12-08T20:12:31.026Z,0
2022-12-08T20:14:11.171Z,0
2022-12-08T20:15:51.496Z,0
2022-12-08T20:17:31.553Z,0
2022-12-08T20:19:11.896Z,0
2022-12-08T20:20:58.061Z,0
2022-12-08T20:22:44.549Z,0
2022-12-08T20:24:24.803Z,0
2022-12-08T20:26:04.980Z,0
2022-12-08T20:27:45.171Z,0
2022-12-08T20:29:25.355Z,0
2022-12-08T20:31:05.668Z,0
2022-12-08T20:32:45.838Z,0
2022-12-08T20:34:26.023Z,0
2022-12-08T20:36:06.279Z,0
2022-12-08T20:37:46.474Z,0
2022-12-08T20:39:26.805Z,0
2022-12-08T20:41:06.922Z,0
2022-12-08T20:42:47.145Z,0
2022-12-08T20:44:27.346Z,0
2022-12-08T20:46:07.582Z,0
2022-12-08T20:47:47.768Z,0
2022-12-08T20:49:34.223Z,0
2022-12-08T20:51:08.366Z,0
2022-12-08T20:52:48.503Z,0
2022-12-08T20:54:28.718Z,0
2022-12-08T20:56:08.883Z,0
2022-12-08T20:57:49.151Z,0
2022-12-08T20:59:29.305Z,0
2022-12-08T21:01:09.597Z,0
2022-12-08T21:02:56.078Z,0
2022-12-08T21:04:30.015Z,0
2022-12-08T21:06:10.245Z,0
2022-12-08T21:07:50.561Z,0
2022-12-08T21:09:30.690Z,0
2022-12-08T21:12:51.051Z,0
2022-12-08T21:14:31.475Z,0
2022-12-08T21:16:11.551Z,0
2022-12-08T21:17:51.844Z,0
2022-12-08T21:21:12.245Z,0
2022-12-08T21:22:52.442Z,0
2022-12-08T21:24:34.731Z,0
2022-12-08T21:26:12.846Z,0
2022-12-08T21:27:53.188Z,0
2022-12-08T21:29:33.366Z,0
2022-12-08T21:31:13.578Z,0
2022-12-08T21:32:53.813Z,0
2022-12-08T21:34:34.205Z,0
2022-12-08T21:36:14.135Z,0
2022-12-08T21:37:54.333Z,0
2022-12-08T21:39:34.676Z,0
2022-12-08T21:41:14.865Z,0
2022-12-08T21:42:55.123Z,0
2022-12-08T21:44:35.298Z,0
2022-12-08T21:46:15.553Z,0
2022-12-08T21:47:55.914Z,0
2022-12-08T21:49:35.970Z,0
2022-12-08T21:51:16.064Z,0
2022-12-08T21:52:56.292Z,0
2022-12-08T21:54:36.441Z,0
2022-12-08T21:56:16.802Z,0
2022-12-08T21:57:56.852Z,0
2022-12-08T21:59:37.151Z,0
2022-12-08T22:01:17.458Z,0
2022-12-08T22:02:57.604Z,0
2022-12-08T22:04:37.777Z,0
2022-12-08T22:06:18.014Z,0
2022-12-08T22:07:58.461Z,0
2022-12-08T22:09:38.534Z,0
2022-12-08T22:11:18.648Z,0
2022-12-08T22:12:58.903Z,0
2022-12-08T22:14:39.021Z,0
2022-12-08T22:16:19.320Z,0
2022-12-08T22:17:59.756Z,0
2022-12-08T22:19:39.766Z,0
2022-12-08T22:21:19.928Z,0
2022-12-08T22:23:00.146Z,0
2022-12-08T22:24:40.281Z,0
2022-12-08T22:26:20.474Z,0
2022-12-08T22:28:00.796Z,0
2022-12-08T22:29:40.995Z,0
2022-12-08T22:31:21.226Z,0
2022-12-08T22:33:01.465Z,0
2022-12-08T22:34:41.622Z,0
2022-12-08T22:36:21.788Z,0
2022-12-08T22:38:02.089Z,0
2022-12-08T22:39:42.088Z,0
2022-12-08T22:41:22.291Z,0
2022-12-08T22:43:02.447Z,0
2022-12-08T22:44:42.753Z,0
2022-12-08T22:46:23.000Z,0
2022-12-08T22:48:03.241Z,0
2022-12-08T22:49:43.464Z,0
2022-12-08T22:51:23.772Z,0
2022-12-08T22:53:03.869Z,0
2022-12-08T22:54:44.204Z,0
2022-12-08T22:56:24.183Z,0
2022-12-08T22:58:04.487Z,0
2022-12-08T22:59:44.675Z,0
2022-12-08T23:01:24.840Z,0
2022-12-08T23:03:05.308Z,0
2022-12-08T23:04:45.547Z,0
2022-12-08T23:06:25.582Z,0
2022-12-08T23:08:05.708Z,0
2022-12-08T23:09:45.844Z,0
2022-12-08T23:11:26.265Z,0
2022-12-08T23:13:06.333Z,0
2022-12-08T23:14:46.532Z,0
2022-12-08T23:16:26.812Z,0
2022-12-08T23:18:06.886Z,0
2022-12-08T23:19:47.082Z,0
2022-12-08T23:21:27.558Z,0
2022-12-08T23:23:07.554Z,0
2022-12-08T23:24:47.659Z,0
2022-12-08T23:26:28.093Z,0
2022-12-08T23:28:08.341Z,0
2022-12-08T23:29:48.419Z,0
2022-12-08T23:31:28.716Z,0
2022-12-08T23:33:09.230Z,0
2022-12-08T23:34:49.116Z,0
2022-12-08T23:36:29.332Z,0
2022-12-08T23:38:09.544Z,0
2022-12-08T23:39:49.792Z,0
2022-12-08T23:41:29.999Z,0
2022-12-08T23:43:10.215Z,0
2022-12-08T23:44:50.323Z,0
2022-12-08T23:46:31.015Z,0
2022-12-08T23:48:10.798Z,0
2022-12-08T23:49:51.159Z,0
2022-12-08T23:51:31.217Z,0
2022-12-08T23:53:11.587Z,0
2022-12-08T23:54:51.674Z,0
2022-12-08T23:56:31.993Z,0
2022-12-08T23:58:12.142Z,0
2022-12-08T23:59:52.281Z,0
