createdAt,value
2023-05-15T00:00:11.742Z,7.80
2023-05-15T00:01:11.732Z,7.90
2023-05-15T00:02:11.746Z,7.80
2023-05-15T00:03:11.855Z,8.10
2023-05-15T00:04:11.730Z,8.40
2023-05-15T00:05:11.774Z,8.70
2023-05-15T00:06:11.700Z,8.30
2023-05-15T00:07:11.700Z,8.70
2023-05-15T00:08:11.698Z,9.00
2023-05-15T00:09:11.686Z,8.60
2023-05-15T00:10:11.674Z,8.60
2023-05-15T00:11:11.660Z,8.60
2023-05-15T00:12:11.667Z,9.60
2023-05-15T00:13:11.657Z,8.90
2023-05-15T00:14:11.640Z,8.90
2023-05-15T00:15:11.643Z,8.90
2023-05-15T00:16:11.760Z,9.30
2023-05-15T00:17:11.616Z,9.40
2023-05-15T00:18:11.647Z,9.10
2023-05-15T00:19:11.668Z,9.20
2023-05-15T00:20:11.604Z,9.10
2023-05-15T00:21:11.598Z,9.80
2023-05-15T00:22:11.602Z,9.10
2023-05-15T00:23:11.578Z,9.50
2023-05-15T00:24:11.567Z,9.80
2023-05-15T00:25:11.559Z,9.50
2023-05-15T00:26:11.558Z,9.20
2023-05-15T00:27:11.550Z,9.30
2023-05-15T00:28:11.545Z,9.10
2023-05-15T00:29:11.541Z,9.40
2023-05-15T00:30:11.535Z,9.30
2023-05-15T00:31:11.549Z,8.90
2023-05-15T00:32:11.516Z,9.40
2023-05-15T00:33:11.512Z,9.40
2023-05-15T00:34:11.504Z,9.60
2023-05-15T00:35:11.497Z,9.00
2023-05-15T00:36:11.525Z,9.30
2023-05-15T00:37:11.481Z,9.20
2023-05-15T00:38:11.475Z,9.50
2023-05-15T00:39:11.474Z,9.20
2023-05-15T00:40:11.466Z,9.10
2023-05-15T00:41:11.463Z,9.10
2023-05-15T00:42:11.450Z,9.10
2023-05-15T00:43:11.441Z,8.80
2023-05-15T00:44:11.446Z,9.30
2023-05-15T00:45:11.428Z,8.70
2023-05-15T00:46:11.437Z,8.80
2023-05-15T00:47:11.506Z,9.00
2023-05-15T00:48:11.406Z,9.50
2023-05-15T00:49:11.399Z,9.30
2023-05-15T00:50:11.402Z,8.70
2023-05-15T00:51:11.380Z,9.10
2023-05-15T00:52:11.379Z,9.50
2023-05-15T00:53:11.368Z,9.20
2023-05-15T00:54:11.430Z,9.80
2023-05-15T00:55:11.363Z,9.60
2023-05-15T00:56:11.354Z,9.80
2023-05-15T00:57:11.345Z,10.70
2023-05-15T00:58:11.358Z,10.10
2023-05-15T00:59:11.328Z,10.20
2023-05-15T01:00:11.359Z,9.30
2023-05-15T01:01:11.377Z,9.00
2023-05-15T01:02:11.354Z,8.90
2023-05-15T01:03:11.468Z,9.60
2023-05-15T01:04:11.290Z,9.40
2023-05-15T01:05:11.285Z,9.40
2023-05-15T01:06:11.275Z,9.90
2023-05-15T01:07:11.274Z,9.70
2023-05-15T01:08:11.283Z,9.80
2023-05-15T01:09:11.270Z,10.30
2023-05-15T01:10:11.247Z,10.30
2023-05-15T01:11:11.242Z,10.00
2023-05-15T01:12:11.246Z,10.40
2023-05-15T01:13:11.226Z,10.40
2023-05-15T01:14:11.219Z,10.00
2023-05-15T01:15:11.233Z,10.80
2023-05-15T01:16:11.208Z,11.20
2023-05-15T01:17:11.273Z,12.40
2023-05-15T01:18:11.253Z,12.50
2023-05-15T01:19:11.328Z,11.90
2023-05-15T01:20:11.180Z,12.10
2023-05-15T01:21:11.163Z,11.70
2023-05-15T01:22:11.176Z,11.90
2023-05-15T01:24:53.856Z,12.30
2023-05-15T01:25:53.842Z,12.60
2023-05-15T01:27:57.820Z,11.50
2023-05-15T01:28:57.806Z,11.20
2023-05-15T01:31:01.782Z,10.60
2023-05-15T01:32:01.790Z,10.80
2023-05-15T01:34:05.735Z,10.10
2023-05-15T01:35:05.734Z,10.50
2023-05-15T01:37:09.701Z,11.10
2023-05-15T01:38:09.682Z,11.40
2023-05-15T01:40:02.611Z,11.90
2023-05-15T01:41:02.574Z,11.70
2023-05-15T01:43:06.554Z,12.40
2023-05-15T01:44:06.543Z,12.20
2023-05-15T01:46:10.531Z,12.90
2023-05-15T01:47:10.513Z,12.50
2023-05-15T01:49:15.086Z,13.70
2023-05-15T01:50:14.876Z,12.70
2023-05-15T01:52:18.711Z,13.90
2023-05-15T01:53:18.691Z,14.90
2023-05-15T01:55:22.807Z,13.90
2023-05-15T01:56:22.672Z,14.40
2023-05-15T01:58:26.630Z,13.90
2023-05-15T01:59:26.604Z,13.20
2023-05-15T02:01:30.644Z,13.20
2023-05-15T02:02:30.697Z,14.10
2023-05-15T02:04:34.570Z,14.90
2023-05-15T02:05:34.541Z,14.10
2023-05-15T02:07:38.518Z,13.80
2023-05-15T02:08:38.497Z,12.90
2023-05-15T02:10:42.472Z,13.30
2023-05-15T02:11:42.477Z,12.10
2023-05-15T02:13:46.444Z,11.70
2023-05-15T02:14:46.414Z,12.20
2023-05-15T02:16:50.410Z,11.80
2023-05-15T02:17:50.404Z,12.20
2023-05-15T02:19:43.277Z,12.80
2023-05-15T02:20:43.260Z,13.50
2023-05-15T02:22:47.234Z,14.30
2023-05-15T02:23:47.214Z,14.60
2023-05-15T02:25:51.187Z,14.70
2023-05-15T02:26:51.189Z,14.60
2023-05-15T02:28:55.205Z,12.80
2023-05-15T02:29:55.133Z,12.40
2023-05-15T02:31:59.161Z,12.80
2023-05-15T02:32:59.132Z,12.80
2023-05-15T02:35:03.058Z,13.00
2023-05-15T02:36:03.056Z,12.80
2023-05-15T02:38:07.023Z,14.50
2023-05-15T02:39:07.003Z,13.50
2023-05-15T02:41:10.989Z,13.60
2023-05-15T02:42:10.967Z,13.10
2023-05-15T02:44:14.939Z,14.80
2023-05-15T02:45:14.930Z,15.00
2023-05-15T02:47:18.908Z,14.80
2023-05-15T02:48:18.880Z,14.40
2023-05-15T02:50:11.792Z,14.50
2023-05-15T02:51:11.802Z,14.60
2023-05-15T02:53:15.746Z,14.90
2023-05-15T02:54:15.731Z,15.20
2023-05-15T02:56:19.706Z,16.60
2023-05-15T02:57:19.683Z,19.40
2023-05-15T02:59:23.651Z,18.60
2023-05-15T03:00:23.642Z,18.70
2023-05-15T03:02:27.641Z,16.90
2023-05-15T03:03:27.597Z,15.70
2023-05-15T03:05:31.577Z,15.80
2023-05-15T03:06:31.604Z,15.00
2023-05-15T03:08:35.536Z,15.10
2023-05-15T03:09:35.527Z,15.00
2023-05-15T03:11:39.494Z,15.00
2023-05-15T03:12:39.472Z,15.00
2023-05-15T03:14:43.458Z,14.10
2023-05-15T03:15:43.443Z,14.20
2023-05-15T03:17:47.426Z,14.80
2023-05-15T03:18:47.951Z,15.70
2023-05-15T03:20:51.370Z,16.90
2023-05-15T03:21:51.365Z,16.90
2023-05-15T03:23:55.325Z,15.90
2023-05-15T03:24:55.308Z,15.40
2023-05-15T03:26:59.282Z,14.90
2023-05-15T03:27:59.264Z,14.70
2023-05-15T03:29:52.200Z,13.40
2023-05-15T03:30:52.165Z,13.50
2023-05-15T03:32:56.183Z,12.30
2023-05-15T03:33:56.112Z,12.80
2023-05-15T03:36:00.113Z,13.30
2023-05-15T03:37:00.069Z,13.70
2023-05-15T03:39:04.039Z,14.30
2023-05-15T03:40:04.022Z,15.30
2023-05-15T03:42:08.012Z,15.50
2023-05-15T03:43:07.975Z,16.20
2023-05-15T03:45:11.943Z,14.00
2023-05-15T03:46:12.798Z,13.80
2023-05-15T03:48:15.906Z,13.20
2023-05-15T03:49:15.892Z,13.50
2023-05-15T03:51:19.863Z,12.30
2023-05-15T03:52:19.839Z,12.30
2023-05-15T03:54:23.812Z,12.70
2023-05-15T03:55:23.914Z,11.70
2023-05-15T03:57:27.782Z,11.90
2023-05-15T03:58:27.760Z,11.30
2023-05-15T04:00:20.664Z,11.90
2023-05-15T04:01:20.644Z,11.80
2023-05-15T04:03:24.924Z,11.40
2023-05-15T04:04:24.605Z,11.40
2023-05-15T04:06:28.581Z,11.90
2023-05-15T04:07:28.564Z,12.40
2023-05-15T04:09:32.535Z,10.80
2023-05-15T04:10:32.521Z,11.20
2023-05-15T04:12:36.502Z,11.50
2023-05-15T04:13:36.483Z,11.10
2023-05-15T04:15:40.470Z,11.10
2023-05-15T04:16:40.471Z,10.80
2023-05-15T04:18:44.449Z,10.70
2023-05-15T04:19:44.393Z,10.90
2023-05-15T04:21:48.372Z,11.10
2023-05-15T04:22:48.363Z,10.40
2023-05-15T04:24:52.338Z,9.90
2023-05-15T04:25:52.312Z,10.50
2023-05-15T04:27:56.306Z,10.40
2023-05-15T04:29:03.526Z,10.80
2023-05-15T04:31:00.269Z,10.70
2023-05-15T04:32:00.310Z,10.80
2023-05-15T04:34:04.217Z,10.70
2023-05-15T04:35:04.197Z,10.70
2023-05-15T04:37:08.169Z,10.20
2023-05-15T04:38:08.158Z,10.30
2023-05-15T04:40:01.072Z,11.00
2023-05-15T04:41:01.062Z,10.90
2023-05-15T04:43:05.048Z,11.40
2023-05-15T04:44:05.029Z,11.60
2023-05-15T04:46:09.037Z,12.30
2023-05-15T04:47:08.995Z,12.50
2023-05-15T04:49:12.987Z,12.00
2023-05-15T04:50:12.965Z,11.60
2023-05-15T04:52:16.945Z,12.40
2023-05-15T04:53:16.935Z,12.60
2023-05-15T04:55:20.941Z,12.90
2023-05-15T04:56:20.901Z,14.10
2023-05-15T04:58:24.900Z,12.80
2023-05-15T04:59:24.869Z,12.60
2023-05-15T05:01:28.908Z,13.30
2023-05-15T05:02:28.870Z,13.50
2023-05-15T05:04:32.814Z,14.00
2023-05-15T05:05:32.897Z,14.10
2023-05-15T05:07:36.798Z,14.90
2023-05-15T05:08:36.776Z,14.30
2023-05-15T05:10:40.771Z,13.90
2023-05-15T05:11:40.761Z,9.70
2023-05-15T05:13:44.750Z,8.80
2023-05-15T05:14:44.764Z,13.60
2023-05-15T05:16:48.728Z,15.00
2023-05-15T05:17:48.860Z,15.40
2023-05-15T05:19:41.643Z,15.00
2023-05-15T05:20:41.608Z,14.70
2023-05-15T05:22:45.590Z,14.50
2023-05-15T05:23:45.584Z,14.00
2023-05-15T05:25:49.579Z,13.40
2023-05-15T05:26:49.554Z,13.30
2023-05-15T05:28:53.539Z,13.80
2023-05-15T05:29:53.523Z,13.80
2023-05-15T05:31:57.582Z,13.80
2023-05-15T05:32:57.538Z,13.90
2023-05-15T05:35:01.492Z,14.50
2023-05-15T05:36:01.604Z,14.20
2023-05-15T05:38:05.465Z,13.80
2023-05-15T05:39:05.536Z,13.80
2023-05-15T05:41:09.440Z,13.80
2023-05-15T05:42:09.437Z,14.20
2023-05-15T05:44:13.433Z,14.50
2023-05-15T05:45:13.404Z,15.00
2023-05-15T05:47:17.451Z,15.10
2023-05-15T05:48:17.389Z,15.10
2023-05-15T05:50:10.295Z,15.10
2023-05-15T05:51:10.292Z,15.30
2023-05-15T05:53:14.274Z,15.70
2023-05-15T05:54:14.257Z,15.80
2023-05-15T05:56:18.263Z,15.90
2023-05-15T05:57:18.235Z,15.70
2023-05-15T05:59:22.226Z,15.70
2023-05-15T06:00:22.214Z,15.70
2023-05-15T06:02:26.453Z,6.20
2023-05-15T06:03:26.395Z,5.30
2023-05-15T06:05:30.416Z,5.40
2023-05-15T06:06:30.298Z,5.40
2023-05-15T06:08:34.294Z,5.60
2023-05-15T06:09:34.290Z,5.40
2023-05-15T06:11:38.271Z,6.00
2023-05-15T06:12:38.260Z,6.20
2023-05-15T06:14:42.256Z,7.80
2023-05-15T06:15:42.247Z,6.60
2023-05-15T06:17:46.270Z,5.80
2023-05-15T06:18:46.254Z,6.00
2023-05-15T06:20:50.211Z,5.70
2023-05-15T06:21:50.203Z,5.60
2023-05-15T06:23:54.173Z,5.70
2023-05-15T06:24:54.172Z,5.70
2023-05-15T06:26:58.216Z,6.40
2023-05-15T06:27:58.211Z,5.90
2023-05-15T06:29:51.120Z,5.90
2023-05-15T06:30:51.159Z,5.80
2023-05-15T06:32:55.100Z,5.70
2023-05-15T06:33:55.084Z,5.70
2023-05-15T06:35:59.083Z,6.00
2023-05-15T06:36:59.066Z,5.80
2023-05-15T06:39:03.054Z,6.20
2023-05-15T06:40:03.047Z,5.70
2023-05-15T06:42:07.025Z,5.30
2023-05-15T06:43:07.019Z,5.50
2023-05-15T06:45:10.996Z,5.70
2023-05-15T06:46:11.081Z,5.60
2023-05-15T06:48:15.021Z,5.40
2023-05-15T06:49:14.959Z,5.50
2023-05-15T06:51:18.953Z,5.70
2023-05-15T06:52:18.943Z,5.70
2023-05-15T06:54:22.940Z,5.70
2023-05-15T06:55:22.985Z,5.50
2023-05-15T06:57:26.907Z,5.50
2023-05-15T06:58:26.902Z,5.20
2023-05-15T07:00:19.801Z,5.80
2023-05-15T07:01:19.850Z,5.80
2023-05-15T07:03:23.814Z,6.00
2023-05-15T07:04:23.827Z,5.60
2023-05-15T07:06:27.760Z,6.30
2023-05-15T07:07:27.762Z,6.10
2023-05-15T07:09:31.727Z,6.00
2023-05-15T07:10:31.735Z,5.90
2023-05-15T07:12:35.713Z,6.10
2023-05-15T07:13:35.695Z,5.80
2023-05-15T07:15:39.684Z,5.40
2023-05-15T07:16:39.673Z,5.60
2023-05-15T07:18:43.710Z,6.20
2023-05-15T07:19:43.648Z,5.50
2023-05-15T07:21:47.639Z,5.80
2023-05-15T07:22:55.537Z,5.70
2023-05-15T07:24:51.612Z,5.70
2023-05-15T07:25:51.600Z,5.30
2023-05-15T07:27:55.591Z,5.30
2023-05-15T07:28:55.580Z,5.40
2023-05-15T07:31:01.049Z,5.00
2023-05-15T07:31:59.703Z,4.80
2023-05-15T07:34:03.581Z,4.50
2023-05-15T07:35:03.571Z,4.80
2023-05-15T07:37:07.554Z,4.70
2023-05-15T07:38:07.864Z,4.90
2023-05-15T07:40:00.493Z,5.20
2023-05-15T07:41:00.458Z,5.30
2023-05-15T07:43:04.431Z,4.90
2023-05-15T07:44:04.443Z,4.90
2023-05-15T07:46:08.501Z,4.60
2023-05-15T07:47:08.425Z,5.10
2023-05-15T07:49:12.481Z,4.90
2023-05-15T07:50:12.436Z,5.10
2023-05-15T07:52:16.395Z,4.90
2023-05-15T07:53:16.392Z,4.90
2023-05-15T07:55:20.374Z,4.40
2023-05-15T07:56:20.362Z,4.60
2023-05-15T07:58:24.355Z,4.50
2023-05-15T07:59:24.398Z,4.60
2023-05-15T08:01:29.546Z,4.70
2023-05-15T08:02:28.382Z,4.90
2023-05-15T08:04:32.335Z,4.70
2023-05-15T08:05:32.304Z,4.60
2023-05-15T08:07:36.406Z,4.90
2023-05-15T08:08:36.349Z,4.60
2023-05-15T08:10:40.264Z,4.80
2023-05-15T08:11:40.261Z,4.70
2023-05-15T08:13:44.399Z,5.00
2023-05-15T08:14:44.389Z,4.80
2023-05-15T08:16:48.358Z,5.10
2023-05-15T08:17:48.381Z,4.90
2023-05-15T08:19:41.254Z,5.10
2023-05-15T08:20:41.250Z,4.90
2023-05-15T08:22:45.234Z,4.80
2023-05-15T08:23:45.314Z,5.00
2023-05-15T08:25:49.209Z,4.80
2023-05-15T08:26:49.200Z,5.00
2023-05-15T08:28:53.180Z,5.00
2023-05-15T08:29:53.189Z,4.70
2023-05-15T08:31:57.166Z,5.00
2023-05-15T08:32:57.198Z,4.90
2023-05-15T08:35:01.145Z,4.80
2023-05-15T08:36:01.165Z,5.10
2023-05-15T08:38:05.114Z,4.80
2023-05-15T08:39:05.103Z,5.00
2023-05-15T08:41:09.090Z,4.70
2023-05-15T08:42:09.076Z,5.00
2023-05-15T08:44:13.071Z,4.80
2023-05-15T08:45:13.050Z,4.90
2023-05-15T08:47:17.041Z,4.80
2023-05-15T08:48:17.192Z,4.80
2023-05-15T08:50:09.948Z,4.70
2023-05-15T08:51:09.933Z,4.40
2023-05-15T08:53:13.934Z,4.40
2023-05-15T08:54:13.918Z,4.70
2023-05-15T08:56:17.910Z,4.60
2023-05-15T08:57:17.893Z,4.70
2023-05-15T08:59:21.879Z,4.60
2023-05-15T09:00:21.878Z,4.40
2023-05-15T09:02:25.878Z,4.60
2023-05-15T09:03:25.990Z,4.50
2023-05-15T09:05:29.869Z,4.20
2023-05-15T09:06:29.838Z,4.30
2023-05-15T09:08:33.832Z,4.30
2023-05-15T09:09:33.812Z,4.50
2023-05-15T09:11:37.796Z,4.70
2023-05-15T09:12:37.787Z,4.40
2023-05-15T09:14:41.778Z,4.40
2023-05-15T09:15:41.770Z,4.60
2023-05-15T09:17:45.781Z,4.50
2023-05-15T09:18:45.757Z,4.50
2023-05-15T09:20:49.713Z,4.50
2023-05-15T09:21:49.712Z,4.40
2023-05-15T09:23:53.698Z,4.40
2023-05-15T09:24:53.725Z,4.80
2023-05-15T09:26:57.673Z,4.50
2023-05-15T09:27:57.663Z,4.50
2023-05-15T09:29:50.573Z,4.70
2023-05-15T09:30:50.567Z,4.20
2023-05-15T09:32:54.569Z,4.20
2023-05-15T09:33:54.537Z,4.10
2023-05-15T09:35:58.528Z,3.70
2023-05-15T09:36:58.523Z,3.60
2023-05-15T09:37:58.521Z,3.80
2023-05-15T09:38:58.590Z,3.50
2023-05-15T09:39:58.524Z,3.40
2023-05-15T09:40:58.510Z,3.70
2023-05-15T09:41:58.512Z,3.30
2023-05-15T09:42:58.514Z,3.20
2023-05-15T09:43:58.501Z,3.20
2023-05-15T09:44:58.503Z,3.30
2023-05-15T09:45:58.639Z,3.20
2023-05-15T09:46:58.586Z,3.00
2023-05-15T09:47:58.613Z,2.90
2023-05-15T09:48:58.578Z,3.00
2023-05-15T09:49:58.491Z,3.10
2023-05-15T09:50:58.489Z,3.30
2023-05-15T09:51:58.486Z,3.00
2023-05-15T09:52:58.486Z,2.90
2023-05-15T09:53:58.481Z,3.20
2023-05-15T09:54:58.484Z,2.90
2023-05-15T09:55:58.514Z,3.10
2023-05-15T09:56:58.480Z,3.00
2023-05-15T09:57:58.476Z,3.00
2023-05-15T09:58:58.539Z,3.00
2023-05-15T09:59:58.478Z,3.00
2023-05-15T10:00:58.466Z,2.80
2023-05-15T10:01:58.555Z,3.20
2023-05-15T10:02:58.510Z,3.10
2023-05-15T10:03:58.459Z,2.90
2023-05-15T10:04:58.546Z,2.90
2023-05-15T10:05:58.475Z,3.10
2023-05-15T10:06:58.487Z,3.00
2023-05-15T10:07:58.469Z,3.30
2023-05-15T10:08:58.454Z,2.90
2023-05-15T10:09:58.446Z,3.20
2023-05-15T10:10:58.452Z,3.00
2023-05-15T10:11:58.441Z,3.00
2023-05-15T10:12:58.438Z,3.20
2023-05-15T10:13:58.441Z,3.00
2023-05-15T10:14:58.439Z,3.30
2023-05-15T10:15:58.456Z,3.10
2023-05-15T10:16:58.433Z,3.40
2023-05-15T10:17:58.466Z,3.40
2023-05-15T10:18:58.469Z,3.30
2023-05-15T10:19:59.091Z,3.30
2023-05-15T10:20:58.430Z,3.30
2023-05-15T10:21:58.419Z,3.10
2023-05-15T10:22:58.417Z,3.30
2023-05-15T10:23:58.414Z,3.20
2023-05-15T10:24:58.434Z,3.20
2023-05-15T10:25:58.409Z,3.40
2023-05-15T10:26:58.405Z,3.30
2023-05-15T10:27:58.404Z,3.30
2023-05-15T10:28:58.403Z,3.60
2023-05-15T10:29:58.404Z,3.60
2023-05-15T10:30:58.441Z,3.40
2023-05-15T10:31:58.439Z,3.50
2023-05-15T10:32:58.420Z,3.50
2023-05-15T10:33:58.388Z,3.40
2023-05-15T10:34:58.396Z,3.60
2023-05-15T10:35:58.388Z,3.50
2023-05-15T10:36:58.395Z,3.40
2023-05-15T10:37:58.384Z,3.50
2023-05-15T10:38:58.375Z,3.50
2023-05-15T10:39:58.377Z,3.50
2023-05-15T10:41:13.172Z,3.30
2023-05-15T10:41:58.371Z,3.40
2023-05-15T10:42:58.365Z,3.40
2023-05-15T10:43:58.361Z,3.50
2023-05-15T10:44:58.360Z,3.40
2023-05-15T10:45:58.364Z,3.20
2023-05-15T10:46:58.416Z,3.10
2023-05-15T10:47:58.383Z,3.40
2023-05-15T10:48:58.365Z,3.30
2023-05-15T10:49:58.352Z,3.10
2023-05-15T10:50:58.343Z,3.00
2023-05-15T10:51:58.337Z,3.30
2023-05-15T10:52:58.341Z,3.20
2023-05-15T10:53:58.337Z,3.10
2023-05-15T10:54:58.348Z,2.80
2023-05-15T10:55:58.385Z,2.90
2023-05-15T10:56:58.328Z,3.00
2023-05-15T10:57:58.325Z,2.90
2023-05-15T10:58:58.323Z,2.80
2023-05-15T10:59:58.326Z,3.00
2023-05-15T11:00:58.329Z,2.90
2023-05-15T11:01:58.311Z,2.70
2023-05-15T11:02:58.391Z,3.00
2023-05-15T11:03:58.317Z,2.90
2023-05-15T11:04:58.308Z,3.00
2023-05-15T11:05:58.304Z,2.60
2023-05-15T11:06:58.305Z,2.90
2023-05-15T11:07:58.296Z,3.10
2023-05-15T11:08:58.296Z,3.00
2023-05-15T11:09:58.293Z,3.00
2023-05-15T11:10:58.291Z,3.00
2023-05-15T11:11:58.316Z,3.00
2023-05-15T11:12:58.287Z,3.00
2023-05-15T11:13:58.282Z,3.00
2023-05-15T11:14:58.282Z,3.10
2023-05-15T11:15:58.281Z,3.10
2023-05-15T11:16:58.364Z,3.60
2023-05-15T11:17:58.306Z,3.60
2023-05-15T11:18:58.312Z,3.50
2023-05-15T11:19:58.276Z,3.40
2023-05-15T11:20:58.268Z,3.40
2023-05-15T11:21:58.275Z,3.10
2023-05-15T11:22:58.268Z,3.60
2023-05-15T11:23:58.261Z,3.10
2023-05-15T11:24:58.265Z,3.20
2023-05-15T11:25:58.281Z,3.30
2023-05-15T11:26:59.247Z,3.30
2023-05-15T11:27:58.265Z,3.50
2023-05-15T11:28:58.254Z,3.50
2023-05-15T11:29:58.250Z,3.40
2023-05-15T11:30:58.299Z,3.40
2023-05-15T11:31:58.248Z,3.50
2023-05-15T11:32:58.378Z,3.50
2023-05-15T11:33:58.245Z,3.40
2023-05-15T11:34:58.247Z,3.40
2023-05-15T11:35:58.260Z,3.60
2023-05-15T11:36:58.246Z,3.40
2023-05-15T11:37:58.242Z,3.60
2023-05-15T11:38:58.238Z,3.50
2023-05-15T11:39:58.241Z,3.30
2023-05-15T11:40:58.242Z,3.30
2023-05-15T11:41:59.288Z,3.30
2023-05-15T11:42:58.234Z,3.00
2023-05-15T11:43:58.234Z,3.20
2023-05-15T11:44:58.234Z,3.20
2023-05-15T11:45:58.342Z,3.10
2023-05-15T11:46:58.250Z,3.20
2023-05-15T11:47:58.304Z,3.10
2023-05-15T11:49:00.067Z,3.20
2023-05-15T11:49:58.224Z,3.40
2023-05-15T11:50:58.223Z,3.30
2023-05-15T11:51:58.218Z,3.20
2023-05-15T11:52:58.218Z,3.20
2023-05-15T11:53:58.218Z,3.20
2023-05-15T11:54:58.221Z,3.20
2023-05-15T11:55:58.218Z,3.30
2023-05-15T11:56:58.218Z,3.30
2023-05-15T11:57:58.222Z,3.10
2023-05-15T11:58:58.222Z,3.00
2023-05-15T11:59:58.216Z,3.10
2023-05-15T12:00:58.209Z,3.10
2023-05-15T12:01:58.209Z,2.90
2023-05-15T12:02:58.300Z,2.90
2023-05-15T12:03:58.645Z,2.60
2023-05-15T12:04:58.238Z,2.40
2023-05-15T12:06:00.186Z,2.50
2023-05-15T12:06:58.304Z,2.70
2023-05-15T12:07:58.196Z,2.90
2023-05-15T12:08:58.202Z,2.70
2023-05-15T12:09:58.197Z,2.70
2023-05-15T12:10:58.199Z,2.70
2023-05-15T12:11:58.193Z,2.70
2023-05-15T12:12:58.190Z,2.50
2023-05-15T12:13:58.191Z,2.60
2023-05-15T12:14:58.189Z,2.60
2023-05-15T12:15:58.258Z,2.20
2023-05-15T12:16:58.345Z,2.30
2023-05-15T12:17:58.218Z,2.30
2023-05-15T12:18:58.232Z,2.30
2023-05-15T12:19:58.184Z,2.30
2023-05-15T12:20:58.187Z,2.40
2023-05-15T12:21:58.192Z,2.40
2023-05-15T12:22:58.177Z,2.20
2023-05-15T12:24:58.174Z,2.40
2023-05-15T12:25:58.171Z,2.40
2023-05-15T12:26:58.166Z,2.40
2023-05-15T12:27:58.168Z,2.40
2023-05-15T12:28:58.167Z,2.40
2023-05-15T12:29:58.167Z,2.20
2023-05-15T12:30:58.173Z,2.30
2023-05-15T12:31:58.199Z,2.30
2023-05-15T12:32:58.217Z,2.10
2023-05-15T12:33:58.158Z,2.10
2023-05-15T12:34:58.155Z,1.90
2023-05-15T12:36:01.072Z,2.10
2023-05-15T12:36:58.151Z,1.90
2023-05-15T12:37:58.150Z,1.70
2023-05-15T12:38:58.152Z,1.80
2023-05-15T12:39:58.148Z,1.80
2023-05-15T12:40:58.146Z,1.70
2023-05-15T12:41:58.150Z,1.80
2023-05-15T12:42:58.146Z,1.90
2023-05-15T12:43:58.142Z,1.80
2023-05-15T12:44:58.139Z,1.70
2023-05-15T12:45:58.206Z,1.70
2023-05-15T12:46:58.140Z,1.60
2023-05-15T12:47:58.235Z,1.80
2023-05-15T12:48:58.141Z,1.90
2023-05-15T12:49:58.129Z,1.70
2023-05-15T12:50:58.129Z,2.00
2023-05-15T12:51:58.146Z,2.00
2023-05-15T12:52:58.140Z,1.70
2023-05-15T12:53:58.146Z,1.70
2023-05-15T12:54:58.131Z,1.70
2023-05-15T12:55:58.120Z,1.70
2023-05-15T12:56:59.248Z,1.80
2023-05-15T12:57:58.122Z,1.60
2023-05-15T12:58:58.118Z,1.70
2023-05-15T12:59:58.112Z,1.60
2023-05-15T13:00:58.137Z,1.60
2023-05-15T13:01:58.153Z,1.50
2023-05-15T13:02:58.188Z,1.50
2023-05-15T13:03:58.141Z,1.40
2023-05-15T13:04:58.097Z,1.50
2023-05-15T13:05:58.101Z,1.70
2023-05-15T13:06:58.101Z,1.40
2023-05-15T13:07:58.094Z,1.50
2023-05-15T13:08:58.094Z,1.80
2023-05-15T13:09:58.090Z,1.60
2023-05-15T13:10:58.120Z,1.50
2023-05-15T13:11:58.092Z,1.60
2023-05-15T13:12:58.098Z,1.60
2023-05-15T13:13:58.126Z,1.50
2023-05-15T13:14:58.086Z,1.50
2023-05-15T13:15:58.117Z,1.80
2023-05-15T13:16:58.085Z,1.60
2023-05-15T13:17:58.113Z,1.90
2023-05-15T13:18:58.100Z,1.70
2023-05-15T13:19:58.079Z,1.70
2023-05-15T13:20:58.091Z,1.60
2023-05-15T13:21:58.077Z,1.80
2023-05-15T13:22:58.074Z,1.60
2023-05-15T13:23:58.178Z,1.60
2023-05-15T13:24:58.117Z,1.50
2023-05-15T13:25:58.076Z,1.50
2023-05-15T13:26:58.076Z,1.50
2023-05-15T13:27:58.086Z,1.50
2023-05-15T13:28:58.076Z,1.70
2023-05-15T13:29:58.075Z,1.60
2023-05-15T13:30:58.124Z,1.80
2023-05-15T13:31:58.107Z,1.70
2023-05-15T13:32:58.116Z,1.50
2023-05-15T13:33:58.073Z,1.50
2023-05-15T13:34:58.071Z,1.80
2023-05-15T13:35:58.072Z,1.50
2023-05-15T13:36:58.083Z,1.50
2023-05-15T13:37:58.072Z,1.40
2023-05-15T13:38:58.070Z,1.50
2023-05-15T13:39:58.072Z,1.30
2023-05-15T13:40:58.083Z,1.20
2023-05-15T13:41:58.071Z,1.20
2023-05-15T13:42:58.066Z,0.90
2023-05-15T13:43:58.067Z,1.00
2023-05-15T13:44:58.062Z,1.00
2023-05-15T13:45:58.075Z,0.90
2023-05-15T13:46:58.073Z,0.90
2023-05-15T13:47:58.069Z,0.80
2023-05-15T13:48:58.053Z,1.00
2023-05-15T13:49:58.055Z,0.90
2023-05-15T13:50:58.064Z,0.90
2023-05-15T13:51:58.045Z,0.90
2023-05-15T13:52:58.045Z,0.90
2023-05-15T13:53:58.037Z,0.80
2023-05-15T13:54:58.033Z,0.90
2023-05-15T13:55:58.049Z,0.80
2023-05-15T13:56:58.029Z,0.90
2023-05-15T13:57:58.033Z,1.10
2023-05-15T13:58:58.020Z,1.10
2023-05-15T13:59:58.019Z,1.00
2023-05-15T14:00:58.046Z,1.10
2023-05-15T14:01:58.008Z,1.00
2023-05-15T14:02:58.004Z,1.30
2023-05-15T14:03:58.088Z,1.10
2023-05-15T14:04:57.997Z,1.30
2023-05-15T14:05:57.992Z,1.30
2023-05-15T14:06:57.989Z,1.30
2023-05-15T14:07:57.987Z,1.40
2023-05-15T14:08:58.000Z,1.50
2023-05-15T14:09:57.973Z,1.40
2023-05-15T14:10:57.971Z,1.60
2023-05-15T14:11:57.990Z,1.60
2023-05-15T14:12:59.396Z,1.60
2023-05-15T14:13:57.959Z,1.60
2023-05-15T14:14:57.953Z,1.70
2023-05-15T14:15:57.947Z,1.70
2023-05-15T14:16:58.047Z,1.60
2023-05-15T14:17:57.977Z,1.60
2023-05-15T14:18:57.972Z,1.70
2023-05-15T14:19:57.938Z,1.60
2023-05-15T14:20:57.924Z,1.80
2023-05-15T14:21:57.923Z,1.70
2023-05-15T14:22:57.920Z,1.60
2023-05-15T14:23:57.917Z,1.60
2023-05-15T14:24:57.906Z,1.70
2023-05-15T14:25:57.900Z,1.50
2023-05-15T14:26:57.901Z,1.60
2023-05-15T14:27:57.905Z,1.70
2023-05-15T14:28:57.900Z,1.60
2023-05-15T14:29:57.880Z,1.80
2023-05-15T14:30:57.888Z,1.40
2023-05-15T14:31:57.915Z,1.70
2023-05-15T14:32:57.964Z,1.50
2023-05-15T14:33:57.867Z,1.60
2023-05-15T14:34:57.869Z,1.60
2023-05-15T14:35:57.873Z,1.60
2023-05-15T14:36:57.864Z,1.70
2023-05-15T14:37:57.858Z,1.50
2023-05-15T14:39:00.219Z,1.50
2023-05-15T14:39:57.858Z,1.50
2023-05-15T14:40:57.848Z,1.60
2023-05-15T14:41:57.834Z,1.50
2023-05-15T14:42:57.831Z,1.40
2023-05-15T14:43:57.826Z,1.40
2023-05-15T14:44:57.829Z,1.20
2023-05-15T14:45:57.869Z,1.30
2023-05-15T14:46:57.892Z,1.30
2023-05-15T14:47:57.886Z,1.30
2023-05-15T14:48:57.816Z,1.40
2023-05-15T14:49:57.801Z,1.40
2023-05-15T14:50:57.792Z,1.40
2023-05-15T14:51:57.789Z,1.30
2023-05-15T14:52:57.790Z,1.30
2023-05-15T14:53:57.789Z,1.20
2023-05-15T14:55:08.722Z,1.30
2023-05-15T14:55:57.773Z,1.30
2023-05-15T14:56:57.954Z,1.60
2023-05-15T14:57:57.767Z,1.40
2023-05-15T14:58:57.802Z,1.50
2023-05-15T14:59:57.756Z,1.50
2023-05-15T15:00:57.754Z,1.40
2023-05-15T15:01:57.802Z,1.50
2023-05-15T15:02:57.828Z,1.40
2023-05-15T15:03:57.862Z,1.40
2023-05-15T15:04:57.741Z,1.40
2023-05-15T15:05:57.736Z,1.40
2023-05-15T15:06:57.726Z,1.40
2023-05-15T15:07:57.722Z,1.40
2023-05-15T15:08:57.720Z,1.40
2023-05-15T15:09:57.713Z,1.40
2023-05-15T15:10:57.709Z,1.60
2023-05-15T15:11:57.707Z,1.50
2023-05-15T15:12:57.702Z,1.40
2023-05-15T15:13:57.704Z,1.50
2023-05-15T15:14:57.693Z,1.40
2023-05-15T15:15:57.925Z,1.50
2023-05-15T15:16:57.687Z,1.60
2023-05-15T15:17:57.754Z,1.60
2023-05-15T15:18:57.697Z,1.50
2023-05-15T15:19:57.698Z,1.70
2023-05-15T15:20:57.680Z,1.50
2023-05-15T15:21:57.676Z,1.60
2023-05-15T15:22:57.665Z,1.60
2023-05-15T15:23:57.664Z,1.60
2023-05-15T15:24:59.786Z,1.60
2023-05-15T15:25:57.652Z,1.50
2023-05-15T15:26:57.645Z,1.50
2023-05-15T15:27:57.645Z,1.50
2023-05-15T15:28:57.645Z,1.60
2023-05-15T15:29:57.635Z,1.50
2023-05-15T15:30:57.632Z,1.50
2023-05-15T15:31:57.668Z,1.50
2023-05-15T15:32:57.667Z,1.40
2023-05-15T15:33:57.681Z,1.40
2023-05-15T15:34:57.623Z,1.50
2023-05-15T15:35:57.614Z,1.40
2023-05-15T15:36:57.645Z,1.50
2023-05-15T15:37:57.656Z,1.60
2023-05-15T15:38:57.606Z,1.50
2023-05-15T15:39:57.597Z,1.40
2023-05-15T15:40:57.595Z,1.50
2023-05-15T15:41:57.591Z,1.50
2023-05-15T15:42:57.585Z,1.40
2023-05-15T15:43:57.616Z,1.60
2023-05-15T15:44:57.583Z,1.50
2023-05-15T15:45:57.616Z,1.50
2023-05-15T15:46:57.583Z,1.40
2023-05-15T15:47:57.619Z,1.40
2023-05-15T15:48:57.563Z,1.40
2023-05-15T15:49:57.560Z,1.40
2023-05-15T15:50:57.572Z,1.40
2023-05-15T15:51:57.552Z,1.50
2023-05-15T15:52:57.555Z,1.50
2023-05-15T15:53:57.553Z,1.40
2023-05-15T15:54:57.544Z,1.50
2023-05-15T15:55:57.541Z,1.60
2023-05-15T15:56:57.590Z,1.50
2023-05-15T15:57:57.537Z,1.40
2023-05-15T15:58:57.535Z,1.70
2023-05-15T15:59:57.529Z,1.50
2023-05-15T16:00:57.627Z,1.60
2023-05-15T16:01:57.518Z,1.50
2023-05-15T16:02:57.565Z,1.50