createdAt,value
2022-12-01T00:04:54.910Z,78.93
2022-12-01T00:10:16.299Z,78.79
2022-12-01T00:15:19.520Z,79.09
2022-12-01T00:20:22.396Z,79.39
2022-12-01T00:25:25.520Z,79.18
2022-12-01T00:30:28.471Z,78.96
2022-12-01T00:35:31.239Z,79.11
2022-12-01T00:40:34.046Z,79.04
2022-12-01T00:45:36.833Z,79.19
2022-12-01T00:50:39.692Z,79.26
2022-12-01T00:55:42.465Z,79.23
2022-12-01T01:00:45.321Z,79.27
2022-12-01T01:05:48.067Z,79.53
2022-12-01T01:10:50.991Z,79.25
2022-12-01T01:16:01.923Z,79.37
2022-12-01T01:21:07.948Z,79.27
2022-12-01T01:26:31.198Z,79.06
2022-12-01T01:31:34.907Z,79.31
2022-12-01T01:36:37.787Z,79.54
2022-12-01T01:41:40.590Z,79.47
2022-12-01T01:46:43.312Z,79.37
2022-12-01T01:51:51.574Z,79.33
2022-12-01T01:56:57.421Z,79.42
2022-12-01T02:02:03.598Z,79.32
2022-12-01T02:07:08.649Z,79.37
2022-12-01T02:12:33.442Z,79.12
2022-12-01T02:17:54.730Z,78.79
2022-12-01T02:23:12.414Z,79.09
2022-12-01T02:28:27.472Z,79.01
2022-12-01T02:33:41.783Z,79.00
2022-12-01T02:39:02.363Z,79.26
2022-12-01T02:44:24.012Z,78.51
2022-12-01T02:49:32.647Z,78.57
2022-12-01T02:54:36.580Z,78.60
2022-12-01T02:59:42.537Z,78.60
2022-12-01T03:05:03.740Z,78.57
2022-12-01T03:10:17.192Z,78.07
2022-12-01T03:15:37.294Z,78.33
2022-12-01T03:21:10.169Z,78.42
2022-12-01T03:26:17.031Z,78.35
2022-12-01T03:31:30.827Z,78.29
2022-12-01T03:36:38.143Z,78.04
2022-12-01T03:41:49.187Z,78.20
2022-12-01T03:46:56.924Z,78.71
2022-12-01T03:52:18.364Z,78.86
2022-12-01T03:57:29.636Z,79.12
2022-12-01T04:02:32.704Z,79.32
2022-12-01T04:07:39.687Z,79.71
2022-12-01T04:12:42.498Z,80.19
2022-12-01T04:17:46.030Z,81.24
2022-12-01T04:22:49.165Z,84.56
2022-12-01T04:27:52.166Z,84.68
2022-12-01T04:32:54.926Z,84.03
2022-12-01T04:37:57.786Z,83.43
2022-12-01T04:43:00.594Z,82.78
2022-12-01T04:48:03.461Z,83.40
2022-12-01T04:53:06.414Z,82.66
2022-12-01T04:58:09.247Z,81.34
2022-12-01T05:03:15.072Z,81.61
2022-12-01T05:08:18.255Z,81.28
2022-12-01T05:13:21.067Z,80.78
2022-12-01T05:18:23.948Z,80.92
2022-12-01T05:23:29.151Z,80.88
2022-12-01T05:28:32.767Z,80.28
2022-12-01T05:33:35.559Z,79.72
2022-12-01T05:38:38.307Z,79.73
2022-12-01T05:43:41.156Z,79.08
2022-12-01T05:48:43.988Z,79.41
2022-12-01T05:53:46.796Z,79.26
2022-12-01T05:58:49.582Z,79.38
2022-12-01T06:03:53.284Z,79.42
2022-12-01T06:08:56.081Z,78.73
2022-12-01T06:13:58.853Z,78.45
2022-12-01T06:19:01.631Z,78.24
2022-12-01T06:24:04.559Z,77.96
2022-12-01T06:29:07.305Z,78.49
2022-12-01T06:34:10.641Z,78.73
2022-12-01T06:39:15.861Z,78.77
2022-12-01T06:44:18.836Z,78.91
2022-12-01T06:49:21.664Z,77.91
2022-12-01T06:54:24.547Z,78.10
2022-12-01T06:59:27.543Z,77.47
2022-12-01T07:04:31.077Z,77.87
2022-12-01T07:09:34.192Z,77.68
2022-12-01T07:14:37.890Z,77.46
2022-12-01T07:19:40.805Z,77.46
2022-12-01T07:24:43.647Z,76.79
2022-12-01T07:29:47.288Z,76.94
2022-12-01T07:34:50.199Z,77.04
2022-12-01T07:39:53.038Z,77.39
2022-12-01T07:44:55.888Z,77.94
2022-12-01T07:49:58.832Z,78.52
2022-12-01T07:55:01.673Z,79.02
2022-12-01T08:00:07.730Z,79.62
2022-12-01T08:05:10.656Z,79.98
2022-12-01T08:10:13.519Z,80.35
2022-12-01T08:15:17.237Z,80.40
2022-12-01T08:20:24.001Z,80.44
2022-12-01T08:25:29.123Z,80.42
2022-12-01T08:30:32.163Z,80.56
2022-12-01T08:35:37.751Z,80.90
2022-12-01T08:40:40.778Z,80.96
2022-12-01T08:45:43.873Z,81.07
2022-12-01T08:50:46.867Z,80.92
2022-12-01T08:55:51.461Z,81.23
2022-12-01T09:01:16.167Z,81.34
2022-12-01T09:06:22.935Z,81.53
2022-12-01T09:11:29.527Z,81.76
2022-12-01T09:16:32.797Z,82.02
2022-12-01T09:21:37.578Z,81.97
2022-12-01T09:26:41.256Z,81.82
2022-12-01T09:31:47.240Z,81.92
2022-12-01T09:36:51.615Z,82.07
2022-12-01T09:41:58.018Z,81.98
2022-12-01T09:47:06.389Z,82.01
2022-12-01T09:52:13.323Z,81.64
2022-12-01T09:57:37.644Z,81.51
2022-12-01T10:02:54.554Z,81.27
2022-12-01T10:08:06.630Z,81.09
2022-12-01T10:13:25.845Z,81.13
2022-12-01T10:19:07.294Z,81.41
2022-12-01T10:24:35.270Z,80.96
2022-12-01T10:29:54.796Z,80.82
2022-12-01T10:34:57.881Z,81.01
2022-12-01T10:40:00.970Z,80.74
2022-12-01T10:45:10.772Z,80.81
2022-12-01T10:50:31.236Z,80.73
2022-12-01T10:55:42.075Z,80.74
2022-12-01T11:01:01.247Z,80.96
2022-12-01T11:06:06.856Z,80.93
2022-12-01T11:11:22.532Z,80.37
2022-12-01T11:16:56.309Z,80.27
2022-12-01T11:22:19.132Z,80.36
2022-12-01T11:27:55.745Z,80.82
2022-12-01T11:33:01.726Z,80.96
2022-12-01T11:43:38.293Z,80.72
2022-12-01T11:48:57.968Z,80.72
2022-12-01T11:54:15.467Z,80.80
2022-12-01T11:59:23.230Z,80.74
2022-12-01T12:04:35.699Z,80.89
2022-12-01T12:10:13.191Z,81.10
2022-12-01T12:15:28.029Z,80.83
2022-12-01T12:20:41.113Z,80.84
2022-12-01T12:25:55.896Z,81.15
2022-12-01T12:31:09.216Z,81.61
2022-12-01T12:36:18.614Z,81.84
2022-12-01T12:41:44.404Z,82.14
2022-12-01T12:47:00.930Z,82.21
2022-12-01T12:52:10.036Z,82.20
2022-12-01T12:57:49.397Z,82.02
2022-12-01T13:03:29.224Z,82.17
2022-12-01T13:08:56.150Z,82.52
2022-12-01T13:14:07.977Z,82.53
2022-12-01T13:19:25.246Z,82.51
2022-12-01T13:24:29.940Z,82.50
2022-12-01T13:29:46.130Z,82.85
2022-12-01T13:34:49.229Z,82.68
2022-12-01T13:39:55.309Z,82.98
2022-12-01T13:45:01.962Z,82.89
2022-12-01T13:50:35.984Z,82.90
2022-12-01T13:56:00.676Z,83.33
2022-12-01T14:01:22.505Z,83.44
2022-12-01T14:06:28.534Z,83.76
2022-12-01T14:11:34.620Z,84.19
2022-12-01T14:16:58.997Z,84.26
2022-12-01T14:22:02.773Z,84.41
2022-12-01T14:27:06.897Z,84.58
2022-12-01T14:32:09.904Z,84.56
2022-12-01T14:37:17.056Z,84.32
2022-12-01T14:42:50.811Z,84.29
2022-12-01T14:48:05.751Z,84.25
2022-12-01T14:53:18.778Z,84.38
2022-12-01T14:58:26.083Z,84.29
2022-12-01T15:03:34.831Z,84.21
2022-12-01T15:08:43.558Z,84.19
2022-12-01T15:13:52.651Z,83.89
2022-12-01T15:18:55.658Z,83.70
2022-12-01T15:24:07.987Z,83.76
2022-12-01T15:29:31.433Z,83.92
2022-12-01T15:34:44.223Z,83.53
2022-12-01T15:39:51.230Z,83.59
2022-12-01T15:45:15.799Z,83.33
2022-12-01T15:50:37.691Z,83.07
2022-12-01T15:55:47.856Z,83.18
2022-12-01T16:01:12.560Z,83.22
2022-12-01T16:06:16.439Z,83.20
2022-12-01T16:11:21.745Z,83.06
2022-12-01T16:16:44.912Z,83.19
2022-12-01T16:21:51.924Z,83.16
2022-12-01T16:27:05.967Z,83.18
2022-12-01T16:32:20.768Z,82.86
2022-12-01T16:37:24.678Z,82.92
2022-12-01T16:42:27.566Z,82.86
2022-12-01T16:47:32.001Z,82.65
2022-12-01T16:52:50.044Z,82.65
2022-12-01T16:57:53.056Z,82.67
2022-12-01T17:02:57.336Z,82.29
2022-12-01T17:08:00.424Z,82.46
2022-12-01T17:13:03.291Z,82.67
2022-12-01T17:18:06.053Z,82.51
2022-12-01T17:23:09.378Z,82.59
2022-12-01T17:28:12.363Z,82.37
2022-12-01T17:33:15.684Z,82.59
2022-12-01T17:38:18.506Z,82.50
2022-12-01T17:43:21.481Z,82.27
2022-12-01T17:48:24.510Z,82.07
2022-12-01T17:53:27.594Z,82.08
2022-12-01T17:58:30.503Z,81.95
2022-12-01T18:03:33.298Z,81.66
2022-12-01T18:08:36.874Z,81.73
2022-12-01T18:13:42.100Z,81.77
2022-12-01T18:18:45.585Z,82.06
2022-12-01T18:24:00.732Z,81.46
2022-12-01T18:29:28.751Z,81.78
2022-12-01T18:34:32.203Z,81.64
2022-12-01T18:39:37.983Z,81.44
2022-12-01T18:44:42.405Z,81.35
2022-12-01T18:49:45.131Z,81.14
2022-12-01T18:54:48.204Z,80.36
2022-12-01T18:59:52.453Z,80.02
2022-12-01T19:04:55.330Z,79.70
2022-12-01T19:09:58.133Z,79.70
2022-12-01T19:15:00.926Z,79.21
2022-12-01T19:20:06.488Z,79.25
2022-12-01T19:25:11.596Z,78.76
2022-12-01T19:30:16.043Z,78.37
2022-12-01T19:35:19.191Z,77.58
2022-12-01T19:40:22.218Z,77.44
2022-12-01T19:45:28.851Z,77.02
2022-12-01T19:50:35.700Z,76.97
2022-12-01T19:55:39.145Z,76.88
2022-12-01T20:00:44.137Z,76.94
2022-12-01T20:05:47.859Z,77.18
2022-12-01T20:10:51.712Z,77.25
2022-12-01T20:15:54.455Z,76.83
2022-12-01T20:21:03.555Z,76.39
2022-12-01T20:26:07.664Z,76.46
2022-12-01T20:31:16.738Z,75.98
2022-12-01T20:36:20.681Z,76.28
2022-12-01T20:41:23.439Z,76.34
2022-12-01T20:46:26.296Z,76.13
2022-12-01T20:51:33.139Z,76.62
2022-12-01T20:56:36.025Z,76.46
2022-12-01T21:01:38.908Z,76.53
2022-12-01T21:06:42.300Z,76.47
2022-12-01T21:12:08.510Z,76.20
2022-12-01T21:17:25.884Z,76.41
2022-12-01T21:22:28.572Z,76.63
2022-12-01T21:27:31.453Z,76.39
2022-12-01T21:32:35.689Z,76.29
2022-12-01T21:37:40.583Z,76.12
2022-12-01T21:42:43.474Z,75.97
2022-12-01T21:47:46.263Z,75.80
2022-12-01T21:52:50.108Z,75.79
2022-12-01T21:57:53.865Z,75.81
2022-12-01T22:03:08.787Z,75.40
2022-12-01T22:08:14.577Z,75.48
2022-12-01T22:13:18.745Z,75.18
2022-12-01T22:18:32.422Z,75.15
2022-12-01T22:23:35.467Z,75.19
2022-12-01T22:28:38.244Z,75.14
2022-12-01T22:33:41.567Z,75.29
2022-12-01T22:38:44.500Z,74.74
2022-12-01T22:43:54.948Z,74.68
2022-12-01T22:48:59.428Z,74.79
2022-12-01T22:54:14.428Z,75.13
2022-12-01T22:59:43.371Z,75.12
2022-12-01T23:04:46.312Z,74.69
2022-12-01T23:09:49.100Z,74.83
2022-12-01T23:14:56.639Z,74.92
2022-12-01T23:20:24.679Z,74.92
2022-12-01T23:25:28.549Z,74.70
2022-12-01T23:30:31.898Z,74.65
2022-12-01T23:36:06.756Z,74.59
2022-12-01T23:41:32.823Z,74.55
2022-12-01T23:46:36.687Z,74.29
2022-12-01T23:51:53.163Z,74.47
2022-12-01T23:57:00.653Z,74.50
