createdAt,value
2023-04-18T00:00:57.877Z,86.75
2023-04-18T00:03:24.881Z,84.45
2023-04-18T00:05:51.804Z,82.91
2023-04-18T00:08:18.312Z,81.00
2023-04-18T00:10:44.809Z,79.73
2023-04-18T00:13:12.043Z,78.99
2023-04-18T00:15:38.640Z,78.77
2023-04-18T00:18:06.176Z,78.56
2023-04-18T00:20:32.901Z,78.35
2023-04-18T00:23:00.592Z,77.50
2023-04-18T00:25:26.994Z,76.76
2023-04-18T00:27:53.506Z,75.50
2023-04-18T00:30:20.145Z,75.16
2023-04-18T00:32:46.642Z,73.45
2023-04-18T00:35:13.184Z,72.40
2023-04-18T00:37:39.760Z,71.19
2023-04-18T00:40:06.651Z,70.87
2023-04-18T00:42:33.913Z,70.41
2023-04-18T00:45:00.662Z,69.81
2023-04-18T00:47:27.325Z,69.15
2023-04-18T00:49:54.877Z,68.92
2023-04-18T00:52:21.638Z,68.56
2023-04-18T00:54:48.344Z,67.86
2023-04-18T00:57:15.174Z,67.76
2023-04-18T00:59:42.358Z,67.71
2023-04-18T01:02:08.911Z,68.42
2023-04-18T01:04:35.538Z,68.69
2023-04-18T01:07:03.364Z,69.51
2023-04-18T01:09:30.259Z,70.44
2023-04-18T01:11:56.790Z,71.00
2023-04-18T01:14:26.247Z,71.51
2023-04-18T01:16:53.193Z,71.58
2023-04-18T01:19:19.640Z,71.68
2023-04-18T01:21:46.277Z,71.47
2023-04-18T01:24:17.771Z,71.61
2023-04-18T01:26:47.613Z,71.55
2023-04-18T01:29:14.075Z,70.78
2023-04-18T01:31:41.264Z,70.00
2023-04-18T01:34:08.214Z,70.04
2023-04-18T01:36:36.013Z,70.00
2023-04-18T01:39:02.709Z,70.02
2023-04-18T01:41:32.311Z,69.27
2023-04-18T01:43:59.497Z,69.50
2023-04-18T01:46:26.504Z,69.33
2023-04-18T01:48:53.951Z,69.47
2023-04-18T01:51:21.420Z,69.22
2023-04-18T01:53:48.032Z,69.41
2023-04-18T01:56:14.562Z,69.36
2023-04-18T01:58:41.653Z,69.19
2023-04-18T02:01:08.677Z,69.23
2023-04-18T02:03:35.426Z,69.20
2023-04-18T02:06:04.210Z,69.36
2023-04-18T02:08:32.918Z,69.24
2023-04-18T02:11:01.012Z,69.20
2023-04-18T02:13:27.889Z,69.43
2023-04-18T02:15:54.383Z,69.57
2023-04-18T02:18:21.934Z,69.84
2023-04-18T02:20:48.762Z,69.96
2023-04-18T02:23:15.267Z,69.99
2023-04-18T02:25:41.752Z,70.53
2023-04-18T02:28:09.099Z,70.22
2023-04-18T02:30:35.528Z,70.47
2023-04-18T02:33:02.565Z,70.52
2023-04-18T02:35:29.082Z,70.66
2023-04-18T02:37:55.606Z,70.66
2023-04-18T02:40:22.192Z,71.01
2023-04-18T02:42:48.589Z,70.81
2023-04-18T02:45:15.295Z,71.23
2023-04-18T02:47:53.689Z,71.44
2023-04-18T02:50:22.940Z,71.58
2023-04-18T02:52:50.252Z,71.66
2023-04-18T02:55:18.898Z,71.65
2023-04-18T02:57:46.201Z,71.75
2023-04-18T03:00:44.904Z,71.79
2023-04-18T03:03:25.877Z,71.76
2023-04-18T03:06:00.172Z,71.59
2023-04-18T03:08:27.572Z,71.89
2023-04-18T03:10:56.318Z,71.71
2023-04-18T03:13:24.868Z,71.90
2023-04-18T03:15:51.894Z,71.83
2023-04-18T03:18:18.602Z,71.81
2023-04-18T03:20:45.524Z,72.00
2023-04-18T03:23:12.009Z,72.04
2023-04-18T03:25:38.823Z,72.03
2023-04-18T03:28:05.349Z,71.89
2023-04-18T03:30:33.584Z,72.10
2023-04-18T03:33:02.862Z,72.38
2023-04-18T03:35:30.165Z,72.40
2023-04-18T03:37:56.983Z,72.45
2023-04-18T03:40:25.937Z,72.47
2023-04-18T03:42:55.706Z,72.38
2023-04-18T03:45:22.312Z,72.54
2023-04-18T03:47:49.924Z,72.90
2023-04-18T03:50:17.063Z,72.79
2023-04-18T03:52:45.820Z,72.93
2023-04-18T03:55:13.335Z,72.94
2023-04-18T03:57:40.835Z,73.12
2023-04-18T04:00:12.355Z,73.43
2023-04-18T04:02:54.553Z,73.39
2023-04-18T04:05:21.123Z,73.39
2023-04-18T04:07:48.844Z,73.46
2023-04-18T04:10:15.428Z,73.42
2023-04-18T04:12:42.054Z,73.84
2023-04-18T04:15:09.289Z,73.84
2023-04-18T04:17:39.730Z,73.92
2023-04-18T04:20:07.342Z,73.91
2023-04-18T04:22:34.562Z,73.88
2023-04-18T04:25:01.110Z,73.82
2023-04-18T04:27:36.613Z,74.09
2023-04-18T04:30:06.703Z,74.14
2023-04-18T04:32:34.155Z,74.20
2023-04-18T04:35:00.625Z,74.26
2023-04-18T04:37:28.241Z,74.45
2023-04-18T04:40:09.113Z,74.58
2023-04-18T04:42:49.008Z,74.59
2023-04-18T04:45:22.657Z,74.30
2023-04-18T04:47:49.218Z,74.88
2023-04-18T04:50:16.081Z,75.14
2023-04-18T04:52:42.985Z,75.26
2023-04-18T04:55:09.745Z,75.38
2023-04-18T04:57:36.288Z,75.50
2023-04-18T05:00:13.625Z,75.49
2023-04-18T05:02:40.370Z,75.63
2023-04-18T05:05:07.289Z,75.60
2023-04-18T05:07:33.807Z,76.32
2023-04-18T05:10:00.304Z,76.01
2023-04-18T05:12:26.834Z,75.83
2023-04-18T05:14:53.267Z,75.96
2023-04-18T05:17:19.723Z,76.25
2023-04-18T05:19:46.359Z,76.41
2023-04-18T05:22:12.770Z,76.76
2023-04-18T05:24:39.467Z,76.65
2023-04-18T05:27:06.207Z,76.82
2023-04-18T05:29:32.853Z,76.90
2023-04-18T05:31:59.330Z,76.57
2023-04-18T05:34:25.737Z,76.75
2023-04-18T05:36:52.646Z,77.19
2023-04-18T05:39:19.090Z,77.17
2023-04-18T05:41:45.608Z,77.29
2023-04-18T05:44:12.074Z,77.33
2023-04-18T05:46:39.186Z,77.22
2023-04-18T05:49:05.721Z,77.62
2023-04-18T05:51:32.188Z,77.61
2023-04-18T05:53:58.682Z,77.86
2023-04-18T05:56:25.308Z,77.75
2023-04-18T05:58:51.880Z,78.11
2023-04-18T06:01:21.409Z,77.94
2023-04-18T06:03:48.155Z,77.89
2023-04-18T06:06:14.866Z,77.95
2023-04-18T06:08:41.456Z,78.29
2023-04-18T06:11:08.929Z,77.62
2023-04-18T06:13:36.658Z,77.89
2023-04-18T06:16:03.609Z,77.97
2023-04-18T06:18:30.264Z,77.95
2023-04-18T06:20:56.731Z,77.95
2023-04-18T06:23:25.476Z,77.81
2023-04-18T06:25:52.097Z,77.98
2023-04-18T06:28:18.653Z,77.92
2023-04-18T06:30:45.177Z,77.52
2023-04-18T06:33:11.718Z,77.49
2023-04-18T06:35:38.327Z,77.09
2023-04-18T06:38:04.774Z,76.99
2023-04-18T06:40:31.439Z,76.72
2023-04-18T06:42:57.970Z,76.44
2023-04-18T06:45:24.449Z,75.92
2023-04-18T06:47:52.379Z,75.45
2023-04-18T06:50:18.998Z,75.87
2023-04-18T06:52:45.703Z,75.71
2023-04-18T06:55:13.508Z,75.39
2023-04-18T06:57:42.016Z,75.51
2023-04-18T07:00:10.117Z,75.35
2023-04-18T07:02:40.430Z,75.32
2023-04-18T07:05:07.952Z,75.47
2023-04-18T07:07:34.958Z,75.25
2023-04-18T07:10:01.577Z,75.11
2023-04-18T07:12:28.085Z,75.07
2023-04-18T07:14:55.103Z,74.96
2023-04-18T07:17:21.848Z,74.94
2023-04-18T07:19:48.406Z,75.09
2023-04-18T07:22:14.879Z,74.90
2023-04-18T07:24:41.430Z,75.46
2023-04-18T07:27:09.453Z,74.68
2023-04-18T07:29:36.156Z,74.62
2023-04-18T07:32:03.343Z,74.79
2023-04-18T07:34:30.423Z,74.41
2023-04-18T07:36:57.502Z,74.55
2023-04-18T07:39:24.101Z,74.02
2023-04-18T07:41:50.574Z,73.75
2023-04-18T07:44:18.200Z,73.84
2023-04-18T07:46:44.799Z,73.14
2023-04-18T07:49:11.517Z,72.76
2023-04-18T07:51:38.103Z,72.94
2023-04-18T07:54:04.604Z,71.98
2023-04-18T07:56:31.072Z,71.07
2023-04-18T07:58:57.513Z,71.57
2023-04-18T08:01:24.691Z,70.79
2023-04-18T08:03:53.222Z,71.29
2023-04-18T08:06:21.390Z,71.17
2023-04-18T08:08:47.857Z,69.83
2023-04-18T08:11:14.310Z,69.05
2023-04-18T08:13:40.743Z,68.09
2023-04-18T08:16:07.330Z,68.63
2023-04-18T08:18:33.814Z,68.80
2023-04-18T08:21:00.427Z,67.89
2023-04-18T08:23:26.925Z,68.19
2023-04-18T08:25:53.370Z,67.79
2023-04-18T08:28:19.797Z,66.52
2023-04-18T08:30:50.292Z,66.87
2023-04-18T08:33:16.801Z,66.78
2023-04-18T08:35:43.416Z,66.34
2023-04-18T08:38:10.201Z,65.92
2023-04-18T08:40:37.482Z,65.26
2023-04-18T08:43:09.317Z,66.06
2023-04-18T08:45:36.782Z,66.46
2023-04-18T08:48:03.911Z,66.70
2023-04-18T08:50:30.867Z,67.09
2023-04-18T08:52:59.655Z,67.38
2023-04-18T08:55:26.291Z,66.50
2023-04-18T08:57:55.128Z,66.32
2023-04-18T09:00:22.720Z,65.56
2023-04-18T09:02:55.021Z,65.51
2023-04-18T09:05:23.411Z,65.17
2023-04-18T09:07:52.897Z,65.39
2023-04-18T09:10:32.643Z,65.36
2023-04-18T09:13:01.054Z,63.80
2023-04-18T09:15:29.107Z,64.40
2023-04-18T09:17:58.344Z,64.49
2023-04-18T09:20:43.642Z,63.81
2023-04-18T09:23:14.483Z,63.90
2023-04-18T09:25:43.268Z,62.91
2023-04-18T09:28:28.753Z,62.59
2023-04-18T09:31:13.198Z,62.84
2023-04-18T09:33:43.270Z,62.53
2023-04-18T09:36:29.367Z,62.79
2023-04-18T09:38:57.205Z,63.13
2023-04-18T09:41:24.183Z,62.92
2023-04-18T09:44:10.980Z,62.64
2023-04-18T09:46:40.069Z,61.22
2023-04-18T09:49:07.897Z,60.97
2023-04-18T09:51:36.603Z,61.34
2023-04-18T09:54:04.973Z,60.53
2023-04-18T09:56:32.629Z,60.68
2023-04-18T09:59:08.758Z,60.58
2023-04-18T10:01:35.981Z,60.91
2023-04-18T10:04:04.437Z,60.84
2023-04-18T10:06:34.195Z,60.63
2023-04-18T10:09:03.340Z,60.50
2023-04-18T10:11:31.817Z,59.99
2023-04-18T10:14:02.629Z,59.64
2023-04-18T10:16:29.901Z,60.79
2023-04-18T10:18:56.529Z,60.56
2023-04-18T10:21:22.972Z,60.50
2023-04-18T10:23:50.243Z,60.90
2023-04-18T10:26:16.713Z,60.44
2023-04-18T10:29:09.906Z,60.31
2023-04-18T10:31:39.289Z,59.38
2023-04-18T10:34:07.061Z,60.27
2023-04-18T10:36:33.666Z,60.22
2023-04-18T10:39:05.082Z,60.41
2023-04-18T10:41:33.100Z,59.35
2023-04-18T10:44:09.411Z,58.48
2023-04-18T10:46:43.815Z,57.66
2023-04-18T10:49:26.890Z,58.43
2023-04-18T10:51:56.542Z,57.05
2023-04-18T10:54:39.015Z,57.06
2023-04-18T10:57:08.899Z,57.02
2023-04-18T10:59:38.475Z,55.98
2023-04-18T11:02:11.095Z,56.68
2023-04-18T11:04:38.014Z,56.24
2023-04-18T11:07:05.149Z,55.78
2023-04-18T11:09:31.777Z,56.57
2023-04-18T11:12:07.074Z,57.13
2023-04-18T11:14:48.108Z,57.46
2023-04-18T11:17:23.663Z,57.67
2023-04-18T11:19:51.674Z,58.00
2023-04-18T11:22:18.942Z,58.92
2023-04-18T11:24:45.604Z,58.06
2023-04-18T11:27:12.740Z,58.15
2023-04-18T11:29:39.271Z,57.99
2023-04-18T11:32:07.800Z,58.34
2023-04-18T11:34:35.773Z,58.47
2023-04-18T11:37:07.493Z,58.38
2023-04-18T11:39:34.772Z,59.93
2023-04-18T11:42:01.306Z,58.75
2023-04-18T11:44:27.797Z,58.88
2023-04-18T11:46:59.447Z,58.75
2023-04-18T11:49:31.278Z,58.20
2023-04-18T11:52:01.496Z,58.13
2023-04-18T11:54:41.600Z,58.68
2023-04-18T11:57:19.619Z,58.66
2023-04-18T11:59:54.022Z,57.67
2023-04-18T12:02:22.790Z,58.49
2023-04-18T12:05:08.233Z,58.80
2023-04-18T12:07:37.722Z,58.41
2023-04-18T12:10:36.494Z,58.73
2023-04-18T12:13:08.017Z,58.08
2023-04-18T12:15:42.130Z,57.34
2023-04-18T12:18:09.249Z,57.08
2023-04-18T12:20:38.005Z,57.66
2023-04-18T12:23:05.552Z,57.86
2023-04-18T12:25:32.329Z,57.38
2023-04-18T12:28:01.287Z,57.48
2023-04-18T12:30:34.168Z,57.41
2023-04-18T12:33:04.098Z,56.78
2023-04-18T12:35:31.638Z,56.91
2023-04-18T12:38:00.597Z,57.35
2023-04-18T12:40:27.355Z,56.79
2023-04-18T12:42:54.882Z,56.86
2023-04-18T12:45:23.403Z,57.33
2023-04-18T12:47:51.562Z,57.48
2023-04-18T12:50:24.462Z,57.64
2023-04-18T12:52:53.079Z,57.24
2023-04-18T12:55:20.578Z,57.53
2023-04-18T12:57:47.189Z,57.42
2023-04-18T13:00:14.158Z,58.20
2023-04-18T13:02:43.367Z,58.22
2023-04-18T13:05:13.726Z,58.11
2023-04-18T13:07:42.322Z,58.78
2023-04-18T13:10:11.783Z,59.21
2023-04-18T13:12:39.519Z,59.37
2023-04-18T13:15:07.080Z,59.47
2023-04-18T13:17:34.032Z,59.49
2023-04-18T13:20:00.751Z,59.84
2023-04-18T13:22:28.370Z,59.26
2023-04-18T13:24:54.901Z,59.69
2023-04-18T13:27:21.481Z,59.86
2023-04-18T13:29:47.966Z,59.76
2023-04-18T13:32:14.671Z,59.68
2023-04-18T13:34:47.288Z,59.19
2023-04-18T13:37:14.591Z,59.01
2023-04-18T13:39:41.494Z,58.37
2023-04-18T13:42:08.473Z,58.28
2023-04-18T13:44:36.768Z,58.17
2023-04-18T13:47:05.031Z,58.27
2023-04-18T13:49:35.047Z,57.94
2023-04-18T13:52:02.098Z,57.72
2023-04-18T13:54:31.021Z,57.04
2023-04-18T13:56:59.708Z,57.26
2023-04-18T13:59:26.779Z,57.41
2023-04-18T14:01:54.390Z,57.33
2023-04-18T14:04:22.859Z,57.00
2023-04-18T14:06:50.572Z,56.92
2023-04-18T14:09:17.894Z,56.23
2023-04-18T14:11:45.274Z,55.52
2023-04-18T14:14:11.953Z,54.84
2023-04-18T14:16:38.478Z,55.14
2023-04-18T14:19:05.022Z,55.25
2023-04-18T14:21:31.570Z,54.88
2023-04-18T14:23:58.120Z,55.20
2023-04-18T14:26:24.712Z,55.60
2023-04-18T14:28:51.217Z,55.64
2023-04-18T14:31:17.842Z,56.03
2023-04-18T14:33:44.777Z,56.62
2023-04-18T14:36:11.320Z,55.00
2023-04-18T14:38:37.935Z,54.96
2023-04-18T14:41:04.887Z,55.85
2023-04-18T14:43:31.642Z,55.44
2023-04-18T14:45:59.554Z,54.92
2023-04-18T14:48:26.642Z,55.50
2023-04-18T14:51:02.314Z,55.48
2023-04-18T14:53:29.308Z,54.90
2023-04-18T14:55:56.216Z,55.29
2023-04-18T14:58:22.647Z,55.79
2023-04-18T15:00:49.266Z,55.86
2023-04-18T15:03:16.571Z,54.50
2023-04-18T15:05:46.326Z,55.37
2023-04-18T15:08:13.229Z,55.17
2023-04-18T15:10:41.030Z,54.04
2023-04-18T15:13:07.856Z,54.77
2023-04-18T15:15:37.853Z,54.34
2023-04-18T15:18:04.753Z,54.00
2023-04-18T15:20:31.298Z,54.32
2023-04-18T15:22:57.798Z,55.69
2023-04-18T15:25:25.948Z,56.06
2023-04-18T15:27:52.745Z,55.25
2023-04-18T15:30:19.650Z,56.85
2023-04-18T15:32:46.106Z,54.13
2023-04-18T15:35:12.896Z,55.68
2023-04-18T15:37:39.457Z,55.55
2023-04-18T15:40:08.937Z,54.33
2023-04-18T15:42:35.369Z,54.40
2023-04-18T15:45:01.919Z,53.88
2023-04-18T15:47:28.484Z,53.58
2023-04-18T15:49:54.937Z,53.69
2023-04-18T15:52:21.415Z,53.15
2023-04-18T15:54:47.894Z,53.16
2023-04-18T15:57:14.438Z,53.03
2023-04-18T15:59:40.922Z,53.62
2023-04-18T16:02:09.129Z,54.01
2023-04-18T16:04:36.858Z,53.61
2023-04-18T16:07:03.338Z,53.84
2023-04-18T16:09:29.981Z,53.94
2023-04-18T16:11:57.362Z,53.87
2023-04-18T16:14:23.810Z,53.89
2023-04-18T16:16:50.207Z,53.90
2023-04-18T16:19:16.950Z,53.38
2023-04-18T16:21:43.424Z,53.82
2023-04-18T16:24:09.839Z,54.13
2023-04-18T16:26:36.342Z,54.14
2023-04-18T16:29:02.946Z,54.64
2023-04-18T16:31:29.506Z,54.22
2023-04-18T16:33:56.193Z,54.20
2023-04-18T16:36:22.860Z,54.48
2023-04-18T16:38:49.377Z,55.04
2023-04-18T16:41:16.075Z,54.85
2023-04-18T16:43:42.551Z,54.53
2023-04-18T16:46:09.172Z,54.52
2023-04-18T16:48:37.779Z,55.13
2023-04-18T16:51:04.736Z,55.00
2023-04-18T16:53:31.192Z,54.63
2023-04-18T16:55:57.692Z,54.85
2023-04-18T16:58:24.259Z,55.10
2023-04-18T17:00:51.027Z,55.34
2023-04-18T17:03:17.725Z,55.59
2023-04-18T17:05:44.574Z,55.52
2023-04-18T17:08:11.053Z,55.78
2023-04-18T17:10:37.523Z,55.75
2023-04-18T17:13:04.174Z,55.05
2023-04-18T17:15:30.867Z,54.87
2023-04-18T17:18:00.091Z,55.34
2023-04-18T17:20:27.913Z,55.68
2023-04-18T17:22:54.853Z,56.04
2023-04-18T17:25:21.503Z,56.30
2023-04-18T17:27:47.981Z,56.44
2023-04-18T17:30:14.577Z,56.75
2023-04-18T17:32:45.629Z,57.13
2023-04-18T17:35:14.501Z,56.76
2023-04-18T17:37:42.422Z,57.23
2023-04-18T17:40:10.096Z,56.98
2023-04-18T17:42:36.895Z,57.24
2023-04-18T17:45:05.280Z,57.05
2023-04-18T17:47:33.397Z,57.66
2023-04-18T17:50:06.979Z,57.39
2023-04-18T17:52:33.473Z,57.53
2023-04-18T17:55:01.561Z,57.29
2023-04-18T17:57:30.273Z,57.52
2023-04-18T17:59:56.860Z,57.52
2023-04-18T18:02:28.285Z,57.65
2023-04-18T18:04:54.844Z,57.74
2023-04-18T18:07:21.306Z,57.76
2023-04-18T18:09:47.752Z,58.33
2023-04-18T18:12:14.278Z,58.08
2023-04-18T18:14:40.717Z,58.35
2023-04-18T18:17:07.395Z,58.59
2023-04-18T18:19:37.738Z,58.75
2023-04-18T18:22:04.218Z,59.07
2023-04-18T18:24:30.773Z,59.25
2023-04-18T18:26:58.102Z,59.13
2023-04-18T18:29:24.609Z,59.39
2023-04-18T18:31:51.994Z,59.31
2023-04-18T18:34:19.824Z,59.75
2023-04-18T18:36:46.381Z,59.60
2023-04-18T18:39:14.590Z,59.75
2023-04-18T18:41:41.279Z,60.41
2023-04-18T18:44:07.731Z,60.32
2023-04-18T18:46:35.196Z,60.39
2023-04-18T18:49:01.785Z,60.75
2023-04-18T18:51:29.090Z,60.70
2023-04-18T18:53:57.061Z,61.09
2023-04-18T18:56:23.551Z,60.99
2023-04-18T18:58:50.108Z,61.22
2023-04-18T19:01:16.848Z,61.50
2023-04-18T19:03:43.526Z,61.35
2023-04-18T19:06:10.101Z,61.66
2023-04-18T19:08:36.534Z,62.08
2023-04-18T19:11:03.013Z,62.10
2023-04-18T19:13:29.576Z,62.45
2023-04-18T19:15:56.201Z,62.35
2023-04-18T19:18:22.793Z,62.48
2023-04-18T19:20:50.259Z,62.70
2023-04-18T19:23:19.374Z,62.74
2023-04-18T19:25:46.581Z,62.55
2023-04-18T19:28:14.362Z,62.27
2023-04-18T19:30:42.232Z,62.37
2023-04-18T19:33:08.869Z,62.79
2023-04-18T19:35:37.783Z,62.47
2023-04-18T19:38:04.519Z,62.57
2023-04-18T19:40:31.061Z,62.88
2023-04-18T19:42:58.044Z,62.95
2023-04-18T19:45:24.773Z,63.21
2023-04-18T19:47:51.388Z,63.28
2023-04-18T19:50:18.049Z,63.41
2023-04-18T19:52:44.492Z,63.70
2023-04-18T19:55:11.285Z,64.01
2023-04-18T19:57:39.428Z,63.81
2023-04-18T20:00:08.115Z,64.36
2023-04-18T20:02:41.013Z,64.34
2023-04-18T20:05:08.714Z,64.48
2023-04-18T20:07:35.998Z,64.39
2023-04-18T20:10:03.134Z,64.83
2023-04-18T20:12:29.782Z,64.41
2023-04-18T20:14:58.494Z,65.01
2023-04-18T20:17:26.038Z,64.63
2023-04-18T20:19:52.510Z,65.29
2023-04-18T20:22:19.759Z,65.21
2023-04-18T20:24:48.106Z,65.31
2023-04-18T20:27:15.239Z,65.53
2023-04-18T20:29:41.722Z,65.20
2023-04-18T20:32:08.107Z,65.77
2023-04-18T20:34:34.613Z,65.93
2023-04-18T20:37:01.088Z,65.22
2023-04-18T20:39:28.036Z,65.79
2023-04-18T20:41:57.602Z,66.15
2023-04-18T20:44:24.862Z,65.88
2023-04-18T20:46:54.891Z,66.09
2023-04-18T20:49:21.348Z,65.95
2023-04-18T20:51:47.734Z,66.36
2023-04-18T20:54:14.361Z,66.37
2023-04-18T20:56:41.112Z,66.18
2023-04-18T20:59:07.794Z,66.38
2023-04-18T21:01:36.762Z,66.40
2023-04-18T21:04:03.765Z,66.89
2023-04-18T21:06:30.962Z,66.76
2023-04-18T21:08:57.393Z,66.71
2023-04-18T21:11:23.950Z,67.00
2023-04-18T21:13:50.601Z,67.02
2023-04-18T21:16:17.165Z,66.82
2023-04-18T21:18:43.734Z,67.23
2023-04-18T21:21:10.190Z,66.82
2023-04-18T21:23:43.618Z,66.89
2023-04-18T21:26:12.926Z,66.94
2023-04-18T21:28:56.592Z,66.74
2023-04-18T21:31:23.793Z,66.98
2023-04-18T21:33:57.833Z,67.31
2023-04-18T21:36:28.662Z,67.26
2023-04-18T21:38:56.254Z,67.45
2023-04-18T21:41:23.923Z,67.84
2023-04-18T21:43:50.813Z,67.90
2023-04-18T21:46:18.176Z,68.08
2023-04-18T21:48:46.490Z,68.31
2023-04-18T21:51:14.754Z,68.31
2023-04-18T21:53:42.012Z,68.17
2023-04-18T21:56:08.766Z,68.44
2023-04-18T21:58:35.495Z,68.69
2023-04-18T22:01:02.142Z,68.67
2023-04-18T22:03:29.389Z,68.87
2023-04-18T22:05:56.616Z,69.06
2023-04-18T22:08:25.646Z,69.00
2023-04-18T22:10:56.250Z,69.02
2023-04-18T22:13:22.876Z,69.32
2023-04-18T22:15:51.384Z,69.65
2023-04-18T22:18:19.044Z,69.85
2023-04-18T22:20:46.758Z,69.84
2023-04-18T22:23:14.189Z,70.01
2023-04-18T22:25:40.788Z,70.58
2023-04-18T22:28:07.526Z,70.29
2023-04-18T22:30:34.145Z,70.55
2023-04-18T22:33:00.682Z,70.59
2023-04-18T22:35:27.217Z,70.63
2023-04-18T22:37:53.760Z,70.92
2023-04-18T22:40:20.321Z,71.08
2023-04-18T22:42:46.873Z,71.29
2023-04-18T22:45:13.625Z,71.58
2023-04-18T22:47:40.313Z,71.38
2023-04-18T22:50:07.839Z,71.97
2023-04-18T22:52:34.553Z,71.55
2023-04-18T22:55:04.437Z,71.77
2023-04-18T22:57:30.953Z,71.95
2023-04-18T22:59:57.606Z,72.03
2023-04-18T23:02:24.287Z,71.99
2023-04-18T23:04:51.099Z,72.61
2023-04-18T23:07:17.693Z,72.39
2023-04-18T23:09:44.238Z,73.01
2023-04-18T23:12:10.930Z,73.27
2023-04-18T23:14:37.509Z,73.52
2023-04-18T23:17:03.943Z,73.42
2023-04-18T23:19:30.558Z,73.59
2023-04-18T23:21:57.060Z,73.84
2023-04-18T23:24:23.555Z,73.89
2023-04-18T23:26:49.966Z,74.22
2023-04-18T23:29:16.373Z,74.70
2023-04-18T23:31:42.937Z,74.45
2023-04-18T23:34:10.063Z,74.35
2023-04-18T23:36:37.275Z,74.69
2023-04-18T23:39:04.401Z,74.83
2023-04-18T23:41:30.837Z,75.00
2023-04-18T23:43:57.325Z,75.12
2023-04-18T23:46:23.760Z,75.21
2023-04-18T23:48:50.296Z,75.74
2023-04-18T23:51:16.822Z,75.75
2023-04-18T23:53:43.217Z,75.93
2023-04-18T23:56:09.780Z,76.37
2023-04-18T23:58:36.218Z,76.43
