createdAt,value
2023-06-13T00:00:45.266Z,15.40
2023-06-13T00:03:14.886Z,15.40
2023-06-13T00:05:46.716Z,15.40
2023-06-13T00:08:19.513Z,15.30
2023-06-13T00:10:48.035Z,15.30
2023-06-13T00:13:17.372Z,15.30
2023-06-13T00:16:00.302Z,15.30
2023-06-13T00:18:32.365Z,15.20
2023-06-13T00:21:01.207Z,15.20
2023-06-13T00:23:28.850Z,15.20
2023-06-13T00:25:56.979Z,15.20
2023-06-13T00:28:24.452Z,15.10
2023-06-13T00:30:52.647Z,15.10
2023-06-13T00:33:20.225Z,15.10
2023-06-13T00:35:48.320Z,15.10
2023-06-13T00:38:16.549Z,15.10
2023-06-13T00:40:44.159Z,15.00
2023-06-13T00:43:13.322Z,15.00
2023-06-13T00:45:40.984Z,15.00
2023-06-13T00:48:09.022Z,15.00
2023-06-13T00:50:47.105Z,15.00
2023-06-13T00:53:19.540Z,14.90
2023-06-13T00:55:51.023Z,14.90
2023-06-13T00:58:19.163Z,14.80
2023-06-13T01:00:47.265Z,14.80
2023-06-13T01:03:18.153Z,14.70
2023-06-13T01:05:47.570Z,14.70
2023-06-13T01:08:20.087Z,14.60
2023-06-13T01:10:53.976Z,14.60
2023-06-13T01:13:32.956Z,14.60
2023-06-13T01:16:15.505Z,14.50
2023-06-13T01:18:45.161Z,14.50
2023-06-13T01:21:14.032Z,14.40
2023-06-13T01:23:59.725Z,14.40
2023-06-13T01:26:55.700Z,14.40
2023-06-13T01:29:23.286Z,14.40
2023-06-13T01:31:54.127Z,14.40
2023-06-13T01:34:22.066Z,14.30
2023-06-13T01:36:52.614Z,14.40
2023-06-13T01:39:20.413Z,14.30
2023-06-13T01:41:48.004Z,14.30
2023-06-13T01:44:19.377Z,14.20
2023-06-13T01:47:20.288Z,14.20
2023-06-13T01:50:23.529Z,14.10
2023-06-13T01:53:04.070Z,14.10
2023-06-13T01:55:41.409Z,14.10
2023-06-13T01:58:17.314Z,14.00
2023-06-13T02:00:47.309Z,14.00
2023-06-13T02:03:15.403Z,14.00
2023-06-13T02:05:43.342Z,13.90
2023-06-13T02:08:11.286Z,13.90
2023-06-13T02:10:39.631Z,13.80
2023-06-13T02:13:07.614Z,13.70
2023-06-13T02:15:35.421Z,13.70
2023-06-13T02:18:03.929Z,13.60
2023-06-13T02:20:31.565Z,13.60
2023-06-13T02:22:59.193Z,13.60
2023-06-13T02:25:26.915Z,13.70
2023-06-13T02:27:54.835Z,13.60
2023-06-13T02:30:22.252Z,13.60
2023-06-13T02:32:50.438Z,13.60
2023-06-13T02:35:20.025Z,13.50
2023-06-13T02:37:47.798Z,13.50
2023-06-13T02:40:16.709Z,13.40
2023-06-13T02:42:48.510Z,13.40
2023-06-13T02:45:17.050Z,13.40
2023-06-13T02:47:44.875Z,13.40
2023-06-13T02:50:13.001Z,13.50
2023-06-13T02:52:40.828Z,13.50
2023-06-13T02:55:09.717Z,13.50
2023-06-13T02:57:38.525Z,13.40
2023-06-13T03:00:09.753Z,13.50
2023-06-13T03:02:39.818Z,13.40
2023-06-13T03:05:10.979Z,13.50
2023-06-13T03:07:44.112Z,13.40
2023-06-13T03:10:13.736Z,13.50
2023-06-13T03:12:43.142Z,13.50
2023-06-13T03:15:12.425Z,13.60
2023-06-13T03:17:40.719Z,13.60
2023-06-13T03:20:12.995Z,13.70
2023-06-13T03:22:41.667Z,13.70
2023-06-13T03:25:09.875Z,13.70
2023-06-13T03:27:46.078Z,13.70
2023-06-13T03:30:14.372Z,13.70
2023-06-13T03:32:43.315Z,13.80
2023-06-13T03:35:11.007Z,13.80
2023-06-13T03:37:38.872Z,13.90
2023-06-13T03:40:07.305Z,13.90
2023-06-13T03:42:35.484Z,14.00
2023-06-13T03:45:03.104Z,14.00
2023-06-13T03:47:30.807Z,14.10
2023-06-13T03:50:02.401Z,14.20
2023-06-13T03:52:30.000Z,14.30
2023-06-13T03:54:58.894Z,14.40
2023-06-13T03:57:26.637Z,14.50
2023-06-13T03:59:56.945Z,14.70
2023-06-13T04:02:24.854Z,15.00
2023-06-13T04:04:54.329Z,15.20
2023-06-13T04:07:22.760Z,15.30
2023-06-13T04:09:52.926Z,15.40
2023-06-13T04:12:21.962Z,15.50
2023-06-13T04:14:49.582Z,15.60
2023-06-13T04:17:17.352Z,15.80
2023-06-13T04:19:44.882Z,16.00
2023-06-13T04:22:13.208Z,16.20
2023-06-13T04:24:40.856Z,17.00
2023-06-13T04:27:09.577Z,17.50
2023-06-13T04:29:37.303Z,17.70
2023-06-13T04:32:08.748Z,17.80
2023-06-13T04:34:40.884Z,17.90
2023-06-13T04:37:08.451Z,17.90
2023-06-13T04:39:38.306Z,18.30
2023-06-13T04:42:06.862Z,19.00
2023-06-13T04:44:34.420Z,19.50
2023-06-13T04:47:02.941Z,20.30
2023-06-13T04:49:32.413Z,20.80
2023-06-13T04:52:01.565Z,21.20
2023-06-13T04:54:30.011Z,21.50
2023-06-13T04:56:57.848Z,21.90
2023-06-13T04:59:25.363Z,22.30
2023-06-13T05:01:52.717Z,22.60
2023-06-13T05:04:20.396Z,22.80
2023-06-13T05:06:48.150Z,22.80
2023-06-13T05:09:18.013Z,22.80
2023-06-13T05:11:46.046Z,22.80
2023-06-13T05:14:13.895Z,22.90
2023-06-13T05:16:41.759Z,22.70
2023-06-13T05:19:09.799Z,22.20
2023-06-13T05:21:38.061Z,21.90
2023-06-13T05:24:06.185Z,21.40
2023-06-13T05:26:34.874Z,21.10
2023-06-13T05:29:06.157Z,20.70
2023-06-13T05:31:35.511Z,20.50
2023-06-13T05:34:03.207Z,20.70
2023-06-13T05:36:30.950Z,21.10
2023-06-13T05:38:58.608Z,21.20
2023-06-13T05:41:26.146Z,21.30
2023-06-13T05:43:53.556Z,21.20
2023-06-13T05:46:21.083Z,21.30
2023-06-13T05:48:50.268Z,21.60
2023-06-13T05:51:17.970Z,21.70
2023-06-13T05:53:45.693Z,21.70
2023-06-13T05:56:13.532Z,21.50
2023-06-13T05:58:41.411Z,21.60
2023-06-13T06:01:11.603Z,21.60
2023-06-13T06:03:39.495Z,21.40
2023-06-13T06:06:07.260Z,21.40
2023-06-13T06:08:34.933Z,22.10
2023-06-13T06:11:03.127Z,22.60
2023-06-13T06:13:30.542Z,23.10
2023-06-13T06:15:58.009Z,23.70
2023-06-13T06:18:26.287Z,24.00
2023-06-13T06:20:54.913Z,24.30
2023-06-13T06:23:23.854Z,24.00
2023-06-13T06:25:52.626Z,23.30
2023-06-13T06:28:20.196Z,22.90
2023-06-13T06:30:47.859Z,22.40
2023-06-13T06:33:16.105Z,22.20
2023-06-13T06:35:44.113Z,22.10
2023-06-13T06:38:11.795Z,22.30
2023-06-13T06:40:39.274Z,22.80
2023-06-13T06:43:07.186Z,23.40
2023-06-13T06:45:36.817Z,23.70
2023-06-13T06:48:05.308Z,23.70
2023-06-13T06:50:33.274Z,23.70
2023-06-13T06:53:00.817Z,23.50
2023-06-13T06:55:28.284Z,23.50
2023-06-13T06:57:55.815Z,23.40
2023-06-13T07:00:24.012Z,23.20
2023-06-13T07:02:52.882Z,22.80
2023-06-13T07:05:21.402Z,22.60
2023-06-13T07:07:49.441Z,22.30
2023-06-13T07:10:17.460Z,21.90
2023-06-13T07:12:45.523Z,21.80
2023-06-13T07:15:13.368Z,21.90
2023-06-13T07:17:41.234Z,22.00
2023-06-13T07:20:10.033Z,22.10
2023-06-13T07:22:37.638Z,21.80
2023-06-13T07:25:06.029Z,21.60
2023-06-13T07:27:33.675Z,21.50
2023-06-13T07:30:01.283Z,21.50
2023-06-13T07:32:29.625Z,21.70
2023-06-13T07:35:05.599Z,21.70
2023-06-13T07:37:34.607Z,21.80
2023-06-13T07:40:03.881Z,22.00
2023-06-13T07:42:31.911Z,22.20
2023-06-13T07:44:59.792Z,22.30
2023-06-13T07:47:27.703Z,22.50
2023-06-13T07:49:55.482Z,22.50
2023-06-13T07:52:23.088Z,22.60
2023-06-13T07:54:50.938Z,22.70
2023-06-13T07:57:36.862Z,22.60
2023-06-13T08:00:11.173Z,22.60
2023-06-13T08:02:40.081Z,22.60
2023-06-13T08:05:08.305Z,22.50
2023-06-13T08:07:37.078Z,22.50
2023-06-13T08:10:04.830Z,22.40
2023-06-13T08:12:32.442Z,22.50
2023-06-13T08:15:00.721Z,22.60
2023-06-13T08:17:28.394Z,22.80
2023-06-13T08:19:56.235Z,22.70
2023-06-13T08:22:24.169Z,22.80
2023-06-13T08:24:51.702Z,22.90
2023-06-13T08:27:19.511Z,22.80
2023-06-13T08:29:46.881Z,22.80
2023-06-13T08:32:14.769Z,22.80
2023-06-13T08:34:42.406Z,22.60
2023-06-13T08:37:10.176Z,22.50
2023-06-13T08:39:42.024Z,22.50
2023-06-13T08:42:12.089Z,22.80
2023-06-13T08:44:40.989Z,23.00
2023-06-13T08:47:19.996Z,23.30
2023-06-13T08:49:54.967Z,23.30
2023-06-13T08:52:25.074Z,23.40
2023-06-13T08:55:07.724Z,23.50
2023-06-13T08:57:47.077Z,23.60
2023-06-13T09:00:17.229Z,23.50
2023-06-13T09:02:47.608Z,23.30
2023-06-13T09:05:17.109Z,23.40
2023-06-13T09:07:47.163Z,23.60
2023-06-13T09:10:16.595Z,23.70
2023-06-13T09:12:46.870Z,23.80
2023-06-13T09:15:14.864Z,24.10
2023-06-13T09:17:43.457Z,24.30
2023-06-13T09:20:11.995Z,24.20
2023-06-13T09:22:39.679Z,24.20
2023-06-13T09:25:09.865Z,24.30
2023-06-13T09:27:38.016Z,24.30
2023-06-13T09:30:06.075Z,24.40
2023-06-13T09:32:33.866Z,24.60
2023-06-13T09:35:04.562Z,24.70
2023-06-13T09:37:34.200Z,24.50
2023-06-13T09:40:16.546Z,24.50
2023-06-13T09:42:56.495Z,24.70
2023-06-13T09:45:33.449Z,24.90
2023-06-13T09:48:00.854Z,24.80
2023-06-13T09:50:31.586Z,24.70
2023-06-13T09:52:59.937Z,24.60
2023-06-13T09:55:27.507Z,24.40
2023-06-13T09:58:18.298Z,24.40
2023-06-13T10:00:43.074Z,24.50
2023-06-13T10:03:20.333Z,24.80
2023-06-13T10:05:49.216Z,25.20
2023-06-13T10:08:16.858Z,25.20
2023-06-13T10:10:44.256Z,25.20
2023-06-13T10:13:19.006Z,25.20
2023-06-13T10:15:52.454Z,25.30
2023-06-13T10:18:26.215Z,25.40
2023-06-13T10:20:57.130Z,25.30
2023-06-13T10:23:32.145Z,25.30
2023-06-13T10:26:10.632Z,25.30
2023-06-13T10:28:53.264Z,25.30
2023-06-13T10:31:51.261Z,25.40
2023-06-13T10:35:02.412Z,25.60
2023-06-13T10:38:01.094Z,25.60
2023-06-13T10:40:34.496Z,25.40
2023-06-13T10:43:14.022Z,25.20
2023-06-13T10:45:45.672Z,25.40
2023-06-13T10:48:14.199Z,25.60
2023-06-13T10:50:43.064Z,25.80
2023-06-13T10:53:24.029Z,25.90
2023-06-13T10:55:51.743Z,25.90
2023-06-13T10:58:26.825Z,26.00
2023-06-13T11:00:54.411Z,25.80
2023-06-13T11:03:29.755Z,25.70
2023-06-13T11:05:57.318Z,25.70
2023-06-13T11:08:26.227Z,25.80
2023-06-13T11:10:54.600Z,25.90
2023-06-13T11:13:24.618Z,25.70
2023-06-13T11:15:56.135Z,25.50
2023-06-13T11:18:23.536Z,25.60
2023-06-13T11:20:51.791Z,25.80
2023-06-13T11:23:23.776Z,25.80
2023-06-13T11:25:53.013Z,25.70
2023-06-13T11:28:20.474Z,25.40
2023-06-13T11:30:51.068Z,25.30
2023-06-13T11:33:20.172Z,25.20
2023-06-13T11:35:51.398Z,25.40
2023-06-13T11:38:31.661Z,25.50
2023-06-13T11:40:59.435Z,25.80
2023-06-13T11:43:29.396Z,26.00
2023-06-13T11:46:01.112Z,25.80
2023-06-13T11:48:38.813Z,25.80
2023-06-13T11:51:16.890Z,25.60
2023-06-13T11:53:51.934Z,25.50
2023-06-13T11:56:21.301Z,25.40
2023-06-13T11:58:49.343Z,25.20
2023-06-13T12:01:18.005Z,25.20
2023-06-13T12:03:50.162Z,25.10
2023-06-13T12:06:18.533Z,25.20
2023-06-13T12:08:47.168Z,25.30
2023-06-13T12:11:25.751Z,25.70
2023-06-13T12:13:59.262Z,26.00
2023-06-13T12:16:31.108Z,26.40
2023-06-13T12:19:00.537Z,26.50
2023-06-13T12:21:30.318Z,26.50
2023-06-13T12:24:00.256Z,26.40
2023-06-13T12:26:33.501Z,26.10
2023-06-13T12:29:08.580Z,25.90
2023-06-13T12:31:40.143Z,25.80
2023-06-13T12:34:20.178Z,25.80
2023-06-13T12:36:52.240Z,26.00
2023-06-13T12:39:20.380Z,26.10
2023-06-13T12:41:54.000Z,26.10
2023-06-13T12:44:23.242Z,26.20
2023-06-13T12:46:54.120Z,26.30
2023-06-13T12:49:23.207Z,26.00
2023-06-13T12:51:56.228Z,26.00
2023-06-13T12:54:27.083Z,26.00
2023-06-13T12:57:10.820Z,26.00
2023-06-13T12:59:40.815Z,26.10
2023-06-13T13:02:10.040Z,26.00
2023-06-13T13:04:39.081Z,25.90
2023-06-13T13:07:08.257Z,26.10
2023-06-13T13:09:41.318Z,26.50
2023-06-13T13:12:15.215Z,26.60
2023-06-13T13:14:43.098Z,26.30
2023-06-13T13:17:11.407Z,26.20
2023-06-13T13:19:39.138Z,26.20
2023-06-13T13:22:07.848Z,26.10
2023-06-13T13:24:37.404Z,26.00
2023-06-13T13:27:05.365Z,25.80
2023-06-13T13:29:32.914Z,25.80
2023-06-13T13:32:00.691Z,25.80
2023-06-13T13:34:28.413Z,26.00
2023-06-13T13:36:56.175Z,26.20
2023-06-13T13:39:25.244Z,26.40
2023-06-13T13:41:53.570Z,26.70
2023-06-13T13:44:21.475Z,26.90
2023-06-13T13:46:49.047Z,27.10
2023-06-13T13:49:16.745Z,26.70
2023-06-13T13:51:49.086Z,26.50
2023-06-13T13:54:16.958Z,26.20
2023-06-13T13:56:45.091Z,26.10
2023-06-13T13:59:12.591Z,26.20
2023-06-13T14:01:40.082Z,26.30
2023-06-13T14:04:07.686Z,26.40
2023-06-13T14:06:35.325Z,26.30
2023-06-13T14:09:02.908Z,26.40
2023-06-13T14:11:30.318Z,26.70
2023-06-13T14:14:00.513Z,26.90
2023-06-13T14:16:31.426Z,26.70
2023-06-13T14:18:59.400Z,26.50
2023-06-13T14:21:27.605Z,26.20
2023-06-13T14:23:55.606Z,26.10
2023-06-13T14:26:24.305Z,26.30
2023-06-13T14:28:52.419Z,26.40
2023-06-13T14:31:20.640Z,26.50
2023-06-13T14:33:49.816Z,26.60
2023-06-13T14:36:17.527Z,26.60
2023-06-13T14:38:45.325Z,26.50
2023-06-13T14:41:13.655Z,26.50
2023-06-13T14:43:41.331Z,26.40
2023-06-13T14:46:13.059Z,26.50
2023-06-13T14:48:40.823Z,26.50
2023-06-13T14:51:08.512Z,26.40
2023-06-13T14:53:37.678Z,26.40
2023-06-13T14:56:08.140Z,26.40
2023-06-13T14:58:35.871Z,26.70
2023-06-13T15:01:05.231Z,26.90
2023-06-13T15:03:36.981Z,27.10
2023-06-13T15:06:04.636Z,27.30
2023-06-13T15:08:32.732Z,27.20
2023-06-13T15:11:00.171Z,26.80
2023-06-13T15:13:27.882Z,26.50
2023-06-13T15:15:55.574Z,26.20
2023-06-13T15:18:23.930Z,25.90
2023-06-13T15:20:51.531Z,25.90
2023-06-13T15:23:19.096Z,26.00
2023-06-13T15:25:46.884Z,26.00
2023-06-13T15:28:14.467Z,25.90
2023-06-13T15:30:42.449Z,25.80
2023-06-13T15:33:10.274Z,25.80
2023-06-13T15:35:37.856Z,25.70
2023-06-13T15:38:05.801Z,25.60
2023-06-13T15:40:33.305Z,25.40
2023-06-13T15:43:00.892Z,25.40
2023-06-13T15:45:28.297Z,25.40
2023-06-13T15:47:56.204Z,25.50
2023-06-13T15:50:23.968Z,25.40
2023-06-13T15:52:51.605Z,25.40
2023-06-13T15:55:19.109Z,25.40
2023-06-13T15:57:46.902Z,25.50
2023-06-13T16:00:15.626Z,25.50
2023-06-13T16:02:45.560Z,25.50
2023-06-13T16:05:13.452Z,25.50
2023-06-13T16:07:43.792Z,25.40
2023-06-13T16:10:11.816Z,25.40
2023-06-13T16:12:40.762Z,25.50
2023-06-13T16:15:08.831Z,25.40
2023-06-13T16:17:36.254Z,25.30
2023-06-13T16:20:05.112Z,25.30
2023-06-13T16:22:32.766Z,25.30
2023-06-13T16:25:00.584Z,25.30
2023-06-13T16:27:28.703Z,25.30
2023-06-13T16:29:56.520Z,25.30
2023-06-13T16:32:23.954Z,25.20
2023-06-13T16:34:51.899Z,25.00
2023-06-13T16:37:19.879Z,24.90
2023-06-13T16:39:47.836Z,24.80
2023-06-13T16:42:15.308Z,24.80
2023-06-13T16:44:42.822Z,24.90
2023-06-13T16:47:10.172Z,24.90
2023-06-13T16:49:37.777Z,24.90
2023-06-13T16:52:05.868Z,24.80
2023-06-13T16:54:33.462Z,24.80
2023-06-13T16:57:01.130Z,24.90
2023-06-13T16:59:28.531Z,25.10
2023-06-13T17:01:56.455Z,25.00
2023-06-13T17:04:24.274Z,25.00
2023-06-13T17:06:52.152Z,24.90
2023-06-13T17:09:20.236Z,24.90
2023-06-13T17:11:48.363Z,24.80
2023-06-13T17:14:15.894Z,24.70
2023-06-13T17:16:43.738Z,24.80
2023-06-13T17:19:11.431Z,24.90
2023-06-13T17:21:39.530Z,25.10
2023-06-13T17:24:08.000Z,25.00
2023-06-13T17:26:35.785Z,24.80
2023-06-13T17:29:03.678Z,24.60
2023-06-13T17:31:31.061Z,24.40
2023-06-13T17:33:58.524Z,24.20
2023-06-13T17:36:26.158Z,24.20
2023-06-13T17:38:54.950Z,24.20
2023-06-13T17:41:23.932Z,24.20
2023-06-13T17:43:51.329Z,24.20
2023-06-13T17:46:19.537Z,24.30
2023-06-13T17:48:47.289Z,24.40
2023-06-13T17:51:15.047Z,24.50
2023-06-13T17:53:42.553Z,24.60
2023-06-13T17:56:10.141Z,24.80
2023-06-13T17:58:38.144Z,24.90
2023-06-13T18:01:07.913Z,25.40
2023-06-13T18:03:35.658Z,26.10
2023-06-13T18:06:04.857Z,26.90
2023-06-13T18:08:33.443Z,27.60
2023-06-13T18:11:00.871Z,27.90
2023-06-13T18:13:28.586Z,27.80
2023-06-13T18:15:56.390Z,27.10
2023-06-13T18:18:24.176Z,26.50
2023-06-13T18:20:52.146Z,26.20
2023-06-13T18:23:19.532Z,25.90
2023-06-13T18:25:47.418Z,25.80
2023-06-13T18:28:15.302Z,26.00
2023-06-13T18:30:42.864Z,25.80
2023-06-13T18:33:10.767Z,25.40
2023-06-13T18:35:38.436Z,25.00
2023-06-13T18:38:08.867Z,24.60
2023-06-13T18:40:36.431Z,24.60
2023-06-13T18:43:04.032Z,24.60
2023-06-13T18:45:32.010Z,24.40
2023-06-13T18:48:00.719Z,24.10
2023-06-13T18:50:28.298Z,23.80
2023-06-13T18:53:06.066Z,23.60
2023-06-13T18:55:33.931Z,23.30
2023-06-13T18:58:01.815Z,23.10
2023-06-13T19:00:30.437Z,22.90
2023-06-13T19:02:58.751Z,22.70
2023-06-13T19:05:26.743Z,22.50
2023-06-13T19:07:55.492Z,22.40
2023-06-13T19:10:23.197Z,22.20
2023-06-13T19:12:50.546Z,22.10
2023-06-13T19:15:18.413Z,21.90
2023-06-13T19:17:46.568Z,21.80
2023-06-13T19:20:14.280Z,21.70
2023-06-13T19:22:42.941Z,21.50
2023-06-13T19:25:10.847Z,21.40
2023-06-13T19:27:38.350Z,21.30
2023-06-13T19:30:07.097Z,21.20
2023-06-13T19:32:34.833Z,21.10
2023-06-13T19:35:03.395Z,21.00
2023-06-13T19:37:31.444Z,20.90
2023-06-13T19:39:58.984Z,20.80
2023-06-13T19:42:26.420Z,20.70
2023-06-13T19:44:53.905Z,20.60
2023-06-13T19:47:21.624Z,20.50
2023-06-13T19:49:48.950Z,20.40
2023-06-13T19:52:17.063Z,20.30
2023-06-13T19:54:44.818Z,20.20
2023-06-13T19:57:12.699Z,20.10
2023-06-13T19:59:41.657Z,20.00
2023-06-13T20:02:09.529Z,20.00
2023-06-13T20:04:37.319Z,19.90
2023-06-13T20:07:05.219Z,19.80
2023-06-13T20:09:32.890Z,19.70
2023-06-13T20:12:01.072Z,19.60
2023-06-13T20:14:28.998Z,19.60
2023-06-13T20:16:57.409Z,19.50
2023-06-13T20:19:25.952Z,19.40
2023-06-13T20:21:53.807Z,19.30
2023-06-13T20:24:21.470Z,19.20
2023-06-13T20:26:49.344Z,19.20
2023-06-13T20:29:16.890Z,19.10
2023-06-13T20:31:44.349Z,19.10
2023-06-13T20:34:13.302Z,19.00
2023-06-13T20:36:41.531Z,19.00
2023-06-13T20:39:10.734Z,18.90
2023-06-13T20:41:39.116Z,18.90
2023-06-13T20:44:11.693Z,18.80
2023-06-13T20:46:41.141Z,18.80
2023-06-13T20:49:08.813Z,18.70
2023-06-13T20:51:38.592Z,18.70
2023-06-13T20:54:05.962Z,18.60
2023-06-13T20:56:33.509Z,18.60
2023-06-13T20:59:00.820Z,18.50
2023-06-13T21:01:29.124Z,18.50
2023-06-13T21:03:57.198Z,18.40
2023-06-13T21:06:25.831Z,18.40
2023-06-13T21:08:53.968Z,18.30
2023-06-13T21:11:22.081Z,18.30
2023-06-13T21:13:49.448Z,18.20
2023-06-13T21:16:20.697Z,18.20
2023-06-13T21:18:51.042Z,18.10
2023-06-13T21:21:18.601Z,18.10
2023-06-13T21:23:46.593Z,18.00
2023-06-13T21:26:14.355Z,18.00
2023-06-13T21:28:42.907Z,17.90
2023-06-13T21:31:11.144Z,17.90
2023-06-13T21:33:38.828Z,17.80
2023-06-13T21:36:06.556Z,17.80
2023-06-13T21:38:34.075Z,17.70
2023-06-13T21:41:02.313Z,17.70
2023-06-13T21:43:30.154Z,17.70
2023-06-13T21:46:00.729Z,17.60
2023-06-13T21:48:28.576Z,17.60
2023-06-13T21:50:56.124Z,17.50
2023-06-13T21:53:23.701Z,17.50
2023-06-13T21:55:51.250Z,17.50
2023-06-13T21:58:22.313Z,17.50
2023-06-13T22:00:50.156Z,17.40
2023-06-13T22:03:17.780Z,17.40
2023-06-13T22:05:46.877Z,17.30
2023-06-13T22:08:16.148Z,17.20
2023-06-13T22:10:44.513Z,17.20
2023-06-13T22:13:12.279Z,17.20
2023-06-13T22:15:41.055Z,17.10
2023-06-13T22:18:11.771Z,17.10
2023-06-13T22:20:39.770Z,17.00
2023-06-13T22:23:07.398Z,17.00
2023-06-13T22:25:35.705Z,17.00
2023-06-13T22:28:03.137Z,16.90
2023-06-13T22:30:30.604Z,16.90
2023-06-13T22:32:58.149Z,16.90
2023-06-13T22:35:25.746Z,16.90
2023-06-13T22:37:53.323Z,16.80
2023-06-13T22:40:21.334Z,16.70
2023-06-13T22:42:49.228Z,16.70
2023-06-13T22:45:16.900Z,16.60
2023-06-13T22:47:46.523Z,16.60
2023-06-13T22:50:15.653Z,16.60
2023-06-13T22:52:43.558Z,16.60
2023-06-13T22:55:11.147Z,16.50
2023-06-13T22:57:38.908Z,16.50
2023-06-13T23:00:12.307Z,16.40
2023-06-13T23:02:41.213Z,16.40
2023-06-13T23:05:09.705Z,16.30
2023-06-13T23:07:37.591Z,16.30
2023-06-13T23:10:05.911Z,16.30
2023-06-13T23:12:33.254Z,16.20
2023-06-13T23:15:00.743Z,16.10
2023-06-13T23:17:28.444Z,16.00
2023-06-13T23:19:58.320Z,16.00
2023-06-13T23:22:27.732Z,16.00
2023-06-13T23:24:56.297Z,16.00
2023-06-13T23:27:26.264Z,15.90
2023-06-13T23:29:54.696Z,15.80
2023-06-13T23:32:23.070Z,15.80
2023-06-13T23:34:50.747Z,15.80
2023-06-13T23:37:21.985Z,15.80
2023-06-13T23:39:50.105Z,15.70
2023-06-13T23:42:18.261Z,15.70
2023-06-13T23:44:46.026Z,15.60
2023-06-13T23:47:13.861Z,15.50
2023-06-13T23:49:41.646Z,15.50
2023-06-13T23:52:09.166Z,15.50
2023-06-13T23:54:36.966Z,15.40
2023-06-13T23:57:04.665Z,15.30
2023-06-13T23:59:33.713Z,15.30
