createdAt,value
2022-12-10T00:02:34.758Z,100815.28
2022-12-10T00:05:37.542Z,100811.41
2022-12-10T00:08:40.208Z,100812.25
2022-12-10T00:11:44.149Z,100823.19
2022-12-10T00:14:46.765Z,100818.53
2022-12-10T00:17:49.329Z,100812.84
2022-12-10T00:20:51.904Z,100811.75
2022-12-10T00:23:54.666Z,100816.09
2022-12-10T00:26:58.622Z,100817.72
2022-12-10T00:30:01.215Z,100827.03
2022-12-10T00:33:03.862Z,100819.38
2022-12-10T00:36:07.458Z,100830.31
2022-12-10T00:39:10.032Z,100825.44
2022-12-10T00:42:13.989Z,100814.22
2022-12-10T00:45:16.659Z,100819.97
2022-12-10T00:48:19.245Z,100828.19
2022-12-10T00:51:22.549Z,100828.19
2022-12-10T00:54:25.165Z,100829.84
2022-12-10T00:57:29.113Z,100834.47
2022-12-10T01:00:31.756Z,100839.66
2022-12-10T01:03:34.376Z,100811.25
2022-12-10T01:06:38.006Z,100830.59
2022-12-10T01:09:40.633Z,100836.88
2022-12-10T01:12:45.874Z,100845.09
2022-12-10T01:15:48.477Z,100854.13
2022-12-10T01:18:51.085Z,100858.81
2022-12-10T01:21:53.819Z,100847.84
2022-12-10T01:24:56.430Z,100845.59
2022-12-10T01:28:00.370Z,100842.38
2022-12-10T01:31:03.801Z,100845.66
2022-12-10T01:34:07.482Z,100835.81
2022-12-10T01:37:10.088Z,100849.75
2022-12-10T01:40:13.485Z,100850.59
2022-12-10T01:43:17.465Z,100853.31
2022-12-10T01:46:20.060Z,100860.41
2022-12-10T01:49:23.459Z,100857.13
2022-12-10T01:52:26.024Z,100860.41
2022-12-10T01:55:44.263Z,100865.88
2022-12-10T01:58:48.912Z,100865.34
2022-12-10T02:01:54.100Z,100861.53
2022-12-10T02:05:04.141Z,100867.03
2022-12-10T02:08:08.509Z,100869.75
2022-12-10T02:11:17.103Z,100863.19
2022-12-10T02:14:24.481Z,100871.38
2022-12-10T02:17:28.429Z,100859.59
2022-12-10T02:20:33.785Z,100861.53
2022-12-10T02:23:37.930Z,100869.19
2022-12-10T02:26:44.959Z,100866.97
2022-12-10T02:29:48.990Z,100866.97
2022-12-10T02:32:51.561Z,100860.94
2022-12-10T02:35:54.149Z,100857.16
2022-12-10T02:38:56.841Z,100853.31
2022-12-10T02:41:59.566Z,100858.81
2022-12-10T02:45:03.499Z,100859.38
2022-12-10T02:48:06.483Z,100856.91
2022-12-10T02:51:09.163Z,100851.19
2022-12-10T02:54:38.473Z,100820.63
2022-12-10T02:57:44.363Z,100844.63
2022-12-10T03:00:52.469Z,100839.75
2022-12-10T03:03:56.718Z,100849.66
2022-12-10T03:07:00.329Z,100848.53
2022-12-10T03:10:04.946Z,100850.97
2022-12-10T03:13:09.117Z,100836.47
2022-12-10T03:16:13.126Z,100845.00
2022-12-10T03:19:17.240Z,100850.47
2022-12-10T03:22:20.347Z,100844.41
2022-12-10T03:25:25.076Z,100855.59
2022-12-10T03:28:27.682Z,100853.38
2022-12-10T03:31:31.640Z,100852.56
2022-12-10T03:34:34.276Z,100848.50
2022-12-10T03:37:36.843Z,100846.28
2022-12-10T03:40:39.400Z,100846.81
2022-12-10T03:43:55.104Z,100852.84
2022-12-10T03:46:59.069Z,100849.56
2022-12-10T03:50:01.625Z,100856.66
2022-12-10T03:53:04.222Z,100849.59
2022-12-10T03:56:06.836Z,100856.13
2022-12-10T03:59:09.405Z,100848.50
2022-12-10T04:02:13.331Z,100855.59
2022-12-10T04:05:16.669Z,100851.75
2022-12-10T04:08:19.388Z,100865.50
2022-12-10T04:11:22.028Z,100858.97
2022-12-10T04:14:42.112Z,100859.53
2022-12-10T04:17:46.093Z,100871.06
2022-12-10T04:21:06.245Z,100861.75
2022-12-10T04:24:27.516Z,100866.66
2022-12-10T04:27:30.851Z,100862.81
2022-12-10T04:30:33.563Z,100855.13
2022-12-10T04:33:37.545Z,100859.47
2022-12-10T04:36:40.151Z,100855.63
2022-12-10T04:39:42.733Z,100863.31
2022-12-10T04:42:45.342Z,100866.56
2022-12-10T04:45:48.168Z,100867.09
2022-12-10T04:48:52.155Z,100866.81
2022-12-10T04:51:56.220Z,100867.03
2022-12-10T04:54:58.853Z,100859.91
2022-12-10T04:58:01.470Z,100865.41
2022-12-10T05:01:04.619Z,100867.03
2022-12-10T05:04:09.767Z,100856.41
2022-12-10T05:07:12.393Z,100873.59
2022-12-10T05:10:14.936Z,100861.56
2022-12-10T05:13:17.497Z,100871.38
2022-12-10T05:16:20.841Z,100863.69
2022-12-10T05:19:24.813Z,100865.56
2022-12-10T05:22:45.217Z,100864.75
2022-12-10T05:25:54.492Z,100860.91
2022-12-10T05:28:57.781Z,100863.13
2022-12-10T05:32:00.376Z,100853.56
2022-12-10T05:35:04.549Z,100859.91
2022-12-10T05:38:07.145Z,100853.06
2022-12-10T05:41:12.654Z,100855.53
2022-12-10T05:44:15.233Z,100858.25
2022-12-10T05:47:17.800Z,100856.06
2022-12-10T05:50:21.708Z,100860.41
2022-12-10T05:53:24.289Z,100856.09
2022-12-10T05:56:27.228Z,100856.41
2022-12-10T05:59:29.795Z,100852.34
2022-12-10T06:02:34.387Z,100854.53
2022-12-10T06:05:39.570Z,100859.19
2022-12-10T06:08:42.343Z,100869.34
2022-12-10T06:11:45.033Z,100871.56
2022-12-10T06:14:48.358Z,100862.81
2022-12-10T06:17:50.967Z,100866.66
2022-12-10T06:20:54.883Z,100858.97
2022-12-10T06:23:57.601Z,100871.56
2022-12-10T06:27:00.226Z,100875.91
2022-12-10T06:30:02.792Z,100876.41
2022-12-10T06:33:05.404Z,100879.97
2022-12-10T06:36:10.627Z,100880.78
2022-12-10T06:39:13.604Z,100887.41
2022-12-10T06:42:16.288Z,100891.03
2022-12-10T06:45:19.048Z,100882.53
2022-12-10T06:48:21.663Z,100870.06
2022-12-10T06:51:25.571Z,100890.53
2022-12-10T06:54:28.408Z,100896.22
2022-12-10T06:57:31.045Z,100900.09
2022-12-10T07:00:33.713Z,100896.22
2022-12-10T07:03:36.484Z,100908.84
2022-12-10T07:06:40.382Z,100919.75
2022-12-10T07:09:43.082Z,100912.63
2022-12-10T07:12:45.676Z,100915.06
2022-12-10T07:15:48.338Z,100919.75
2022-12-10T07:18:52.618Z,100914.78
2022-12-10T07:21:56.843Z,100908.19
2022-12-10T07:24:59.451Z,100916.13
2022-12-10T07:28:02.072Z,100916.38
2022-12-10T07:31:04.761Z,100914.41
2022-12-10T07:34:07.337Z,100910.31
2022-12-10T07:37:11.378Z,100912.19
2022-12-10T07:40:14.134Z,100929.47
2022-12-10T07:43:16.705Z,100925.63
2022-12-10T07:46:20.387Z,100926.44
2022-12-10T07:49:23.057Z,100933.03
2022-12-10T07:52:27.013Z,100927.81
2022-12-10T07:55:29.565Z,100930.56
2022-12-10T07:58:32.182Z,100930.63
2022-12-10T08:01:34.768Z,100933.41
2022-12-10T08:04:38.530Z,100941.63
2022-12-10T08:07:42.857Z,100942.72
2022-12-10T08:10:45.453Z,100935.03
2022-12-10T08:13:53.426Z,100943.53
2022-12-10T08:16:59.065Z,100943.53
2022-12-10T08:20:01.679Z,100953.66
2022-12-10T08:23:05.638Z,100960.50
2022-12-10T08:26:08.444Z,100965.19
2022-12-10T08:29:11.014Z,100966.78
2022-12-10T08:32:13.663Z,100959.69
2022-12-10T08:35:16.471Z,100964.09
2022-12-10T08:38:20.417Z,100963.31
2022-12-10T08:41:23.788Z,100939.00
2022-12-10T08:44:26.332Z,100961.44
2022-12-10T08:47:28.950Z,100973.75
2022-12-10T08:50:31.524Z,100977.84
2022-12-10T08:53:35.632Z,100981.16
2022-12-10T08:56:40.166Z,100981.69
2022-12-10T08:59:42.793Z,100979.50
2022-12-10T09:02:45.400Z,100981.66
2022-12-10T09:05:48.504Z,100971.25
2022-12-10T09:08:52.659Z,100984.94
2022-12-10T09:11:55.216Z,100985.50
2022-12-10T09:14:57.776Z,100983.88
2022-12-10T09:18:00.326Z,100987.13
2022-12-10T09:21:06.885Z,100991.53
2022-12-10T09:24:10.929Z,100994.81
2022-12-10T09:27:13.533Z,100998.06
2022-12-10T09:30:18.169Z,100999.72
2022-12-10T09:33:20.769Z,101009.03
2022-12-10T09:36:25.477Z,101014.25
2022-12-10T09:39:32.661Z,101015.63
2022-12-10T09:42:40.246Z,101010.78
2022-12-10T09:45:46.299Z,101010.22
2022-12-10T09:48:55.392Z,101015.16
2022-12-10T09:51:59.682Z,101013.47
2022-12-10T09:55:05.063Z,101021.69
2022-12-10T09:58:08.299Z,101014.03
2022-12-10T10:01:11.609Z,101009.66
2022-12-10T10:04:14.630Z,101014.59
2022-12-10T10:07:21.126Z,101022.25
2022-12-10T10:10:27.550Z,101015.66
2022-12-10T10:13:33.621Z,101017.59
2022-12-10T10:16:36.997Z,101007.44
2022-12-10T10:19:40.486Z,101015.16
2022-12-10T10:22:43.075Z,101019.78
2022-12-10T10:25:47.114Z,101022.25
2022-12-10T10:28:50.019Z,101014.28
2022-12-10T10:32:13.160Z,101027.69
2022-12-10T10:35:23.042Z,101023.84
2022-12-10T10:38:26.337Z,101026.03
2022-12-10T10:41:30.493Z,101016.75
2022-12-10T10:44:36.616Z,101028.53
2022-12-10T10:47:39.195Z,101033.47
2022-12-10T10:50:43.474Z,101039.78
2022-12-10T10:53:46.541Z,101030.97
2022-12-10T10:56:50.434Z,101030.69
2022-12-10T10:59:53.741Z,101027.69
2022-12-10T11:02:56.305Z,101028.19
2022-12-10T11:05:59.530Z,101035.88
2022-12-10T11:09:02.150Z,101033.91
2022-12-10T11:12:07.410Z,101025.38
2022-12-10T11:15:32.441Z,101029.19
2022-12-10T11:18:36.344Z,101026.44
2022-12-10T11:21:39.171Z,101029.19
2022-12-10T11:24:41.757Z,101024.47
2022-12-10T11:27:51.137Z,101036.75
2022-12-10T11:30:56.714Z,101030.13
2022-12-10T11:34:05.168Z,101023.53
2022-12-10T11:37:09.367Z,101024.91
2022-12-10T11:40:34.760Z,101023.25
2022-12-10T11:43:47.195Z,101011.47
2022-12-10T11:47:11.643Z,101013.59
2022-12-10T11:50:17.574Z,101014.16
2022-12-10T11:53:45.380Z,101012.78
2022-12-10T11:56:51.914Z,101003.25
2022-12-10T12:00:06.349Z,101011.22
2022-12-10T12:03:29.766Z,101018.59
2022-12-10T12:06:51.579Z,101009.75
2022-12-10T12:10:19.513Z,101015.25
2022-12-10T12:13:24.587Z,101015.84
2022-12-10T12:16:31.647Z,101021.34
2022-12-10T12:19:36.291Z,101012.53
2022-12-10T12:22:40.469Z,101001.59
2022-12-10T12:25:46.424Z,100998.06
2022-12-10T12:28:50.032Z,100987.47
2022-12-10T12:31:58.253Z,101001.63
2022-12-10T12:35:01.980Z,101013.66
2022-12-10T12:38:08.596Z,101001.09
2022-12-10T12:41:14.915Z,100996.75
2022-12-10T12:44:20.920Z,101002.22
2022-12-10T12:47:31.274Z,101002.22
2022-12-10T12:50:39.336Z,101004.16
2022-12-10T12:53:41.977Z,101004.44
2022-12-10T12:56:55.205Z,101003.84
2022-12-10T12:59:59.890Z,101009.31
2022-12-10T13:03:09.666Z,101010.63
2022-12-10T13:06:20.186Z,101024.03
2022-12-10T13:09:27.838Z,101025.13
2022-12-10T13:12:31.513Z,101021.22
2022-12-10T13:15:36.040Z,101033.25
2022-12-10T13:18:40.757Z,101029.63
2022-12-10T13:22:02.473Z,101025.22
2022-12-10T13:25:13.720Z,101028.50
2022-12-10T13:28:23.911Z,101027.09
2022-12-10T13:31:37.486Z,101016.69
2022-12-10T13:34:41.530Z,101022.50
2022-12-10T13:37:56.905Z,101021.69
2022-12-10T13:41:21.884Z,101019.50
2022-12-10T13:44:27.440Z,101014.00
2022-12-10T13:47:34.052Z,101016.19
2022-12-10T13:50:38.886Z,101021.66
2022-12-10T13:53:45.815Z,101020.53
2022-12-10T13:56:50.813Z,101019.66
2022-12-10T13:59:58.553Z,101020.41
2022-12-10T14:03:16.835Z,101017.09
2022-12-10T14:06:20.879Z,101029.13
2022-12-10T14:09:25.721Z,101028.19
2022-12-10T14:12:29.793Z,101031.22
2022-12-10T14:15:32.444Z,101025.13
2022-12-10T14:18:35.014Z,101034.78
2022-12-10T14:21:40.468Z,101027.38
2022-12-10T14:24:44.282Z,101030.66
2022-12-10T14:27:48.515Z,101043.28
2022-12-10T14:30:51.152Z,101046.56
2022-12-10T14:33:53.752Z,101049.25
2022-12-10T14:36:58.462Z,101047.28
2022-12-10T14:40:01.090Z,101042.56
2022-12-10T14:43:05.385Z,101047.97
2022-12-10T14:46:23.019Z,101044.41
2022-12-10T14:49:27.384Z,101050.22
2022-12-10T14:52:36.344Z,101056.28
2022-12-10T14:55:38.946Z,101055.47
2022-12-10T14:58:43.229Z,101051.31
2022-12-10T15:01:47.472Z,101053.47
2022-12-10T15:04:50.747Z,101060.31
2022-12-10T15:07:56.050Z,101060.59
2022-12-10T15:10:59.737Z,101059.56
2022-12-10T15:14:03.199Z,101063.97
2022-12-10T15:17:05.794Z,101067.84
2022-12-10T15:20:22.213Z,101071.72
2022-12-10T15:23:27.969Z,101070.28
2022-12-10T15:26:30.778Z,101073.28
2022-12-10T15:29:36.709Z,101074.34
2022-12-10T15:32:39.293Z,101072.63
2022-12-10T15:35:41.887Z,101074.53
2022-12-10T15:38:46.306Z,101077.22
2022-12-10T15:41:49.381Z,101074.19
2022-12-10T15:44:51.951Z,101068.69
2022-12-10T15:47:55.111Z,101073.03
2022-12-10T15:50:58.737Z,101078.53
2022-12-10T15:54:02.677Z,101063.44
2022-12-10T15:57:13.167Z,101065.28
2022-12-10T16:00:21.004Z,101073.25
2022-12-10T16:03:24.078Z,101072.19
2022-12-10T16:06:26.693Z,101074.63
2022-12-10T16:09:30.642Z,101085.13
2022-12-10T16:12:37.232Z,101087.88
2022-12-10T16:15:45.045Z,101092.75
2022-12-10T16:18:47.791Z,101084.00
2022-12-10T16:21:50.364Z,101087.88
2022-12-10T16:24:54.303Z,101076.34
2022-12-10T16:27:56.941Z,101086.22
2022-12-10T16:31:00.769Z,101087.03
2022-12-10T16:34:03.395Z,101069.81
2022-12-10T16:37:06.182Z,101074.13
2022-12-10T16:40:11.240Z,101071.13
2022-12-10T16:43:14.641Z,101071.72
2022-12-10T16:46:17.315Z,101068.69
2022-12-10T16:49:19.974Z,101066.78
2022-12-10T16:52:22.679Z,101071.13
2022-12-10T16:55:27.322Z,101067.06
2022-12-10T16:58:29.926Z,101072.78
2022-12-10T17:01:32.814Z,101076.41
2022-12-10T17:04:35.434Z,101084.09
2022-12-10T17:07:38.031Z,101083.59
2022-12-10T17:10:59.729Z,101083.06
2022-12-10T17:14:02.421Z,101083.06
2022-12-10T17:17:05.042Z,101083.88
2022-12-10T17:20:21.119Z,101075.09
2022-12-10T17:23:24.148Z,101079.78
2022-12-10T17:26:29.571Z,101078.66
2022-12-10T17:29:33.640Z,101070.44
2022-12-10T17:32:36.219Z,101068.72
2022-12-10T17:35:38.815Z,101075.88
2022-12-10T17:38:41.418Z,101073.94
2022-12-10T17:41:45.474Z,101077.50
2022-12-10T17:44:48.063Z,101075.00
2022-12-10T17:47:50.665Z,101078.03
2022-12-10T17:50:53.281Z,101075.88
2022-12-10T17:53:55.915Z,101080.84
2022-12-10T17:57:01.026Z,101081.94
2022-12-10T18:00:03.854Z,101085.25
2022-12-10T18:03:06.866Z,101085.53
2022-12-10T18:06:12.394Z,101089.66
2022-12-10T18:09:15.025Z,101083.06
2022-12-10T18:12:18.930Z,101081.41
2022-12-10T18:15:21.676Z,101084.75
2022-12-10T18:18:24.288Z,101084.22
2022-12-10T18:21:27.212Z,101077.69
2022-12-10T18:24:30.114Z,101080.44
2022-12-10T18:27:34.037Z,101083.19
2022-12-10T18:30:36.656Z,101071.16
2022-12-10T18:33:40.242Z,101071.22
2022-12-10T18:36:43.918Z,101077.28
2022-12-10T18:39:46.529Z,101077.28
2022-12-10T18:42:51.416Z,101076.16
2022-12-10T18:45:54.059Z,101071.22
2022-12-10T18:48:56.839Z,101070.63
2022-12-10T18:51:59.400Z,101068.41
2022-12-10T18:55:02.051Z,101069.47
2022-12-10T18:58:07.121Z,101060.66
2022-12-10T19:01:10.240Z,101071.06
2022-12-10T19:04:13.198Z,101071.81
2022-12-10T19:07:15.796Z,101074.81
2022-12-10T19:10:20.317Z,101081.91
2022-12-10T19:13:24.291Z,101091.19
2022-12-10T19:16:27.210Z,101093.88
2022-12-10T19:19:29.860Z,101091.91
2022-12-10T19:22:32.842Z,101088.00
2022-12-10T19:25:36.078Z,101100.84
2022-12-10T19:28:40.045Z,101096.38
2022-12-10T19:31:42.788Z,101091.44
2022-12-10T19:34:45.366Z,101082.09
2022-12-10T19:37:50.625Z,101093.56
2022-12-10T19:40:56.958Z,101088.69
2022-12-10T19:44:00.896Z,101086.81
2022-12-10T19:47:03.516Z,101086.00
2022-12-10T19:50:06.918Z,101086.00
2022-12-10T19:53:10.123Z,101091.72
2022-12-10T19:56:19.256Z,101093.56
2022-12-10T19:59:23.230Z,101090.25
2022-12-10T20:02:25.811Z,101083.72
2022-12-10T20:05:28.483Z,101096.94
2022-12-10T20:08:32.178Z,101093.13
2022-12-10T20:11:35.141Z,101092.00
2022-12-10T20:14:39.061Z,101095.28
2022-12-10T20:17:41.629Z,101088.69
2022-12-10T20:20:44.215Z,101088.69
2022-12-10T20:23:46.981Z,101096.09
2022-12-10T20:26:49.790Z,101099.69
2022-12-10T20:29:53.920Z,101100.50
2022-12-10T20:32:56.616Z,101093.34
2022-12-10T20:35:59.309Z,101087.88
2022-12-10T20:39:01.896Z,101094.19
2022-12-10T20:42:05.551Z,101096.94
2022-12-10T20:45:10.186Z,101095.81
2022-12-10T20:48:12.902Z,101099.69
2022-12-10T20:51:15.503Z,101092.25
2022-12-10T20:54:18.105Z,101093.13
2022-12-10T20:57:20.696Z,101091.50
2022-12-10T21:00:24.657Z,101082.19
2022-12-10T21:03:27.262Z,101090.41
2022-12-10T21:06:30.572Z,101092.53
2022-12-10T21:09:33.122Z,101098.56
2022-12-10T21:12:35.694Z,101092.47
2022-12-10T21:15:39.728Z,101096.56
2022-12-10T21:18:42.373Z,101100.16
2022-12-10T21:21:45.678Z,101104.00
2022-12-10T21:24:48.226Z,101105.66
2022-12-10T21:27:50.781Z,101104.81
2022-12-10T21:30:54.891Z,101105.34
2022-12-10T21:33:57.577Z,101102.34
2022-12-10T21:37:00.154Z,101106.16
2022-12-10T21:40:02.814Z,101112.78
2022-12-10T21:43:17.139Z,101112.19
2022-12-10T21:46:21.180Z,101117.09
2022-12-10T21:49:23.832Z,101112.13
2022-12-10T21:52:26.409Z,101114.84
2022-12-10T21:55:30.772Z,101107.16
2022-12-10T21:58:33.543Z,101111.00
2022-12-10T22:01:37.556Z,101100.28
2022-12-10T22:04:40.438Z,101106.41
2022-12-10T22:07:43.260Z,101100.16
2022-12-10T22:10:50.130Z,101107.28
2022-12-10T22:13:54.029Z,101096.88
2022-12-10T22:16:58.016Z,101099.06
2022-12-10T22:20:00.625Z,101104.88
2022-12-10T22:23:03.410Z,101109.28
2022-12-10T22:26:08.665Z,101114.16
2022-12-10T22:29:11.269Z,101114.94
2022-12-10T22:32:15.338Z,101109.91
2022-12-10T22:35:18.004Z,101111.47
2022-12-10T22:38:20.576Z,101110.28
2022-12-10T22:41:23.186Z,101096.84
2022-12-10T22:44:25.806Z,101108.22
2022-12-10T22:47:29.893Z,101100.22
2022-12-10T22:50:32.453Z,101099.63
2022-12-10T22:53:35.202Z,101095.75
2022-12-10T22:56:38.610Z,101099.63
2022-12-10T22:59:41.229Z,101100.50
2022-12-10T23:02:45.297Z,101102.38
2022-12-10T23:05:47.912Z,101096.38
2022-12-10T23:08:50.643Z,101101.41
2022-12-10T23:12:10.688Z,101100.94
2022-12-10T23:15:13.243Z,101104.13
2022-12-10T23:18:17.146Z,101111.00
2022-12-10T23:21:21.227Z,101098.97
2022-12-10T23:24:23.834Z,101107.97
2022-12-10T23:27:26.478Z,101106.03
2022-12-10T23:30:29.093Z,101098.63
2022-12-10T23:33:33.351Z,101107.09
2022-12-10T23:36:35.910Z,101107.91
2022-12-10T23:39:38.897Z,101110.38
2022-12-10T23:42:41.466Z,101090.66
2022-12-10T23:45:44.487Z,101102.47
2022-12-10T23:48:48.528Z,101098.91
2022-12-10T23:51:51.103Z,101099.44
2022-12-10T23:54:53.673Z,101090.66
2022-12-10T23:57:56.392Z,101095.34
