createdAt,value
2019-04-26T00:05:33.951Z,100426.02
2019-04-26T00:10:34.565Z,100419.98
2019-04-26T00:15:45.834Z,100424.76
2019-04-26T00:20:49.987Z,100421.27
2019-04-26T00:25:54.574Z,100405.31
2019-04-26T00:30:58.625Z,100401.02
2019-04-26T00:36:02.787Z,100396.77
2019-04-26T01:03:12.287Z,100365.57
2019-04-26T01:08:17.066Z,100366.30
2019-04-26T01:13:31.287Z,100363.30
2019-04-26T01:35:24.368Z,100335.72
2019-04-26T01:40:28.530Z,100322.56
2019-04-26T01:57:07.780Z,100312.70
2019-04-26T02:02:31.922Z,100313.77
2019-04-26T02:07:43.091Z,100309.09
2019-04-26T02:18:24.091Z,100298.52
2019-04-26T02:23:38.166Z,100292.61
2019-04-26T02:28:42.266Z,100292.20
2019-04-26T02:56:28.228Z,100277.94
2019-04-26T03:01:34.499Z,100274.17
2019-04-26T03:18:21.690Z,100272.30
2019-04-26T03:29:41.992Z,100275.87
2019-04-26T03:52:20.357Z,100291.44
2019-04-26T04:20:24.579Z,100274.70
2019-04-26T04:25:50.729Z,100267.80
2019-04-26T04:36:53.732Z,100268.95
2019-04-26T04:53:53.151Z,100298.52
2019-04-26T05:05:11.536Z,100275.95
2019-04-26T05:16:33.045Z,100282.62
2019-04-26T05:27:55.900Z,100274.23
2019-04-26T05:33:38.258Z,100267.52
2019-04-26T05:39:20.328Z,100272.05
2019-04-26T05:50:41.961Z,100268.88
2019-04-26T06:13:28.248Z,100276.69
2019-04-26T06:18:41.740Z,100278.14
2019-04-26T06:24:16.899Z,100293.81
2019-04-26T06:29:32.631Z,100286.38
2019-04-26T06:34:59.799Z,100273.61
2019-04-26T06:40:27.240Z,100264.99
2019-04-26T06:45:58.643Z,100262.74
2019-04-26T06:51:23.285Z,100260.19
2019-04-26T06:56:57.411Z,100256.27
2019-04-26T07:02:14.673Z,100262.23
2019-04-26T07:07:35.329Z,100259.75
2019-04-26T07:12:45.719Z,100267.05
2019-04-26T07:18:31.379Z,100264.91
2019-04-26T07:24:13.747Z,100263.36
2019-04-26T07:30:12.511Z,100258.31
2019-04-26T07:35:30.422Z,100264.88
2019-04-26T07:41:11.465Z,100269.43
2019-04-26T07:47:08.750Z,100271.31
2019-04-26T07:52:44.027Z,100268.09
2019-04-26T07:58:21.764Z,100275.63
2019-04-26T08:03:29.821Z,100281.52
2019-04-26T08:08:42.504Z,100280.02
2019-04-26T08:14:15.871Z,100277.55
2019-04-26T08:19:22.655Z,100278.60
2019-04-26T08:24:29.974Z,100277.61
2019-04-26T08:29:37.349Z,100270.60
2019-04-26T08:34:44.989Z,100273.78
2019-04-26T08:39:51.897Z,100274.65
2019-04-26T08:44:57.374Z,100272.21
2019-04-26T08:50:02.146Z,100274.69
2019-04-26T08:55:08.903Z,100265.69
2019-04-26T09:00:16.851Z,100270.94
2019-04-26T09:05:24.482Z,100277.27
2019-04-26T09:10:31.271Z,100272.02
2019-04-26T09:16:02.288Z,100269.30
2019-04-26T09:21:06.298Z,100266.52
2019-04-26T09:26:12.506Z,100273.54
2019-04-26T09:31:19.658Z,100279.53
2019-04-26T09:36:21.857Z,100286.34
2019-04-26T09:41:26.486Z,100296.14
2019-04-26T09:46:31.973Z,100285.82
2019-04-26T09:51:39.073Z,100283.27
2019-04-26T09:56:41.699Z,100282.34
2019-04-26T10:01:45.700Z,100279.69
2019-04-26T10:06:50.120Z,100279.65
2019-04-26T10:11:54.156Z,100280.98
2019-04-26T10:16:58.178Z,100265.11
2019-04-26T10:22:02.146Z,100262.75
2019-04-26T10:27:06.186Z,100253.87
2019-04-26T10:32:10.638Z,100259.07
2019-04-26T10:37:15.116Z,100268.49
2019-04-26T10:42:19.101Z,100259.45
2019-04-26T10:47:23.645Z,100256.27
2019-04-26T10:52:27.878Z,100238.97
2019-04-26T10:57:32.294Z,100238.97
2019-04-26T11:02:36.588Z,100252.31
2019-04-26T11:07:40.927Z,100250.41
2019-04-26T11:12:44.999Z,100249.25
2019-04-26T11:17:50.004Z,100251.77
2019-04-26T11:22:54.214Z,100257.33
2019-04-26T11:27:58.348Z,100252.25
2019-04-26T11:33:02.338Z,100252.79
2019-04-26T11:38:06.704Z,100248.96
2019-04-26T11:43:15.856Z,100255.85
2019-04-26T11:48:18.541Z,100258.70
2019-04-26T11:53:22.560Z,100260.00
2019-04-26T11:58:26.740Z,100254.59
2019-04-26T12:03:30.761Z,100254.56
2019-04-26T12:08:36.537Z,100260.67
2019-04-26T12:13:40.625Z,100259.45
2019-04-26T12:18:45.700Z,100264.20
2019-04-26T12:23:59.934Z,100270.77
2019-04-26T12:29:03.963Z,100267.70
2019-04-26T12:34:08.013Z,100270.94
2019-04-26T12:39:12.041Z,100275.75
2019-04-26T12:44:16.095Z,100294.47
2019-04-26T12:54:34.472Z,100300.46
2019-04-26T12:59:44.485Z,100294.45
2019-04-26T13:04:55.635Z,100292.16
2019-04-26T13:10:01.107Z,100286.84
2019-04-26T13:15:52.610Z,100290.05
2019-04-26T13:20:58.485Z,100274.37
2019-04-26T13:26:30.333Z,100266.88
2019-04-26T13:31:38.640Z,100260.36
2019-04-26T13:37:03.026Z,100275.32
2019-04-26T13:42:13.700Z,100262.62
2019-04-26T13:47:27.547Z,100261.89
2019-04-26T13:52:33.304Z,100258.05
2019-04-26T13:57:40.248Z,100247.48
2019-04-26T14:02:48.548Z,100264.66
2019-04-26T14:07:52.608Z,100262.61
2019-04-26T14:18:12.288Z,100265.64
2019-04-26T14:23:16.388Z,100279.29
2019-04-26T14:28:30.965Z,100278.50
2019-04-26T14:33:34.971Z,100266.48
2019-04-26T14:38:40.085Z,100282.05
2019-04-26T14:43:52.730Z,100282.19
2019-04-26T14:49:05.759Z,100278.47
2019-04-26T14:54:16.556Z,100278.97
2019-04-26T14:59:22.102Z,100283.23
2019-04-26T15:04:35.285Z,100273.23
2019-04-26T15:09:39.659Z,100262.70
2019-04-26T15:14:43.755Z,100270.95
2019-04-26T15:19:47.793Z,100279.11
2019-04-26T15:24:52.305Z,100280.23
2019-04-26T15:35:18.246Z,100289.23
2019-04-26T15:40:22.617Z,100280.81
2019-04-26T15:45:38.851Z,100291.20
2019-04-26T15:50:51.854Z,100291.28
2019-04-26T15:56:03.235Z,100294.52
2019-04-26T16:01:10.919Z,100292.33
2019-04-26T16:06:23.522Z,100306.56
2019-04-26T16:11:36.678Z,100317.61
2019-04-26T16:16:42.318Z,100329.91
2019-04-26T16:21:55.228Z,100332.61
2019-04-26T16:27:03.683Z,100339.14
2019-04-26T16:32:08.275Z,100342.25
2019-04-26T16:37:15.017Z,100344.36
2019-04-26T16:42:27.917Z,100330.52
2019-04-26T16:47:35.382Z,100334.76
2019-04-26T16:52:47.714Z,100342.47
2019-04-26T16:57:58.241Z,100348.50
2019-04-26T17:03:07.902Z,100368.33
2019-04-26T17:08:43.353Z,100367.55
2019-04-26T17:13:50.616Z,100373.31
2019-04-26T17:18:49.462Z,100388.30
2019-04-26T17:23:55.193Z,100409.30
2019-04-26T17:28:59.886Z,100428.13
2019-04-26T17:34:05.347Z,100428.64
2019-04-26T17:39:10.925Z,100422.61
2019-04-26T17:44:21.825Z,100431.92
2019-04-26T17:49:27.277Z,100424.80
2019-04-26T17:54:45.737Z,100424.63
2019-04-26T17:59:36.802Z,100425.58
2019-04-26T18:04:42.461Z,100447.97
2019-04-26T18:09:46.967Z,100430.56
2019-04-26T18:14:51.640Z,100423.87
2019-04-26T18:20:00.678Z,100450.64
2019-04-26T18:25:05.892Z,100459.52
2019-04-26T18:30:12.242Z,100477.81
2019-04-26T18:35:16.946Z,100492.41
2019-04-26T18:40:23.088Z,100499.09
2019-04-26T18:45:29.678Z,100496.39
2019-04-26T18:50:36.406Z,100498.63
2019-04-26T18:55:41.137Z,100508.22
2019-04-26T19:00:46.097Z,100512.47
2019-04-26T19:05:51.045Z,100514.34
2019-04-26T19:11:01.035Z,100539.47
2019-04-26T19:16:03.685Z,100546.02
2019-04-26T19:21:08.148Z,100555.16
2019-04-26T19:26:13.649Z,100548.91
2019-04-26T19:31:19.230Z,100538.13
2019-04-26T19:36:29.359Z,100553.82
2019-04-26T19:41:33.087Z,100562.23
2019-04-26T19:46:37.511Z,100584.22
2019-04-26T19:51:43.633Z,100603.56
2019-04-26T19:56:48.641Z,100618.41
2019-04-26T20:01:55.181Z,100622.12
2019-04-26T20:06:59.004Z,100620.88
2019-04-26T20:12:03.534Z,100630.15
2019-04-26T20:17:07.904Z,100630.79
2019-04-26T20:22:12.269Z,100642.45
2019-04-26T20:27:20.581Z,100635.48
2019-04-26T20:32:24.534Z,100645.72
2019-04-26T20:37:29.158Z,100641.06
2019-04-26T20:42:33.586Z,100648.27
2019-04-26T20:47:38.156Z,100678.98
2019-04-26T20:52:45.194Z,100674.84
2019-04-26T20:57:48.642Z,100667.77
2019-04-26T21:03:00.794Z,100644.81
2019-04-26T21:07:59.563Z,100635.14
2019-04-26T21:13:04.060Z,100626.08
2019-04-26T21:18:26.268Z,100632.61
2019-04-26T21:23:34.982Z,100612.48
2019-04-26T21:28:38.029Z,100590.84
2019-04-26T21:33:42.946Z,100609.55
2019-04-26T21:38:46.994Z,100628.06
2019-04-26T21:43:51.014Z,100682.35
2019-04-26T21:48:55.107Z,100719.44
2019-04-26T21:53:59.275Z,100707.44
2019-04-26T21:59:03.822Z,100662.09
2019-04-26T22:04:07.917Z,100655.73
2019-04-26T22:09:15.213Z,100675.92
2019-04-26T22:14:21.418Z,100711.49
2019-04-26T22:19:28.027Z,100746.92
2019-04-26T22:24:30.787Z,100767.20
2019-04-26T22:29:34.935Z,100763.39
2019-04-26T22:34:41.306Z,100762.45
2019-04-26T22:39:44.830Z,100768.52
2019-04-26T22:44:48.921Z,100774.12
2019-04-26T22:49:52.949Z,100780.68
2019-04-26T22:54:57.114Z,100786.55
2019-04-26T23:00:01.156Z,100800.80
2019-04-26T23:05:06.929Z,100799.47
2019-04-26T23:10:13.007Z,100776.91
2019-04-26T23:15:17.748Z,100764.71
2019-04-26T23:20:23.395Z,100771.58
2019-04-26T23:25:27.707Z,100761.55
2019-04-26T23:30:32.637Z,100761.55
2019-04-26T23:35:43.360Z,100778.45
2019-04-26T23:40:43.066Z,100774.95
2019-04-26T23:45:48.267Z,100791.82
2019-04-26T23:50:53.826Z,100752.03
2019-04-26T23:55:57.914Z,100752.03
