createdAt,value
2022-08-17T00:01:27.301Z,28.70
2022-08-17T00:03:54.826Z,28.80
2022-08-17T00:06:27.423Z,28.80
2022-08-17T00:08:56.097Z,28.80
2022-08-17T00:11:26.294Z,28.80
2022-08-17T00:13:56.059Z,28.80
2022-08-17T00:16:56.319Z,28.80
2022-08-17T00:19:23.007Z,28.80
2022-08-17T00:22:31.362Z,28.70
2022-08-17T00:24:38.238Z,28.80
2022-08-17T00:27:05.344Z,28.70
2022-08-17T00:29:32.433Z,28.70
2022-08-17T00:32:01.167Z,28.70
2022-08-17T00:34:48.240Z,28.70
2022-08-17T00:37:15.521Z,28.70
2022-08-17T00:39:42.674Z,28.70
2022-08-17T00:42:16.813Z,28.70
2022-08-17T00:44:44.181Z,28.70
2022-08-17T00:47:11.255Z,28.70
2022-08-17T00:49:38.319Z,28.70
2022-08-17T00:52:12.041Z,28.70
2022-08-17T00:54:41.802Z,28.70
2022-08-17T00:57:12.492Z,28.70
2022-08-17T00:59:42.498Z,28.70
2022-08-17T01:02:12.454Z,28.70
2022-08-17T01:04:39.714Z,28.70
2022-08-17T01:07:07.487Z,28.70
2022-08-17T01:09:34.672Z,28.70
2022-08-17T01:12:01.853Z,28.70
2022-08-17T01:14:29.040Z,28.70
2022-08-17T01:16:56.180Z,28.70
2022-08-17T01:19:31.056Z,28.70
2022-08-17T01:22:00.993Z,28.70
2022-08-17T01:24:28.491Z,28.70
2022-08-17T01:26:56.718Z,28.70
2022-08-17T01:29:25.620Z,28.60
2022-08-17T01:31:54.710Z,28.70
2022-08-17T01:34:21.937Z,28.60
2022-08-17T01:36:49.656Z,28.60
2022-08-17T01:39:39.196Z,28.60
2022-08-17T01:42:12.706Z,28.60
2022-08-17T01:44:41.324Z,28.60
2022-08-17T01:47:08.364Z,28.60
2022-08-17T01:49:35.659Z,28.60
2022-08-17T01:52:07.140Z,28.60
2022-08-17T01:54:34.586Z,28.60
2022-08-17T01:57:02.431Z,28.60
2022-08-17T01:59:29.586Z,28.60
2022-08-17T02:01:56.787Z,28.60
2022-08-17T02:04:24.096Z,28.60
2022-08-17T02:06:53.661Z,28.60
2022-08-17T02:09:25.512Z,28.60
2022-08-17T02:11:54.598Z,28.60
2022-08-17T02:14:23.651Z,28.60
2022-08-17T02:16:50.748Z,28.60
2022-08-17T02:19:17.943Z,28.60
2022-08-17T02:21:46.847Z,28.60
2022-08-17T02:24:59.567Z,28.60
2022-08-17T02:27:06.849Z,28.50
2022-08-17T02:29:33.938Z,28.60
2022-08-17T02:32:01.747Z,28.50
2022-08-17T02:34:29.009Z,28.50
2022-08-17T02:36:56.122Z,28.50
2022-08-17T02:39:23.262Z,28.50
2022-08-17T02:41:50.449Z,28.50
2022-08-17T02:44:39.243Z,28.50
2022-08-17T02:47:04.771Z,28.50
2022-08-17T02:49:31.905Z,28.50
2022-08-17T02:51:59.136Z,28.50
2022-08-17T02:54:39.853Z,28.50
2022-08-17T02:57:09.896Z,28.50
2022-08-17T02:59:37.988Z,28.50
2022-08-17T03:02:06.454Z,28.50
2022-08-17T03:04:35.244Z,28.50
2022-08-17T03:07:03.030Z,28.50
2022-08-17T03:09:30.325Z,28.50
2022-08-17T03:12:07.575Z,28.50
2022-08-17T03:14:41.126Z,28.50
2022-08-17T03:17:10.014Z,28.50
2022-08-17T03:19:39.696Z,28.50
2022-08-17T03:22:36.107Z,28.50
2022-08-17T03:24:58.243Z,28.40
2022-08-17T03:27:25.561Z,28.50
2022-08-17T03:29:53.070Z,28.40
2022-08-17T03:32:20.605Z,28.50
2022-08-17T03:34:48.039Z,28.40
2022-08-17T03:37:15.094Z,28.40
2022-08-17T03:39:42.805Z,28.40
2022-08-17T03:42:31.291Z,28.40
2022-08-17T03:45:00.235Z,28.40
2022-08-17T03:47:46.394Z,28.40
2022-08-17T03:50:32.524Z,28.40
2022-08-17T03:53:18.939Z,28.40
2022-08-17T03:56:04.937Z,28.40
2022-08-17T03:58:32.086Z,28.40
2022-08-17T04:00:59.782Z,28.40
2022-08-17T04:03:26.930Z,28.40
2022-08-17T04:05:54.326Z,28.30
2022-08-17T04:08:21.363Z,28.40
2022-08-17T04:10:48.496Z,28.40
2022-08-17T04:13:16.107Z,28.40
2022-08-17T04:15:52.160Z,28.40
2022-08-17T04:18:19.881Z,28.40
2022-08-17T04:20:47.016Z,28.40
2022-08-17T04:23:15.875Z,28.30
2022-08-17T04:25:46.344Z,28.30
2022-08-17T04:28:16.230Z,28.30
2022-08-17T04:30:45.055Z,28.40
2022-08-17T04:33:14.082Z,28.30
2022-08-17T04:35:43.023Z,28.30
2022-08-17T04:38:13.121Z,28.30
2022-08-17T04:40:58.706Z,28.30
2022-08-17T04:43:26.712Z,28.30
2022-08-17T04:45:56.591Z,28.30
2022-08-17T04:48:27.888Z,28.30
2022-08-17T04:51:03.978Z,28.30
2022-08-17T04:53:31.090Z,28.30
2022-08-17T04:55:59.053Z,28.30
2022-08-17T04:58:26.377Z,28.30
2022-08-17T05:00:53.546Z,28.30
2022-08-17T05:03:20.649Z,28.30
2022-08-17T05:05:49.842Z,28.30
2022-08-17T05:08:18.572Z,28.30
2022-08-17T05:10:46.687Z,28.30
2022-08-17T05:13:18.059Z,28.30
2022-08-17T05:15:47.914Z,28.30
2022-08-17T05:18:15.806Z,28.30
2022-08-17T05:20:43.403Z,28.30
2022-08-17T05:23:12.573Z,28.30
2022-08-17T05:25:41.696Z,28.30
2022-08-17T05:28:09.276Z,28.30
2022-08-17T05:30:38.024Z,28.20
2022-08-17T05:33:06.747Z,28.30
2022-08-17T05:35:35.321Z,28.30
2022-08-17T05:38:02.405Z,28.20
2022-08-17T05:40:32.862Z,28.30
2022-08-17T05:43:04.770Z,28.20
2022-08-17T05:45:55.279Z,28.20
2022-08-17T05:48:19.520Z,28.30
2022-08-17T05:51:00.511Z,28.20
2022-08-17T05:53:37.318Z,28.20
2022-08-17T05:56:22.707Z,28.30
2022-08-17T05:59:17.713Z,28.20
2022-08-17T06:01:55.814Z,28.20
2022-08-17T06:04:36.581Z,28.20
2022-08-17T06:07:15.707Z,28.20
2022-08-17T06:09:49.147Z,28.20
2022-08-17T06:12:27.105Z,28.20
2022-08-17T06:15:13.999Z,28.20
2022-08-17T06:17:42.133Z,28.20
2022-08-17T06:20:11.327Z,28.20
2022-08-17T06:22:42.385Z,28.20
2022-08-17T06:25:15.446Z,28.20
2022-08-17T06:28:18.130Z,28.20
2022-08-17T06:30:59.944Z,28.20
2022-08-17T06:33:32.744Z,28.20
2022-08-17T06:36:09.618Z,28.20
2022-08-17T06:38:46.642Z,28.20
2022-08-17T06:41:22.805Z,28.20
2022-08-17T06:44:02.086Z,28.20
2022-08-17T06:46:48.585Z,28.20
2022-08-17T06:49:15.828Z,28.20
2022-08-17T06:51:50.532Z,28.20
2022-08-17T06:54:36.178Z,28.20
2022-08-17T06:57:15.372Z,28.20
2022-08-17T06:59:57.453Z,28.20
2022-08-17T07:02:51.555Z,28.10
2022-08-17T07:05:22.270Z,28.20
2022-08-17T07:08:01.708Z,28.20
2022-08-17T07:10:37.765Z,28.20
2022-08-17T07:13:19.966Z,28.20
2022-08-17T07:15:47.253Z,28.10
2022-08-17T07:18:14.415Z,28.10
2022-08-17T07:20:43.376Z,28.10
2022-08-17T07:23:33.918Z,28.10
2022-08-17T07:26:08.078Z,28.10
2022-08-17T07:28:35.542Z,28.10
2022-08-17T07:31:04.573Z,28.10
2022-08-17T07:33:34.179Z,28.10
2022-08-17T07:36:02.549Z,28.10
2022-08-17T07:38:31.191Z,28.10
2022-08-17T07:41:01.886Z,28.10
2022-08-17T07:43:31.180Z,28.10
2022-08-17T07:46:30.421Z,28.10
2022-08-17T07:49:03.791Z,28.10
2022-08-17T07:51:32.463Z,28.10
2022-08-17T07:54:22.435Z,28.10
2022-08-17T07:56:54.307Z,28.10
2022-08-17T07:59:23.635Z,28.10
2022-08-17T08:01:57.958Z,28.10
2022-08-17T08:05:00.255Z,28.10
2022-08-17T08:07:21.466Z,28.10
2022-08-17T08:10:00.408Z,28.10
2022-08-17T08:12:39.680Z,28.10
2022-08-17T08:15:13.588Z,28.10
2022-08-17T08:17:46.547Z,28.10
2022-08-17T08:20:44.645Z,28.10
2022-08-17T08:23:10.664Z,28.10
2022-08-17T08:25:50.828Z,28.10
2022-08-17T08:28:33.935Z,28.10
2022-08-17T08:31:09.569Z,28.10
2022-08-17T08:33:56.929Z,28.10
2022-08-17T08:36:58.138Z,28.10
2022-08-17T08:39:17.748Z,28.00
2022-08-17T08:41:48.235Z,28.10
2022-08-17T08:44:22.008Z,28.10
2022-08-17T08:47:18.157Z,28.10
2022-08-17T08:50:37.873Z,28.10
2022-08-17T08:53:24.349Z,28.10
2022-08-17T08:56:00.517Z,28.00
2022-08-17T08:58:50.424Z,28.00
2022-08-17T09:01:27.701Z,28.00
2022-08-17T09:04:21.455Z,28.10
2022-08-17T09:07:02.232Z,28.00
2022-08-17T09:09:37.301Z,28.00
2022-08-17T09:12:17.446Z,28.10
2022-08-17T09:14:51.650Z,28.00
2022-08-17T09:17:25.320Z,28.00
2022-08-17T09:19:58.133Z,28.00
2022-08-17T09:22:31.432Z,28.00
2022-08-17T09:25:03.199Z,28.00
2022-08-17T09:27:35.045Z,28.00
2022-08-17T09:30:05.098Z,28.00
2022-08-17T09:32:40.384Z,28.10
2022-08-17T09:35:23.507Z,28.10
2022-08-17T09:37:59.556Z,28.10
2022-08-17T09:40:26.836Z,28.10
2022-08-17T09:43:04.218Z,28.10
2022-08-17T09:45:35.443Z,28.10
2022-08-17T09:48:07.569Z,28.10
2022-08-17T09:50:55.496Z,28.10
2022-08-17T09:53:32.036Z,28.10
2022-08-17T09:56:06.700Z,28.10
2022-08-17T09:58:42.772Z,28.10
2022-08-17T10:01:48.557Z,28.10
2022-08-17T10:04:34.161Z,28.10
2022-08-17T10:07:12.187Z,28.10
2022-08-17T10:09:48.627Z,28.10
2022-08-17T10:12:29.965Z,28.10
2022-08-17T10:15:08.109Z,28.10
2022-08-17T10:17:56.288Z,28.10
2022-08-17T10:20:27.998Z,28.10
2022-08-17T10:23:21.894Z,28.10
2022-08-17T10:26:04.696Z,28.10
2022-08-17T10:28:52.732Z,28.10
2022-08-17T10:31:39.644Z,28.10
2022-08-17T10:34:06.688Z,28.10
2022-08-17T10:36:39.091Z,28.10
2022-08-17T10:39:22.748Z,28.10
2022-08-17T10:41:52.898Z,28.10
2022-08-17T10:44:41.507Z,28.10
2022-08-17T10:47:14.466Z,28.10
2022-08-17T10:49:47.679Z,28.10
2022-08-17T10:52:27.340Z,28.10
2022-08-17T10:54:58.546Z,28.10
2022-08-17T10:57:32.150Z,28.10
2022-08-17T11:00:15.129Z,28.10
2022-08-17T11:02:49.183Z,28.10
2022-08-17T11:05:16.645Z,28.10
2022-08-17T11:07:54.639Z,28.10
2022-08-17T11:10:36.547Z,28.10
2022-08-17T11:13:12.737Z,28.10
2022-08-17T11:15:47.040Z,28.10
2022-08-17T11:18:20.119Z,28.10
2022-08-17T11:20:56.255Z,28.10
2022-08-17T11:23:42.029Z,28.10
2022-08-17T11:26:46.657Z,28.10
2022-08-17T11:29:19.279Z,28.10
2022-08-17T11:32:00.376Z,28.10
2022-08-17T11:34:28.792Z,28.10
2022-08-17T11:37:05.011Z,28.10
2022-08-17T11:39:32.166Z,28.10
2022-08-17T11:42:02.534Z,28.10
2022-08-17T11:44:41.356Z,28.20
2022-08-17T11:47:39.598Z,28.20
2022-08-17T11:50:31.719Z,28.20
2022-08-17T11:52:58.859Z,28.20
2022-08-17T11:55:39.656Z,28.10
2022-08-17T11:58:28.993Z,28.20
2022-08-17T12:00:57.686Z,28.10
2022-08-17T12:03:31.789Z,28.10
2022-08-17T12:06:11.039Z,28.20
2022-08-17T12:08:43.318Z,28.10
2022-08-17T12:12:11.067Z,28.10
2022-08-17T12:14:10.035Z,28.20
2022-08-17T12:16:39.256Z,28.20
2022-08-17T12:19:16.166Z,28.20
2022-08-17T12:21:57.690Z,28.20
2022-08-17T12:24:29.484Z,28.20
2022-08-17T12:26:58.725Z,28.20
2022-08-17T12:29:38.608Z,28.20
2022-08-17T12:32:07.008Z,28.20
2022-08-17T12:34:42.561Z,28.20
2022-08-17T12:37:18.532Z,28.20
2022-08-17T12:40:03.810Z,28.20
2022-08-17T12:42:33.035Z,28.20
2022-08-17T12:45:00.712Z,28.20
2022-08-17T12:47:29.966Z,28.20
2022-08-17T12:50:08.253Z,28.30
2022-08-17T12:52:59.696Z,28.30
2022-08-17T12:55:32.525Z,28.30
2022-08-17T12:58:02.007Z,28.30
2022-08-17T13:00:34.526Z,28.30
2022-08-17T13:03:03.332Z,28.30
2022-08-17T13:05:30.469Z,28.40
2022-08-17T13:07:58.789Z,28.40
2022-08-17T13:10:32.468Z,28.40
2022-08-17T13:13:04.870Z,28.40
2022-08-17T13:15:38.135Z,28.50
2022-08-17T13:18:30.686Z,28.50
2022-08-17T13:20:59.137Z,28.50
2022-08-17T13:23:29.162Z,28.50
2022-08-17T13:25:57.697Z,28.50
2022-08-17T13:28:30.728Z,28.60
2022-08-17T13:31:24.111Z,28.60
2022-08-17T13:33:51.306Z,28.60
2022-08-17T13:36:30.279Z,28.60
2022-08-17T13:39:12.308Z,28.70
2022-08-17T13:41:39.613Z,28.70
2022-08-17T13:44:28.090Z,28.80
2022-08-17T13:46:56.935Z,28.80
2022-08-17T13:49:24.660Z,28.80
2022-08-17T13:52:31.527Z,28.80
2022-08-17T13:55:00.901Z,28.80
2022-08-17T13:57:28.066Z,28.80
2022-08-17T14:00:06.814Z,28.80
2022-08-17T14:02:35.433Z,28.80
2022-08-17T14:05:06.370Z,28.80
2022-08-17T14:07:36.114Z,28.80
2022-08-17T14:10:06.366Z,28.80
2022-08-17T14:12:34.597Z,28.80
2022-08-17T14:15:01.906Z,28.90
2022-08-17T14:17:29.553Z,28.90
2022-08-17T14:19:57.439Z,29.00
2022-08-17T14:22:30.435Z,29.10
2022-08-17T14:24:58.452Z,29.10
2022-08-17T14:27:28.161Z,29.20
2022-08-17T14:29:56.331Z,29.20
2022-08-17T14:32:25.292Z,29.30
2022-08-17T14:34:53.118Z,29.30
2022-08-17T14:37:21.156Z,29.40
2022-08-17T14:39:48.364Z,29.30
2022-08-17T14:42:18.501Z,29.40
2022-08-17T14:44:45.633Z,29.40
2022-08-17T14:47:14.979Z,29.40
2022-08-17T14:49:42.276Z,29.30
2022-08-17T14:52:10.641Z,29.40
2022-08-17T14:54:42.518Z,29.40
2022-08-17T14:57:26.049Z,29.50
2022-08-17T15:00:00.184Z,29.50
2022-08-17T15:02:30.383Z,29.60
2022-08-17T15:04:58.769Z,29.60
2022-08-17T15:07:30.101Z,29.60
2022-08-17T15:10:00.664Z,29.50
2022-08-17T15:12:32.673Z,29.60
2022-08-17T15:15:01.003Z,29.60
2022-08-17T15:17:55.072Z,29.60
2022-08-17T15:20:17.801Z,29.60
2022-08-17T15:22:46.480Z,29.60
2022-08-17T15:25:14.113Z,29.60
2022-08-17T15:27:41.766Z,29.60
2022-08-17T15:30:09.941Z,29.50
2022-08-17T15:32:38.419Z,29.50
2022-08-17T15:35:06.810Z,29.40
2022-08-17T15:37:33.992Z,29.30
2022-08-17T15:40:01.304Z,29.30
2022-08-17T15:42:29.201Z,29.20
2022-08-17T15:44:56.333Z,29.20
2022-08-17T15:47:23.943Z,29.20
2022-08-17T15:49:51.088Z,29.20
2022-08-17T15:52:19.738Z,29.10
2022-08-17T15:54:55.228Z,29.10
2022-08-17T15:57:26.094Z,29.10
2022-08-17T15:59:58.417Z,29.10
2022-08-17T16:03:45.219Z,29.00
2022-08-17T16:05:19.902Z,29.00
2022-08-17T16:07:47.515Z,29.00
2022-08-17T16:10:18.858Z,29.00
2022-08-17T16:12:47.589Z,29.00
2022-08-17T16:15:15.441Z,29.00
2022-08-17T16:17:42.569Z,28.90
2022-08-17T16:20:20.408Z,28.90
2022-08-17T16:22:49.123Z,28.90
2022-08-17T16:25:21.975Z,28.90
2022-08-17T16:27:50.446Z,28.90
2022-08-17T16:30:18.195Z,28.90
2022-08-17T16:32:45.928Z,28.90
2022-08-17T16:35:17.307Z,28.90
2022-08-17T16:37:45.617Z,28.90
2022-08-17T16:40:13.814Z,28.90
2022-08-17T16:42:43.090Z,28.90
2022-08-17T16:45:12.977Z,28.90
2022-08-17T16:47:41.833Z,28.90
2022-08-17T16:50:10.195Z,28.90
2022-08-17T16:52:37.725Z,28.90
2022-08-17T16:55:06.615Z,28.90
2022-08-17T16:57:33.976Z,28.90
2022-08-17T17:00:01.090Z,28.90
2022-08-17T17:02:31.552Z,28.90
2022-08-17T17:05:02.789Z,28.90
2022-08-17T17:07:53.477Z,28.90
2022-08-17T17:10:23.857Z,28.90
2022-08-17T17:13:02.119Z,28.90
2022-08-17T17:15:41.428Z,28.90
2022-08-17T17:18:11.104Z,28.90
2022-08-17T17:20:45.736Z,28.90
2022-08-17T17:23:41.074Z,28.80
2022-08-17T17:26:14.312Z,28.90
2022-08-17T17:28:42.634Z,28.90
2022-08-17T17:31:14.801Z,28.80
2022-08-17T17:33:48.184Z,28.80
2022-08-17T17:36:33.756Z,28.80
2022-08-17T17:39:05.903Z,28.80
2022-08-17T17:41:35.650Z,28.80
2022-08-17T17:44:07.462Z,28.80
2022-08-17T17:46:38.045Z,28.80
2022-08-17T17:49:06.029Z,28.80
2022-08-17T17:52:09.556Z,28.80
2022-08-17T17:54:32.329Z,28.80
2022-08-17T17:57:18.322Z,28.80
2022-08-17T17:59:45.443Z,28.80
2022-08-17T18:02:51.733Z,28.80
2022-08-17T18:05:38.784Z,28.80
2022-08-17T18:08:34.033Z,28.80
2022-08-17T18:11:24.549Z,28.80
2022-08-17T18:14:14.536Z,28.70
2022-08-17T18:16:42.800Z,28.80
2022-08-17T18:19:19.799Z,28.80
2022-08-17T18:21:54.699Z,28.80
2022-08-17T18:24:32.335Z,28.70
2022-08-17T18:27:00.525Z,28.80
2022-08-17T18:29:27.692Z,28.80
2022-08-17T18:32:13.689Z,28.70
2022-08-17T18:34:47.776Z,28.70
2022-08-17T18:37:33.978Z,28.70
2022-08-17T18:40:16.680Z,28.70
2022-08-17T18:42:45.749Z,28.70
2022-08-17T18:45:13.156Z,28.70
2022-08-17T18:47:54.549Z,28.70
2022-08-17T18:50:24.053Z,28.70
2022-08-17T18:52:51.474Z,28.70
2022-08-17T18:55:23.805Z,28.70
2022-08-17T18:57:52.464Z,28.70
2022-08-17T19:00:31.656Z,28.70
2022-08-17T19:03:01.029Z,28.70
2022-08-17T19:05:36.616Z,28.70
2022-08-17T19:08:19.107Z,28.70
2022-08-17T19:10:47.639Z,28.70
2022-08-17T19:13:24.091Z,28.70
2022-08-17T19:16:14.884Z,28.70
2022-08-17T19:18:48.415Z,28.70
2022-08-17T19:21:23.857Z,28.70
2022-08-17T19:23:58.801Z,28.70
2022-08-17T19:26:54.672Z,28.70
2022-08-17T19:29:34.231Z,28.70
2022-08-17T19:32:01.833Z,28.70
2022-08-17T19:34:33.984Z,28.70
2022-08-17T19:37:09.905Z,28.70
2022-08-17T19:40:00.555Z,28.70
2022-08-17T19:43:06.325Z,28.60
2022-08-17T19:45:39.726Z,28.70
2022-08-17T19:48:13.764Z,28.70
2022-08-17T19:50:41.510Z,28.70
2022-08-17T19:53:20.172Z,28.70
2022-08-17T19:56:05.805Z,28.70
2022-08-17T19:58:51.684Z,28.60
2022-08-17T20:01:34.858Z,28.70
2022-08-17T20:04:16.154Z,28.60
2022-08-17T20:06:45.451Z,28.70
2022-08-17T20:09:15.567Z,28.60
2022-08-17T20:11:47.401Z,28.70
2022-08-17T20:14:17.951Z,28.60
2022-08-17T20:16:45.537Z,28.70
2022-08-17T20:19:25.259Z,28.60
2022-08-17T20:21:54.547Z,28.70
2022-08-17T20:24:37.009Z,28.60
2022-08-17T20:27:11.037Z,28.60
2022-08-17T20:29:57.146Z,28.60
2022-08-17T20:32:26.343Z,28.70
2022-08-17T20:35:16.845Z,28.60
2022-08-17T20:37:51.996Z,28.60
2022-08-17T20:40:21.482Z,28.60
2022-08-17T20:42:48.697Z,28.60
2022-08-17T20:45:21.923Z,28.60
2022-08-17T20:48:18.702Z,28.60
2022-08-17T20:50:43.491Z,28.60
2022-08-17T20:53:13.493Z,28.60
2022-08-17T20:55:52.591Z,28.60
2022-08-17T20:58:30.078Z,28.60
2022-08-17T21:01:01.534Z,28.60
2022-08-17T21:03:47.641Z,28.60
2022-08-17T21:06:18.012Z,28.60
2022-08-17T21:09:17.478Z,28.60
2022-08-17T21:12:03.016Z,28.60
2022-08-17T21:14:38.013Z,28.60
2022-08-17T21:17:29.538Z,28.60
2022-08-17T21:20:10.973Z,28.60
2022-08-17T21:22:57.949Z,28.60
2022-08-17T21:25:32.584Z,28.60
2022-08-17T21:28:16.111Z,28.60
2022-08-17T21:30:48.990Z,28.60
2022-08-17T21:33:23.712Z,28.60
2022-08-17T21:35:59.919Z,28.60
2022-08-17T21:38:42.840Z,28.60
2022-08-17T21:41:20.708Z,28.60
2022-08-17T21:43:50.264Z,28.60
2022-08-17T21:46:46.587Z,28.60
2022-08-17T21:49:16.224Z,28.60
2022-08-17T21:51:49.873Z,28.60
2022-08-17T21:54:24.479Z,28.60
2022-08-17T21:56:51.677Z,28.60
2022-08-17T21:59:21.733Z,28.50
2022-08-17T22:01:59.987Z,28.60
2022-08-17T22:04:29.024Z,28.60
2022-08-17T22:06:57.870Z,28.60
2022-08-17T22:09:29.752Z,28.60
2022-08-17T22:12:28.312Z,28.60
2022-08-17T22:14:55.514Z,28.60
2022-08-17T22:17:25.012Z,28.60
2022-08-17T22:19:53.846Z,28.60
2022-08-17T22:22:26.374Z,28.50
2022-08-17T22:24:58.329Z,28.60
2022-08-17T22:27:45.435Z,28.60
2022-08-17T22:30:26.022Z,28.60
2022-08-17T22:32:53.676Z,28.50
2022-08-17T22:35:30.035Z,28.50
2022-08-17T22:38:17.082Z,28.60
2022-08-17T22:40:52.306Z,28.50
2022-08-17T22:43:21.330Z,28.50
2022-08-17T22:45:54.579Z,28.50
2022-08-17T22:48:27.184Z,28.50
2022-08-17T22:51:14.170Z,28.50
2022-08-17T22:54:08.280Z,28.50
2022-08-17T22:56:54.522Z,28.50
2022-08-17T22:59:41.470Z,28.50
2022-08-17T23:02:11.613Z,28.50
2022-08-17T23:04:41.089Z,28.50
2022-08-17T23:07:08.420Z,28.50
2022-08-17T23:09:35.947Z,28.50
2022-08-17T23:12:06.306Z,28.50
2022-08-17T23:14:36.592Z,28.50
2022-08-17T23:17:04.386Z,28.50
2022-08-17T23:19:31.977Z,28.50
2022-08-17T23:22:01.578Z,28.50
2022-08-17T23:24:30.076Z,28.50
2022-08-17T23:26:58.101Z,28.50
2022-08-17T23:29:26.203Z,28.50
2022-08-17T23:31:53.329Z,28.50
2022-08-17T23:34:20.432Z,28.50
2022-08-17T23:36:51.300Z,28.50
2022-08-17T23:46:44.506Z,28.40
2022-08-17T23:49:11.789Z,28.50
2022-08-17T23:51:43.675Z,28.50
2022-08-17T23:54:13.645Z,28.50
2022-08-17T23:56:46.769Z,28.50
2022-08-17T23:59:14.833Z,28.40
