createdAt,value
2019-02-15T00:00:57.359Z,3.98
2019-02-15T00:03:26.813Z,3.98
2019-02-15T00:05:56.295Z,4.01
2019-02-15T00:08:26.028Z,4.16
2019-02-15T00:10:55.460Z,4.05
2019-02-15T00:13:26.068Z,3.95
2019-02-15T00:15:55.505Z,3.87
2019-02-15T00:18:33.413Z,3.90
2019-02-15T00:21:04.533Z,3.86
2019-02-15T00:23:33.990Z,4.05
2019-02-15T00:26:03.457Z,4.01
2019-02-15T00:28:32.915Z,4.01
2019-02-15T00:31:02.363Z,4.00
2019-02-15T00:33:31.834Z,3.94
2019-02-15T00:36:01.282Z,3.80
2019-02-15T00:38:30.764Z,3.70
2019-02-15T00:41:00.212Z,3.58
2019-02-15T00:43:29.681Z,3.67
2019-02-15T00:46:15.604Z,3.78
2019-02-15T00:48:53.782Z,3.63
2019-02-15T00:51:40.546Z,3.41
2019-02-15T00:54:20.736Z,3.44
2019-02-15T00:57:06.613Z,3.37
2019-02-15T00:59:49.310Z,3.29
2019-02-15T01:02:22.867Z,3.24
2019-02-15T01:04:57.204Z,3.18
2019-02-15T01:07:28.328Z,3.12
2019-02-15T01:09:59.422Z,3.07
2019-02-15T01:12:30.538Z,2.96
2019-02-15T01:14:59.999Z,2.99
2019-02-15T01:17:29.479Z,2.99
2019-02-15T01:19:58.934Z,3.16
2019-02-15T01:22:28.380Z,3.24
2019-02-15T01:24:58.529Z,3.04
2019-02-15T01:27:29.625Z,3.06
2019-02-15T01:30:00.745Z,3.12
2019-02-15T01:32:40.289Z,3.08
2019-02-15T01:35:14.318Z,3.02
2019-02-15T01:37:45.417Z,3.07
2019-02-15T01:40:22.318Z,3.14
2019-02-15T01:42:53.436Z,3.06
2019-02-15T01:45:24.533Z,3.09
2019-02-15T01:47:54.002Z,3.10
2019-02-15T01:50:23.461Z,3.02
2019-02-15T01:52:52.922Z,2.97
2019-02-15T01:55:22.401Z,3.06
2019-02-15T01:57:51.872Z,3.13
2019-02-15T02:00:22.914Z,3.11
2019-02-15T02:02:52.373Z,3.08
2019-02-15T02:05:21.850Z,3.10
2019-02-15T02:07:51.305Z,2.90
2019-02-15T02:10:20.781Z,2.87
2019-02-15T02:12:50.247Z,2.90
2019-02-15T02:15:19.971Z,3.05
2019-02-15T02:17:49.429Z,3.07
2019-02-15T02:20:18.905Z,2.97
2019-02-15T02:22:48.362Z,2.97
2019-02-15T02:25:17.859Z,2.95
2019-02-15T02:27:47.330Z,2.84
2019-02-15T02:30:16.878Z,2.81
2019-02-15T02:32:46.335Z,2.88
2019-02-15T02:35:15.809Z,2.94
2019-02-15T02:37:45.335Z,3.00
2019-02-15T02:40:14.835Z,2.97
2019-02-15T02:42:44.344Z,3.03
2019-02-15T02:45:13.816Z,2.89
2019-02-15T02:47:43.304Z,2.84
2019-02-15T02:50:12.748Z,2.83
2019-02-15T02:52:42.229Z,2.78
2019-02-15T02:55:11.706Z,2.56
2019-02-15T02:57:41.158Z,2.59
2019-02-15T03:00:10.958Z,2.68
2019-02-15T03:02:40.397Z,2.65
2019-02-15T03:05:09.945Z,2.81
2019-02-15T03:07:39.402Z,2.70
2019-02-15T03:10:09.111Z,2.64
2019-02-15T03:12:38.584Z,2.72
2019-02-15T03:15:09.038Z,2.58
2019-02-15T03:17:38.506Z,2.57
2019-02-15T03:20:08.721Z,2.59
2019-02-15T03:22:38.216Z,2.56
2019-02-15T03:25:07.731Z,2.54
2019-02-15T03:27:37.177Z,2.57
2019-02-15T03:30:09.761Z,2.58
2019-02-15T03:32:39.220Z,2.74
2019-02-15T03:35:10.333Z,2.82
2019-02-15T03:37:53.222Z,2.70
2019-02-15T03:40:24.334Z,2.65
2019-02-15T03:42:53.802Z,2.65
2019-02-15T03:45:23.280Z,2.73
2019-02-15T03:47:52.750Z,2.71
2019-02-15T03:50:22.232Z,2.72
2019-02-15T03:52:51.676Z,2.62
2019-02-15T03:55:21.205Z,2.51
2019-02-15T03:57:50.689Z,2.47
2019-02-15T04:00:20.160Z,2.54
2019-02-15T04:02:49.709Z,2.46
2019-02-15T04:05:19.162Z,2.66
2019-02-15T04:07:48.638Z,2.73
2019-02-15T04:10:18.094Z,2.69
2019-02-15T04:12:47.574Z,2.79
2019-02-15T04:15:17.028Z,2.77
2019-02-15T04:17:46.509Z,2.65
2019-02-15T04:20:15.962Z,2.62
2019-02-15T04:22:45.577Z,2.50
2019-02-15T04:25:15.039Z,2.47
2019-02-15T04:27:44.526Z,2.45
2019-02-15T04:30:13.979Z,2.38
2019-02-15T04:32:43.449Z,2.33
2019-02-15T04:35:12.907Z,2.29
2019-02-15T04:37:42.392Z,2.24
2019-02-15T04:40:11.849Z,2.13
2019-02-15T04:42:41.323Z,2.15
2019-02-15T04:45:10.863Z,2.03
2019-02-15T04:47:40.346Z,1.76
2019-02-15T04:50:10.310Z,1.86
2019-02-15T04:52:39.795Z,1.74
2019-02-15T04:55:09.249Z,1.75
2019-02-15T04:57:38.744Z,1.80
2019-02-15T05:00:09.845Z,1.86
2019-02-15T05:02:39.300Z,1.71
2019-02-15T05:05:08.994Z,1.76
2019-02-15T05:07:38.479Z,1.71
2019-02-15T05:10:08.010Z,1.55
2019-02-15T05:12:37.511Z,1.81
2019-02-15T05:15:08.702Z,1.84
2019-02-15T05:17:38.190Z,1.85
2019-02-15T05:20:08.607Z,1.94
2019-02-15T05:22:38.079Z,2.02
2019-02-15T05:25:07.608Z,2.08
2019-02-15T05:27:37.141Z,2.15
2019-02-15T05:30:08.633Z,2.16
2019-02-15T05:32:38.116Z,2.15
2019-02-15T05:35:07.814Z,2.07
2019-02-15T05:37:37.327Z,2.32
2019-02-15T05:40:07.524Z,2.24
2019-02-15T05:42:37.009Z,2.16
2019-02-15T05:45:07.384Z,2.11
2019-02-15T05:47:36.831Z,2.05
2019-02-15T05:50:07.519Z,2.06
2019-02-15T05:52:36.981Z,2.01
2019-02-15T05:55:07.298Z,2.00
2019-02-15T05:57:37.007Z,1.86
2019-02-15T06:00:10.190Z,1.70
2019-02-15T06:02:39.642Z,1.64
2019-02-15T06:05:09.993Z,1.86
2019-02-15T06:07:39.444Z,1.77
2019-02-15T06:10:09.595Z,1.85
2019-02-15T06:12:39.068Z,1.88
2019-02-15T06:15:15.068Z,1.79
2019-02-15T06:17:40.046Z,1.71
2019-02-15T06:20:09.527Z,1.66
2019-02-15T06:22:38.986Z,1.60
2019-02-15T06:25:08.538Z,1.74
2019-02-15T06:27:38.004Z,1.90
2019-02-15T06:30:09.484Z,1.83
2019-02-15T06:32:38.946Z,1.75
2019-02-15T06:35:08.497Z,1.61
2019-02-15T06:37:37.953Z,1.44
2019-02-15T06:40:07.874Z,1.48
2019-02-15T06:42:37.339Z,1.68
2019-02-15T06:45:07.921Z,1.68
2019-02-15T06:47:37.367Z,1.66
2019-02-15T06:50:08.379Z,1.78
2019-02-15T06:52:37.833Z,1.80
2019-02-15T06:55:08.066Z,2.02
2019-02-15T06:57:37.517Z,1.97
2019-02-15T07:00:16.177Z,1.98
2019-02-15T07:02:49.703Z,1.98
2019-02-15T07:05:20.818Z,1.90
2019-02-15T07:07:50.276Z,1.96
2019-02-15T07:10:19.825Z,1.97
2019-02-15T07:12:49.272Z,1.97
2019-02-15T07:15:18.753Z,2.06
2019-02-15T07:17:48.278Z,2.11
2019-02-15T07:20:17.769Z,2.14
2019-02-15T07:22:47.295Z,2.33
2019-02-15T07:25:16.771Z,2.56
2019-02-15T07:27:46.229Z,2.62
2019-02-15T07:30:15.888Z,2.60
2019-02-15T07:32:45.410Z,2.79
2019-02-15T07:35:14.885Z,2.83
2019-02-15T07:37:44.415Z,2.94
2019-02-15T07:40:13.931Z,3.14
2019-02-15T07:42:43.407Z,3.08
2019-02-15T07:45:12.937Z,3.11
2019-02-15T07:47:42.410Z,3.14
2019-02-15T07:50:15.891Z,3.11
2019-02-15T07:52:45.357Z,3.26
2019-02-15T07:55:14.817Z,3.30
2019-02-15T07:57:44.283Z,3.22
2019-02-15T08:00:15.750Z,3.20
2019-02-15T08:02:45.227Z,3.32
2019-02-15T08:05:14.677Z,3.40
2019-02-15T08:07:44.159Z,3.54
2019-02-15T08:10:13.678Z,3.57
2019-02-15T08:12:43.152Z,3.69
2019-02-15T08:15:12.678Z,3.86
2019-02-15T08:17:42.145Z,3.94
2019-02-15T08:20:12.281Z,4.05
2019-02-15T08:22:41.765Z,4.16
2019-02-15T08:25:11.452Z,4.41
2019-02-15T08:27:40.933Z,4.54
2019-02-15T08:30:12.103Z,4.65
2019-02-15T08:32:41.577Z,4.65
2019-02-15T08:35:11.906Z,4.81
2019-02-15T08:37:41.387Z,4.99
2019-02-15T08:40:11.883Z,5.10
2019-02-15T08:42:41.349Z,5.27
2019-02-15T08:45:13.045Z,5.28
2019-02-15T08:47:42.509Z,5.26
2019-02-15T08:50:12.907Z,5.42
2019-02-15T08:52:42.372Z,5.47
2019-02-15T08:55:12.666Z,5.61
2019-02-15T08:57:42.127Z,5.72
2019-02-15T09:00:14.970Z,5.83
2019-02-15T09:02:44.425Z,5.98
2019-02-15T09:05:14.162Z,6.06
2019-02-15T09:07:43.625Z,6.14
2019-02-15T09:10:14.701Z,6.19
2019-02-15T09:12:44.160Z,5.77
2019-02-15T09:15:20.938Z,6.11
2019-02-15T09:17:50.390Z,6.28
2019-02-15T09:20:19.837Z,6.42
2019-02-15T09:22:49.313Z,6.64
2019-02-15T09:25:18.761Z,6.84
2019-02-15T09:28:05.506Z,6.87
2019-02-15T09:30:34.963Z,7.12
2019-02-15T09:33:04.408Z,7.53
2019-02-15T09:35:33.949Z,7.73
2019-02-15T09:38:03.405Z,7.83
2019-02-15T09:40:32.892Z,7.95
2019-02-15T09:43:02.342Z,8.06
2019-02-15T09:45:33.018Z,8.23
2019-02-15T09:48:02.551Z,8.40
2019-02-15T09:50:31.997Z,8.52
2019-02-15T09:53:01.621Z,8.92
2019-02-15T09:55:31.085Z,9.05
2019-02-15T09:58:00.549Z,9.13
2019-02-15T10:00:30.002Z,9.32
2019-02-15T10:02:59.478Z,9.62
2019-02-15T10:05:28.951Z,9.63
2019-02-15T10:07:58.399Z,9.68
2019-02-15T10:10:27.867Z,10.04
2019-02-15T10:12:57.346Z,10.24
2019-02-15T10:15:26.800Z,10.26
2019-02-15T10:17:56.256Z,10.57
2019-02-15T10:20:25.731Z,10.79
2019-02-15T10:22:55.188Z,11.01
2019-02-15T10:25:24.669Z,11.16
2019-02-15T10:27:54.113Z,11.25
2019-02-15T10:30:23.573Z,11.39
2019-02-15T10:32:53.047Z,11.62
2019-02-15T10:35:22.526Z,11.83
2019-02-15T10:37:51.988Z,11.81
2019-02-15T10:40:21.462Z,11.92
2019-02-15T10:42:50.978Z,12.04
2019-02-15T10:45:20.644Z,12.38
2019-02-15T10:47:50.099Z,12.59
2019-02-15T10:50:19.626Z,12.53
2019-02-15T10:52:49.156Z,12.80
2019-02-15T10:55:18.632Z,13.18
2019-02-15T10:57:48.150Z,13.41
2019-02-15T11:00:21.984Z,13.58
2019-02-15T11:02:51.531Z,13.66
2019-02-15T11:05:20.982Z,13.65
2019-02-15T11:07:50.528Z,13.91
2019-02-15T11:10:19.995Z,13.85
2019-02-15T11:12:49.452Z,14.16
2019-02-15T11:15:19.003Z,14.14
2019-02-15T11:17:48.479Z,14.36
2019-02-15T11:20:19.046Z,14.33
2019-02-15T11:22:48.501Z,14.55
2019-02-15T11:25:17.992Z,14.49
2019-02-15T11:27:47.449Z,14.64
2019-02-15T11:30:17.656Z,14.79
2019-02-15T11:32:47.128Z,14.76
2019-02-15T11:35:16.587Z,15.03
2019-02-15T11:37:46.040Z,15.19
2019-02-15T11:40:17.134Z,15.57
2019-02-15T11:42:46.584Z,15.59
2019-02-15T11:45:16.506Z,15.81
2019-02-15T11:47:46.045Z,15.90
2019-02-15T11:50:16.045Z,16.21
2019-02-15T11:52:45.517Z,16.15
2019-02-15T11:55:15.056Z,16.37
2019-02-15T11:57:44.597Z,16.71
2019-02-15T12:00:20.387Z,16.65
2019-02-15T12:02:49.462Z,16.59
2019-02-15T12:05:18.946Z,16.77
2019-02-15T12:07:48.398Z,17.45
2019-02-15T12:10:17.855Z,17.78
2019-02-15T12:12:47.332Z,17.49
2019-02-15T12:15:16.792Z,17.92
2019-02-15T12:17:46.250Z,17.92
2019-02-15T12:20:16.205Z,18.18
2019-02-15T12:22:45.664Z,17.69
2019-02-15T12:25:15.121Z,17.93
2019-02-15T12:27:44.596Z,18.04
2019-02-15T12:30:16.263Z,17.96
2019-02-15T12:32:45.721Z,18.19
2019-02-15T12:35:15.198Z,18.39
2019-02-15T12:37:44.659Z,18.36
2019-02-15T12:40:14.556Z,17.89
2019-02-15T12:42:44.037Z,18.47
2019-02-15T12:45:17.069Z,18.38
2019-02-15T12:47:46.564Z,18.66
2019-02-15T12:50:21.151Z,18.80
2019-02-15T12:52:50.606Z,18.76
2019-02-15T12:55:20.139Z,18.92
2019-02-15T12:57:49.614Z,19.27
2019-02-15T13:00:19.248Z,19.13
2019-02-15T13:02:48.702Z,19.64
2019-02-15T13:05:18.189Z,19.76
2019-02-15T13:07:47.642Z,19.52
2019-02-15T13:10:18.813Z,19.65
2019-02-15T13:12:48.301Z,19.89
2019-02-15T13:15:17.769Z,20.27
2019-02-15T13:17:47.227Z,20.61
2019-02-15T13:20:16.706Z,20.82
2019-02-15T13:22:46.159Z,20.62
2019-02-15T13:25:15.713Z,20.59
2019-02-15T13:27:45.173Z,20.80
2019-02-15T13:30:16.679Z,20.92
2019-02-15T13:32:46.122Z,21.22
2019-02-15T13:35:24.398Z,21.97
2019-02-15T13:37:53.858Z,22.13
2019-02-15T13:40:23.374Z,22.15
2019-02-15T13:42:52.871Z,22.31
2019-02-15T13:45:22.590Z,21.87
2019-02-15T13:47:52.071Z,21.81
2019-02-15T13:50:21.800Z,21.16
2019-02-15T13:52:51.252Z,21.67
2019-02-15T13:55:20.733Z,21.44
2019-02-15T13:57:50.190Z,21.98
2019-02-15T14:00:19.727Z,21.64
2019-02-15T14:02:49.205Z,22.31
2019-02-15T14:05:18.671Z,22.79
2019-02-15T14:07:48.146Z,22.90
2019-02-15T14:10:17.605Z,22.89
2019-02-15T14:12:47.079Z,22.73
2019-02-15T14:15:16.604Z,22.66
2019-02-15T14:17:48.350Z,22.81
2019-02-15T14:20:17.270Z,23.05
2019-02-15T14:22:46.733Z,22.85
2019-02-15T14:25:16.174Z,22.85
2019-02-15T14:27:45.659Z,23.08
2019-02-15T14:30:15.556Z,22.41
2019-02-15T14:32:45.008Z,23.24
2019-02-15T14:35:17.462Z,23.32
2019-02-15T14:37:47.144Z,23.98
2019-02-15T14:40:16.581Z,23.34
2019-02-15T14:42:46.054Z,23.38
2019-02-15T14:45:16.115Z,23.77
2019-02-15T14:47:54.577Z,23.56
2019-02-15T14:50:17.027Z,23.77
2019-02-15T14:52:46.473Z,24.32
2019-02-15T14:55:16.019Z,24.46
2019-02-15T14:57:45.493Z,24.19
2019-02-15T15:00:16.089Z,24.50
2019-02-15T15:02:45.556Z,24.78
2019-02-15T15:05:15.092Z,25.33
2019-02-15T15:07:44.638Z,25.33
2019-02-15T15:10:14.110Z,25.64
2019-02-15T15:12:43.571Z,25.10
2019-02-15T15:15:15.997Z,24.44
2019-02-15T15:17:45.457Z,24.58
2019-02-15T15:20:15.109Z,24.77
2019-02-15T15:22:44.570Z,24.58
2019-02-15T15:25:17.219Z,24.29
2019-02-15T15:27:46.693Z,24.89
2019-02-15T15:30:19.130Z,25.17
2019-02-15T15:32:48.588Z,24.83
2019-02-15T15:35:18.060Z,25.27
2019-02-15T15:37:47.514Z,24.42
2019-02-15T15:40:18.235Z,24.10
2019-02-15T15:42:47.696Z,24.03
2019-02-15T15:45:17.158Z,23.67
2019-02-15T15:47:47.203Z,22.28
2019-02-15T15:50:16.666Z,22.13
2019-02-15T15:52:46.142Z,21.70
2019-02-15T15:55:17.667Z,20.75
2019-02-15T15:57:46.792Z,20.19
2019-02-15T16:00:16.910Z,19.60
2019-02-15T16:02:46.362Z,19.06
2019-02-15T16:05:15.842Z,18.60
2019-02-15T16:07:45.319Z,18.20
2019-02-15T16:10:15.774Z,17.84
2019-02-15T16:12:45.264Z,17.49
2019-02-15T16:15:15.184Z,17.12
2019-02-15T16:17:44.630Z,16.55
2019-02-15T16:20:14.861Z,16.66
2019-02-15T16:22:44.378Z,16.69
2019-02-15T16:25:13.841Z,16.30
2019-02-15T16:27:43.683Z,16.06
2019-02-15T16:30:16.924Z,15.93
2019-02-15T16:32:46.389Z,15.83
2019-02-15T16:35:15.863Z,15.75
2019-02-15T16:37:45.384Z,15.68
2019-02-15T16:40:16.021Z,15.63
2019-02-15T16:42:45.556Z,15.72
2019-02-15T16:45:18.340Z,15.60
2019-02-15T16:47:47.790Z,15.50
2019-02-15T16:50:17.270Z,15.34
2019-02-15T16:52:46.738Z,15.19
2019-02-15T16:55:16.199Z,14.98
2019-02-15T16:57:45.678Z,14.38
2019-02-15T17:00:15.449Z,13.98
2019-02-15T17:02:44.951Z,13.81
2019-02-15T17:05:14.505Z,13.52
2019-02-15T17:07:43.936Z,13.49
2019-02-15T17:10:13.532Z,13.40
2019-02-15T17:12:43.006Z,13.30
2019-02-15T17:15:14.579Z,13.24
2019-02-15T17:17:44.053Z,12.95
2019-02-15T17:20:13.585Z,12.81
2019-02-15T17:22:43.049Z,12.42
2019-02-15T17:25:12.976Z,11.86
2019-02-15T17:27:42.427Z,11.49
2019-02-15T17:30:12.698Z,11.55
2019-02-15T17:32:42.437Z,11.56
2019-02-15T17:35:12.532Z,11.66
2019-02-15T17:37:41.995Z,11.70
2019-02-15T17:40:16.276Z,11.77
2019-02-15T17:42:45.737Z,11.77
2019-02-15T17:45:15.267Z,11.77
2019-02-15T17:47:44.725Z,11.76
2019-02-15T17:50:14.448Z,11.67
2019-02-15T17:52:43.896Z,11.71
2019-02-15T17:55:13.609Z,11.54
2019-02-15T17:57:43.142Z,11.40
2019-02-15T18:00:17.761Z,11.22
2019-02-15T18:02:47.211Z,10.89
2019-02-15T18:05:16.720Z,10.79
2019-02-15T18:07:50.950Z,10.71
2019-02-15T18:10:20.408Z,10.70
2019-02-15T18:12:49.879Z,10.52
2019-02-15T18:15:19.440Z,10.48
2019-02-15T18:17:48.889Z,10.40
2019-02-15T18:20:18.375Z,10.35
2019-02-15T18:22:47.889Z,10.42
2019-02-15T18:25:17.347Z,10.37
2019-02-15T18:27:46.994Z,10.26
2019-02-15T18:30:17.964Z,10.23
2019-02-15T18:32:47.735Z,10.09
2019-02-15T18:35:17.213Z,10.01
2019-02-15T18:37:46.656Z,9.81
2019-02-15T18:40:16.141Z,9.59
2019-02-15T18:42:45.599Z,9.40
2019-02-15T18:45:16.764Z,9.51
2019-02-15T18:47:46.302Z,9.51
2019-02-15T18:50:15.778Z,9.44
2019-02-15T18:52:45.227Z,9.38
2019-02-15T18:55:14.686Z,9.27
2019-02-15T18:57:44.143Z,9.12
2019-02-15T19:00:17.741Z,9.07
2019-02-15T19:02:49.955Z,9.03
2019-02-15T19:05:19.415Z,8.81
2019-02-15T19:07:48.885Z,8.64
2019-02-15T19:10:21.454Z,8.39
2019-02-15T19:12:50.926Z,8.21
2019-02-15T19:15:20.411Z,8.06
2019-02-15T19:17:49.893Z,8.11
2019-02-15T19:20:19.420Z,8.02
2019-02-15T19:22:48.874Z,7.70
2019-02-15T19:25:20.675Z,7.39
2019-02-15T19:27:50.127Z,7.50
2019-02-15T19:30:32.644Z,7.61
2019-02-15T19:33:02.101Z,7.71
2019-02-15T19:35:31.553Z,7.49
2019-02-15T19:38:01.025Z,7.49
2019-02-15T19:40:30.499Z,7.46
2019-02-15T19:43:04.687Z,7.68
2019-02-15T19:45:34.332Z,7.72
2019-02-15T19:48:03.796Z,7.63
2019-02-15T19:50:33.239Z,7.66
2019-02-15T19:53:02.719Z,7.63
2019-02-15T19:55:32.204Z,7.58
2019-02-15T19:58:01.656Z,7.55
2019-02-15T20:00:31.107Z,7.23
2019-02-15T20:03:00.582Z,6.98
2019-02-15T20:05:30.108Z,6.85
2019-02-15T20:07:59.567Z,6.96
2019-02-15T20:10:29.615Z,6.78
2019-02-15T20:13:00.769Z,6.79
2019-02-15T20:15:30.397Z,6.92
2019-02-15T20:17:59.951Z,6.94
2019-02-15T20:20:29.406Z,6.97
2019-02-15T20:22:58.886Z,6.81
2019-02-15T20:25:28.331Z,6.69
2019-02-15T20:27:57.857Z,6.80
2019-02-15T20:30:27.330Z,6.77
2019-02-15T20:32:56.863Z,6.76
2019-02-15T20:35:26.336Z,6.79
2019-02-15T20:37:55.808Z,6.78
2019-02-15T20:40:25.519Z,6.78
2019-02-15T20:42:54.966Z,6.77
2019-02-15T20:45:24.883Z,6.81
2019-02-15T20:47:54.353Z,6.72
2019-02-15T20:50:23.785Z,6.44
2019-02-15T20:52:53.267Z,6.24
2019-02-15T20:55:22.960Z,6.02
2019-02-15T20:57:52.445Z,6.02
2019-02-15T21:00:28.018Z,5.83
2019-02-15T21:02:57.480Z,5.77
2019-02-15T21:05:26.954Z,5.73
2019-02-15T21:07:56.408Z,5.62
2019-02-15T21:10:25.886Z,5.51
2019-02-15T21:12:55.339Z,5.42
2019-02-15T21:15:24.805Z,5.55
2019-02-15T21:17:54.275Z,5.62
2019-02-15T21:20:24.629Z,5.41
2019-02-15T21:22:54.278Z,5.53
2019-02-15T21:25:23.743Z,5.56
2019-02-15T21:27:53.230Z,5.65
2019-02-15T21:30:22.756Z,5.67
2019-02-15T21:32:52.203Z,5.83
2019-02-15T21:35:21.688Z,5.92
2019-02-15T21:37:51.139Z,5.90
2019-02-15T21:40:20.667Z,5.79
2019-02-15T21:42:52.047Z,5.64
2019-02-15T21:45:21.350Z,5.51
2019-02-15T21:47:50.801Z,5.46
2019-02-15T21:50:20.258Z,5.49
2019-02-15T21:52:49.735Z,5.45
2019-02-15T21:55:19.196Z,5.41
2019-02-15T21:57:48.680Z,5.30
2019-02-15T22:00:21.561Z,5.00
2019-02-15T22:02:51.015Z,4.88
2019-02-15T22:05:20.493Z,4.92
2019-02-15T22:07:49.957Z,4.70
2019-02-15T22:10:19.415Z,4.59
2019-02-15T22:12:48.887Z,4.78
2019-02-15T22:15:18.818Z,4.76
2019-02-15T22:17:48.306Z,4.70
2019-02-15T22:20:26.384Z,4.57
2019-02-15T22:22:49.587Z,4.56
2019-02-15T22:25:19.055Z,4.54
2019-02-15T22:27:48.519Z,4.61
2019-02-15T22:30:21.489Z,4.64
2019-02-15T22:32:50.934Z,4.50
2019-02-15T22:35:20.413Z,4.52
2019-02-15T22:37:49.868Z,4.48
2019-02-15T22:40:31.796Z,4.33
2019-02-15T22:43:08.589Z,4.42
2019-02-15T22:45:38.047Z,4.44
2019-02-15T22:48:07.521Z,4.50
2019-02-15T22:50:36.972Z,4.46
2019-02-15T22:53:06.428Z,4.30
2019-02-15T22:55:35.905Z,4.33
2019-02-15T22:58:05.352Z,4.28
2019-02-15T23:00:49.328Z,4.19
2019-02-15T23:03:22.098Z,4.16
2019-02-15T23:05:51.626Z,4.16
2019-02-15T23:08:21.183Z,4.12
2019-02-15T23:10:50.704Z,4.09
2019-02-15T23:13:20.174Z,4.07
2019-02-15T23:15:49.634Z,4.08
2019-02-15T23:18:19.235Z,4.11
2019-02-15T23:20:48.665Z,4.14
2019-02-15T23:23:18.116Z,4.09
2019-02-15T23:25:47.606Z,4.13
2019-02-15T23:28:17.044Z,4.12
2019-02-15T23:30:46.511Z,4.33
2019-02-15T23:33:15.984Z,4.35
2019-02-15T23:35:45.511Z,4.24
2019-02-15T23:38:14.963Z,4.17
2019-02-15T23:40:44.440Z,4.10
2019-02-15T23:43:13.905Z,4.03
2019-02-15T23:45:44.957Z,3.94
2019-02-15T23:48:14.636Z,3.95
2019-02-15T23:50:44.101Z,3.90
2019-02-15T23:53:13.566Z,3.76
2019-02-15T23:55:43.019Z,3.81
2019-02-15T23:58:12.494Z,3.77
