createdAt,value
2023-05-14T00:01:10.054Z,68.67
2023-05-14T00:03:37.641Z,68.82
2023-05-14T00:06:04.513Z,69.61
2023-05-14T00:08:34.142Z,69.25
2023-05-14T00:11:00.719Z,69.86
2023-05-14T00:13:27.404Z,69.45
2023-05-14T00:15:53.993Z,69.69
2023-05-14T00:18:22.962Z,70.04
2023-05-14T00:20:51.601Z,69.96
2023-05-14T00:23:18.166Z,70.17
2023-05-14T00:25:44.686Z,70.40
2023-05-14T00:28:13.381Z,70.50
2023-05-14T00:30:40.097Z,70.28
2023-05-14T00:33:07.471Z,70.45
2023-05-14T00:35:35.928Z,70.74
2023-05-14T00:38:03.502Z,70.54
2023-05-14T00:40:30.454Z,70.68
2023-05-14T00:42:57.127Z,70.71
2023-05-14T00:45:24.841Z,71.40
2023-05-14T00:48:09.671Z,70.29
2023-05-14T00:50:36.487Z,71.32
2023-05-14T00:53:04.132Z,71.27
2023-05-14T00:55:44.436Z,71.15
2023-05-14T00:58:18.231Z,71.17
2023-05-14T01:00:44.973Z,71.75
2023-05-14T01:03:11.700Z,71.94
2023-05-14T01:05:52.700Z,71.27
2023-05-14T01:08:41.222Z,71.92
2023-05-14T01:11:37.442Z,71.68
2023-05-14T01:14:29.038Z,71.90
2023-05-14T01:16:59.674Z,71.90
2023-05-14T01:19:41.772Z,71.88
2023-05-14T01:22:09.085Z,72.17
2023-05-14T01:24:36.168Z,72.40
2023-05-14T01:27:21.856Z,72.01
2023-05-14T01:29:58.142Z,72.37
2023-05-14T01:32:26.287Z,72.28
2023-05-14T01:34:55.408Z,72.75
2023-05-14T01:37:23.716Z,72.26
2023-05-14T01:39:54.159Z,72.98
2023-05-14T01:45:03.501Z,73.08
2023-05-14T01:47:30.079Z,72.62
2023-05-14T01:49:56.735Z,72.90
2023-05-14T01:52:23.569Z,73.05
2023-05-14T01:54:50.225Z,73.14
2023-05-14T01:57:16.863Z,73.04
2023-05-14T01:59:43.556Z,73.59
2023-05-14T02:02:10.226Z,72.96
2023-05-14T02:04:36.814Z,73.43
2023-05-14T02:07:03.458Z,73.32
2023-05-14T02:09:30.739Z,73.35
2023-05-14T02:11:57.292Z,72.97
2023-05-14T02:14:33.093Z,73.03
2023-05-14T02:16:59.747Z,73.09
2023-05-14T02:19:26.445Z,72.96
2023-05-14T02:21:54.154Z,73.51
2023-05-14T02:24:20.950Z,73.68
2023-05-14T02:26:56.697Z,73.76
2023-05-14T02:29:23.308Z,73.28
2023-05-14T02:31:50.002Z,73.88
2023-05-14T02:34:16.777Z,74.27
2023-05-14T02:36:43.447Z,73.91
2023-05-14T02:39:10.282Z,74.39
2023-05-14T02:41:36.880Z,74.07
2023-05-14T02:44:03.463Z,74.35
2023-05-14T02:46:31.336Z,74.16
2023-05-14T02:48:58.400Z,74.52
2023-05-14T02:51:34.286Z,74.42
2023-05-14T02:54:00.913Z,75.08
2023-05-14T02:56:27.606Z,74.40
2023-05-14T02:58:57.409Z,74.54
2023-05-14T03:01:26.546Z,74.92
2023-05-14T03:03:53.743Z,74.62
2023-05-14T03:06:20.363Z,75.00
2023-05-14T03:08:46.979Z,75.17
2023-05-14T03:14:24.521Z,75.13
2023-05-14T03:16:54.969Z,74.97
2023-05-14T03:19:21.700Z,75.88
2023-05-14T03:21:50.064Z,75.29
2023-05-14T03:24:16.677Z,75.49
2023-05-14T03:26:43.337Z,75.64
2023-05-14T03:29:25.183Z,75.75
2023-05-14T03:32:04.490Z,75.85
2023-05-14T03:34:31.141Z,75.86
2023-05-14T03:37:06.945Z,75.61
2023-05-14T03:39:33.812Z,76.18
2023-05-14T03:42:07.002Z,76.05
2023-05-14T03:44:33.624Z,76.27
2023-05-14T03:47:00.376Z,76.21
2023-05-14T03:49:36.111Z,76.03
2023-05-14T03:52:22.874Z,76.45
2023-05-14T03:55:07.433Z,76.23
2023-05-14T03:57:34.163Z,75.99
2023-05-14T04:00:16.829Z,76.38
2023-05-14T04:02:54.544Z,76.59
2023-05-14T04:05:21.369Z,76.57
2023-05-14T04:07:48.016Z,76.39
2023-05-14T04:10:14.696Z,76.66
2023-05-14T04:12:41.484Z,76.30
2023-05-14T04:15:08.889Z,76.60
2023-05-14T04:17:35.550Z,77.09
2023-05-14T04:20:27.521Z,76.87
2023-05-14T04:22:54.229Z,76.86
2023-05-14T04:25:20.893Z,76.78
2023-05-14T04:27:47.571Z,77.38
2023-05-14T04:30:14.262Z,76.95
2023-05-14T04:32:40.973Z,77.05
2023-05-14T04:35:09.306Z,77.30
2023-05-14T04:37:36.229Z,77.08
2023-05-14T04:40:02.837Z,77.35
2023-05-14T04:42:29.466Z,76.71
2023-05-14T04:44:56.069Z,76.80
2023-05-14T04:47:22.730Z,77.27
2023-05-14T04:49:49.405Z,77.07
2023-05-14T04:52:16.102Z,77.14
2023-05-14T04:54:42.733Z,77.44
2023-05-14T04:57:09.420Z,77.01
2023-05-14T04:59:36.062Z,77.36
2023-05-14T05:02:02.725Z,77.37
2023-05-14T05:04:29.409Z,77.35
2023-05-14T05:06:56.014Z,77.31
2023-05-14T05:09:22.661Z,77.16
2023-05-14T05:11:49.364Z,77.13
2023-05-14T05:14:16.035Z,76.66
2023-05-14T05:16:51.398Z,76.89
2023-05-14T05:19:18.849Z,76.65
2023-05-14T05:21:47.603Z,76.52
2023-05-14T05:24:14.309Z,76.80
2023-05-14T05:26:43.590Z,76.58
2023-05-14T05:29:10.279Z,76.59
2023-05-14T05:31:37.018Z,76.68
2023-05-14T05:34:04.018Z,76.61
2023-05-14T05:36:31.074Z,77.09
2023-05-14T05:38:57.630Z,76.50
2023-05-14T05:41:24.262Z,76.36
2023-05-14T05:43:50.982Z,76.67
2023-05-14T05:46:17.585Z,76.49
2023-05-14T05:48:44.353Z,76.42
2023-05-14T05:51:11.479Z,77.30
2023-05-14T05:53:38.040Z,77.52
2023-05-14T05:56:04.862Z,76.79
2023-05-14T05:58:31.492Z,77.37
2023-05-14T06:00:58.279Z,77.34
2023-05-14T06:03:25.109Z,77.42
2023-05-14T06:05:52.755Z,77.92
2023-05-14T06:08:19.438Z,77.37
2023-05-14T06:10:47.651Z,77.09
2023-05-14T06:13:14.596Z,76.99
2023-05-14T06:15:41.401Z,76.34
2023-05-14T06:18:08.134Z,76.53
2023-05-14T06:20:41.431Z,76.08
2023-05-14T06:23:08.493Z,75.30
2023-05-14T06:25:35.167Z,76.58
2023-05-14T06:28:01.721Z,75.86
2023-05-14T06:30:28.377Z,76.40
2023-05-14T06:32:55.212Z,75.92
2023-05-14T06:35:21.879Z,75.60
2023-05-14T06:37:48.523Z,74.92
2023-05-14T06:40:16.225Z,74.96
2023-05-14T06:42:42.800Z,74.65
2023-05-14T06:45:09.816Z,74.41
2023-05-14T06:47:36.659Z,72.62
2023-05-14T06:56:15.156Z,73.79
2023-05-14T06:58:41.765Z,73.54
2023-05-14T07:01:08.427Z,73.13
2023-05-14T07:03:36.317Z,72.30
2023-05-14T07:06:03.005Z,71.98
2023-05-14T07:11:33.045Z,71.00
2023-05-14T07:14:03.032Z,72.55
2023-05-14T07:32:53.522Z,71.84
2023-05-14T07:35:23.154Z,72.56
2023-05-14T07:38:12.491Z,71.81
2023-05-14T07:40:49.259Z,72.45
2023-05-14T07:43:15.941Z,72.43
2023-05-14T07:46:17.899Z,71.97
2023-05-14T07:48:44.591Z,71.69
2023-05-14T07:53:59.642Z,71.82
2023-05-14T08:04:27.209Z,70.84
2023-05-14T08:07:57.774Z,71.55
2023-05-14T08:10:26.294Z,71.41
2023-05-14T08:13:21.649Z,71.78
2023-05-14T08:18:34.693Z,73.15
2023-05-14T08:21:03.927Z,72.82
2023-05-14T08:23:35.665Z,71.61
2023-05-14T08:26:02.927Z,71.85
2023-05-14T08:32:23.399Z,70.99
2023-05-14T08:34:56.081Z,71.62
2023-05-14T08:37:46.649Z,71.26
2023-05-14T08:40:16.365Z,71.91
2023-05-14T08:42:46.005Z,71.61
2023-05-14T08:45:52.143Z,70.70
2023-05-14T08:51:16.765Z,69.08
2023-05-14T08:53:55.375Z,70.98
2023-05-14T08:57:28.275Z,70.78
2023-05-14T08:59:57.451Z,69.43
2023-05-14T09:02:28.182Z,70.09
2023-05-14T09:10:23.175Z,69.28
2023-05-14T09:13:28.322Z,68.95
2023-05-14T09:19:08.218Z,68.90
2023-05-14T09:24:44.871Z,70.66
2023-05-14T09:27:20.839Z,69.26
2023-05-14T09:29:48.386Z,69.10
2023-05-14T09:32:26.989Z,67.82
2023-05-14T09:35:18.147Z,67.21
2023-05-14T09:37:47.093Z,67.38
2023-05-14T09:40:15.683Z,68.68
2023-05-14T09:42:53.068Z,67.58
2023-05-14T09:45:24.074Z,67.48
2023-05-14T09:48:04.132Z,67.55
2023-05-14T09:50:30.814Z,67.80
2023-05-14T09:52:59.073Z,66.73
2023-05-14T09:55:26.189Z,67.81
2023-05-14T09:57:52.754Z,69.15
2023-05-14T10:00:20.183Z,67.61
2023-05-14T10:02:47.764Z,66.61
2023-05-14T10:06:45.725Z,67.42
2023-05-14T10:09:16.916Z,65.84
2023-05-14T10:15:07.179Z,66.08
2023-05-14T10:17:36.301Z,64.46
2023-05-14T10:20:07.790Z,65.47
2023-05-14T10:22:52.663Z,65.15
2023-05-14T10:25:19.597Z,65.47
2023-05-14T10:28:09.470Z,63.35
2023-05-14T10:30:36.164Z,63.18
2023-05-14T10:33:08.796Z,62.53
2023-05-14T10:36:00.803Z,61.68
2023-05-14T10:38:58.785Z,61.30
2023-05-14T10:41:28.320Z,59.98
2023-05-14T10:43:57.655Z,58.96
2023-05-14T10:46:43.797Z,59.09
2023-05-14T10:49:11.500Z,59.70
2023-05-14T10:51:38.195Z,59.98
2023-05-14T10:54:08.355Z,59.89
2023-05-14T10:56:37.262Z,59.17
2023-05-14T10:59:10.129Z,58.66
2023-05-14T11:01:37.002Z,56.20
2023-05-14T11:04:19.710Z,56.56
2023-05-14T11:07:09.486Z,56.83
2023-05-14T11:09:38.027Z,57.83
2023-05-14T11:12:05.292Z,56.09
2023-05-14T11:14:32.031Z,57.85
2023-05-14T11:17:16.639Z,57.73
2023-05-14T11:19:45.008Z,56.00
2023-05-14T11:22:14.593Z,56.49
2023-05-14T11:24:45.379Z,56.38
2023-05-14T11:33:40.181Z,55.68
2023-05-14T11:54:01.377Z,56.80
2023-05-14T11:56:28.076Z,59.16
2023-05-14T11:59:59.341Z,57.31
2023-05-14T12:02:29.159Z,56.14
2023-05-14T12:04:56.072Z,57.18
2023-05-14T12:07:56.238Z,57.61
2023-05-14T12:10:53.232Z,57.83
2023-05-14T12:24:55.139Z,56.62
2023-05-14T13:00:18.664Z,55.50
2023-05-14T13:02:45.400Z,56.05
2023-05-14T13:07:59.750Z,56.57
2023-05-14T13:10:26.539Z,55.74
2023-05-14T13:12:53.233Z,58.13
2023-05-14T13:15:19.850Z,56.92
2023-05-14T13:17:46.644Z,57.24
2023-05-14T13:20:13.369Z,56.63
2023-05-14T13:22:43.047Z,56.67
2023-05-14T13:25:10.064Z,57.47
2023-05-14T13:27:37.073Z,57.37
2023-05-14T13:32:47.644Z,56.04
2023-05-14T13:35:14.430Z,55.82
2023-05-14T13:41:58.407Z,56.89
2023-05-14T13:44:25.152Z,56.07
2023-05-14T13:46:51.986Z,57.53
2023-05-14T13:49:18.975Z,56.47
2023-05-14T13:51:45.860Z,55.84
2023-05-14T13:54:13.882Z,56.28
2023-05-14T13:56:40.548Z,56.05
2023-05-14T13:59:07.472Z,57.37
2023-05-14T14:01:34.309Z,57.17
2023-05-14T14:04:01.058Z,56.97
2023-05-14T14:06:33.916Z,56.89
2023-05-14T14:09:00.774Z,58.08
2023-05-14T14:11:27.767Z,57.03
2023-05-14T14:13:54.553Z,55.60
2023-05-14T14:16:21.337Z,55.77
2023-05-14T14:18:47.981Z,56.10
2023-05-14T14:21:33.468Z,55.77
2023-05-14T14:24:00.143Z,56.02
2023-05-14T14:26:46.305Z,55.47
2023-05-14T14:29:12.991Z,56.20
2023-05-14T14:31:39.744Z,55.96
2023-05-14T14:34:06.336Z,55.30
2023-05-14T14:36:32.985Z,53.92
2023-05-14T14:38:59.656Z,53.73
2023-05-14T14:41:27.462Z,54.15
2023-05-14T14:43:54.045Z,51.96
2023-05-14T14:46:29.840Z,52.98
2023-05-14T14:48:56.434Z,52.16
2023-05-14T14:51:23.132Z,52.81
2023-05-14T14:53:49.802Z,53.32
2023-05-14T14:56:16.597Z,53.28
2023-05-14T14:58:50.525Z,54.84
2023-05-14T15:01:17.249Z,53.44
2023-05-14T15:03:45.665Z,54.04
2023-05-14T15:06:13.691Z,53.89
2023-05-14T15:08:40.541Z,53.62
2023-05-14T15:11:08.236Z,54.33
2023-05-14T15:13:34.874Z,53.05
2023-05-14T15:16:01.525Z,52.85
2023-05-14T15:18:28.187Z,53.13
2023-05-14T15:20:55.877Z,54.17
2023-05-14T15:23:22.428Z,54.82
2023-05-14T15:25:51.603Z,54.01
2023-05-14T15:28:50.960Z,54.22
2023-05-14T15:31:08.264Z,54.16
2023-05-14T15:33:36.015Z,52.89
2023-05-14T15:36:02.773Z,52.75
2023-05-14T15:38:36.720Z,54.67
2023-05-14T15:41:03.889Z,53.06
2023-05-14T15:43:39.786Z,53.36
2023-05-14T15:46:28.088Z,54.01
2023-05-14T15:48:54.693Z,54.35
2023-05-14T15:51:25.809Z,51.54
2023-05-14T15:53:54.265Z,52.48
2023-05-14T15:56:22.296Z,53.65
2023-05-14T15:58:49.431Z,55.66
2023-05-14T16:01:16.186Z,55.45
2023-05-14T16:03:48.104Z,56.25
2023-05-14T16:06:20.037Z,56.88
2023-05-14T16:08:46.594Z,55.35
2023-05-14T16:11:13.179Z,56.03
2023-05-14T16:13:41.526Z,54.87
2023-05-14T16:16:08.299Z,56.56
2023-05-14T16:18:35.107Z,56.02
2023-05-14T16:21:04.845Z,56.95
2023-05-14T16:23:31.429Z,57.42
2023-05-14T16:25:57.988Z,58.59
2023-05-14T16:28:25.813Z,58.89
2023-05-14T16:30:52.431Z,59.74
2023-05-14T16:33:19.069Z,59.19
2023-05-14T16:35:45.704Z,58.51
2023-05-14T16:38:15.501Z,57.32
2023-05-14T16:40:42.178Z,56.00
2023-05-14T16:43:08.884Z,55.88
2023-05-14T16:45:37.310Z,56.93
2023-05-14T16:48:05.050Z,57.41
2023-05-14T16:50:31.860Z,55.90
2023-05-14T16:52:59.537Z,56.66
2023-05-14T16:55:26.489Z,57.18
2023-05-14T16:57:53.055Z,57.68
2023-05-14T17:00:19.783Z,58.43
2023-05-14T17:02:49.133Z,58.34
2023-05-14T17:05:16.365Z,58.54
2023-05-14T17:07:42.946Z,58.92
2023-05-14T17:10:12.330Z,60.52
2023-05-14T17:12:40.103Z,61.55
2023-05-14T17:15:07.572Z,62.36
2023-05-14T17:17:34.464Z,63.21
2023-05-14T17:20:01.130Z,63.95
2023-05-14T17:22:27.814Z,64.58
2023-05-14T17:24:54.579Z,65.00
2023-05-14T17:27:21.222Z,65.85
2023-05-14T17:29:51.029Z,65.10
2023-05-14T17:32:18.645Z,65.74
2023-05-14T17:34:45.344Z,65.20
2023-05-14T17:37:12.080Z,65.32
2023-05-14T17:39:39.042Z,65.07
2023-05-14T17:42:07.459Z,65.31
2023-05-14T17:44:34.042Z,64.47
2023-05-14T17:47:00.910Z,66.08
2023-05-14T17:49:27.754Z,65.43
2023-05-14T17:51:54.464Z,65.81
2023-05-14T17:54:22.086Z,66.04
2023-05-14T17:56:50.972Z,65.73
2023-05-14T17:59:17.811Z,66.65
2023-05-14T18:01:44.606Z,66.76
2023-05-14T18:04:11.375Z,67.42
2023-05-14T18:06:38.157Z,67.15
2023-05-14T18:09:04.775Z,68.00
2023-05-14T18:11:33.979Z,67.71
2023-05-14T18:14:01.231Z,68.00
2023-05-14T18:16:28.207Z,68.75
2023-05-14T18:18:56.315Z,68.61
2023-05-14T18:21:23.174Z,68.56
2023-05-14T18:23:50.921Z,68.89
2023-05-14T18:26:17.843Z,68.23
2023-05-14T18:38:23.316Z,68.40
2023-05-14T18:40:55.004Z,68.30
2023-05-14T18:43:21.601Z,68.33
2023-05-14T18:45:50.891Z,68.23
2023-05-14T18:48:17.634Z,68.07
2023-05-14T18:50:44.226Z,68.39
2023-05-14T18:53:12.855Z,67.94
2023-05-14T18:55:39.448Z,67.63
2023-05-14T18:58:06.176Z,67.55
2023-05-14T19:00:32.949Z,68.47
2023-05-14T19:02:59.649Z,68.58
2023-05-14T19:05:26.643Z,68.47
2023-05-14T19:07:53.521Z,67.79
2023-05-14T19:10:20.085Z,68.21
2023-05-14T19:12:47.498Z,67.57
2023-05-14T19:15:14.391Z,68.18
2023-05-14T19:17:42.053Z,68.72
2023-05-14T19:20:09.504Z,68.96
2023-05-14T19:22:36.198Z,69.46
2023-05-14T19:25:03.725Z,70.20
2023-05-14T19:27:36.467Z,70.60
2023-05-14T19:30:03.208Z,70.74
2023-05-14T19:32:29.866Z,70.17
2023-05-14T19:34:58.973Z,69.59
2023-05-14T19:37:26.273Z,69.14
2023-05-14T19:39:52.957Z,68.74
2023-05-14T19:42:19.628Z,68.80
2023-05-14T19:44:48.355Z,68.96
2023-05-14T19:47:15.101Z,68.79
2023-05-14T19:49:41.828Z,68.97
2023-05-14T19:52:08.506Z,69.61
2023-05-14T19:54:35.099Z,70.08
2023-05-14T19:57:01.709Z,69.89
2023-05-14T19:59:29.826Z,70.69
2023-05-14T20:01:56.509Z,70.94
2023-05-14T20:04:23.313Z,71.02
2023-05-14T20:06:50.010Z,71.58
2023-05-14T20:09:18.687Z,71.39
2023-05-14T20:11:45.236Z,71.71
2023-05-14T20:14:11.842Z,71.94
2023-05-14T20:16:38.486Z,71.56
2023-05-14T20:19:05.274Z,72.37
2023-05-14T20:21:31.967Z,72.35
2023-05-14T20:23:58.661Z,71.80
2023-05-14T20:26:25.343Z,72.53
2023-05-14T20:28:52.026Z,72.07
2023-05-14T20:31:19.245Z,72.03
2023-05-14T20:33:45.941Z,71.95
2023-05-14T20:36:15.110Z,72.35
2023-05-14T20:38:41.879Z,72.60
2023-05-14T20:41:09.667Z,72.47
2023-05-14T20:43:36.333Z,72.86
2023-05-14T20:46:03.067Z,72.64
2023-05-14T20:48:29.686Z,72.95
2023-05-14T20:50:56.331Z,73.00
2023-05-14T20:53:22.927Z,72.99
2023-05-14T20:55:49.507Z,73.32
2023-05-14T20:58:16.180Z,73.52
2023-05-14T21:00:43.453Z,73.18
2023-05-14T21:03:10.176Z,73.76
2023-05-14T21:05:37.028Z,73.99
2023-05-14T21:08:03.632Z,74.18
2023-05-14T21:10:30.295Z,74.21
2023-05-14T21:12:56.910Z,73.77
2023-05-14T21:15:23.942Z,74.13
2023-05-14T21:17:50.642Z,73.94
2023-05-14T21:20:17.457Z,74.43
2023-05-14T21:22:44.028Z,74.70
2023-05-14T21:25:11.107Z,74.64
2023-05-14T21:27:37.770Z,75.20
2023-05-14T21:30:04.849Z,74.86
2023-05-14T21:32:31.422Z,74.99
2023-05-14T21:35:00.112Z,75.15
2023-05-14T21:37:26.797Z,75.42
2023-05-14T21:39:53.406Z,75.12
2023-05-14T21:42:21.089Z,75.59
2023-05-14T21:44:47.778Z,75.99
2023-05-14T21:47:15.960Z,75.95
2023-05-14T21:49:43.099Z,75.88
2023-05-14T21:52:09.755Z,76.01
2023-05-14T21:54:36.399Z,76.16
2023-05-14T21:57:03.226Z,76.15
2023-05-14T21:59:29.774Z,76.16
2023-05-14T22:02:07.040Z,76.38
2023-05-14T22:04:34.102Z,76.63
2023-05-14T22:07:00.963Z,76.70
2023-05-14T22:09:27.693Z,76.87
2023-05-14T22:11:54.314Z,77.14
2023-05-14T22:14:20.973Z,77.06
2023-05-14T22:16:47.630Z,77.46
2023-05-14T22:19:16.461Z,77.79
2023-05-14T22:21:43.152Z,77.52
2023-05-14T22:24:09.750Z,77.69
2023-05-14T22:26:36.366Z,77.26
2023-05-14T22:29:02.942Z,77.20
2023-05-14T22:31:30.008Z,77.54
2023-05-14T22:33:56.716Z,77.71
2023-05-14T22:36:23.423Z,77.59
2023-05-14T22:38:49.979Z,77.64
2023-05-14T22:41:17.595Z,78.08
2023-05-14T22:43:44.357Z,77.75
2023-05-14T22:46:11.059Z,78.08
2023-05-14T22:48:37.610Z,78.28
2023-05-14T22:51:04.288Z,78.25
2023-05-14T22:53:30.952Z,78.56
2023-05-14T22:55:57.482Z,78.63
2023-05-14T22:58:24.264Z,78.81
2023-05-14T23:00:59.866Z,79.21
2023-05-14T23:03:29.050Z,78.55
2023-05-14T23:05:55.734Z,78.85
2023-05-14T23:08:22.340Z,79.08
2023-05-14T23:10:48.909Z,78.82
2023-05-14T23:13:15.505Z,79.41
2023-05-14T23:15:43.976Z,79.50
2023-05-14T23:18:10.797Z,79.40
2023-05-14T23:20:37.533Z,79.36
2023-05-14T23:23:04.196Z,79.59
2023-05-14T23:25:32.386Z,79.78
2023-05-14T23:27:59.115Z,79.85
2023-05-14T23:30:25.813Z,79.96
2023-05-14T23:32:52.429Z,79.74
2023-05-14T23:35:19.057Z,80.01
2023-05-14T23:37:47.470Z,79.86
2023-05-14T23:40:14.323Z,80.31
2023-05-14T23:42:41.183Z,80.22
2023-05-14T23:45:09.525Z,80.13
2023-05-14T23:47:36.203Z,79.90
2023-05-14T23:50:03.299Z,80.05
2023-05-14T23:52:29.792Z,80.38
2023-05-14T23:54:56.362Z,80.93
2023-05-14T23:57:22.980Z,80.49
2023-05-14T23:59:49.625Z,80.47
