createdAt,value
2023-03-08T06:37:03.997Z,1.00
2023-03-08T06:40:09.028Z,1.00
2023-03-08T06:43:10.699Z,1.00
2023-03-08T06:46:14.652Z,1.00
2023-03-08T06:49:16.355Z,1.00
2023-03-08T06:52:17.985Z,1.10
2023-03-08T06:55:19.645Z,1.10
2023-03-08T06:58:21.418Z,1.10
2023-03-08T07:01:23.180Z,1.10
2023-03-08T07:04:24.901Z,1.10
2023-03-08T07:07:27.915Z,1.20
2023-03-08T07:10:29.741Z,1.20
2023-03-08T07:13:31.517Z,1.20
2023-03-08T07:16:33.448Z,1.20
2023-03-08T07:19:35.157Z,1.30
2023-03-08T07:22:36.806Z,1.40
2023-03-08T07:25:40.074Z,1.50
2023-03-08T07:28:41.827Z,1.50
2023-03-08T07:31:43.661Z,1.50
2023-03-08T07:34:45.428Z,1.50
2023-03-08T07:37:47.423Z,1.40
2023-03-08T07:40:54.648Z,1.40
2023-03-08T07:43:56.345Z,1.40
2023-03-08T07:46:58.533Z,1.40
2023-03-08T07:50:00.171Z,1.40
2023-03-08T07:53:02.012Z,1.50
2023-03-08T07:56:04.207Z,1.50
2023-03-08T07:59:05.907Z,1.50
2023-03-08T08:02:11.660Z,1.50
2023-03-08T08:05:13.660Z,1.50
2023-03-08T08:08:15.694Z,1.50
2023-03-08T08:11:19.751Z,1.60
2023-03-08T08:14:21.395Z,1.50
2023-03-08T08:17:23.358Z,1.50
2023-03-08T08:20:26.826Z,1.50
2023-03-08T08:23:29.050Z,1.60
2023-03-08T08:26:30.784Z,1.60
2023-03-08T08:29:32.631Z,1.60
2023-03-08T08:32:35.661Z,1.70
2023-03-08T08:35:43.336Z,1.70
2023-03-08T08:38:48.717Z,1.70
2023-03-08T08:41:50.624Z,1.80
2023-03-08T08:45:04.333Z,1.90
2023-03-08T08:48:06.515Z,1.90
2023-03-08T08:51:09.221Z,2.00
2023-03-08T08:54:10.968Z,2.00
2023-03-08T08:57:12.756Z,2.00
2023-03-08T09:00:15.285Z,2.00
2023-03-08T09:03:16.973Z,2.00
2023-03-08T09:06:22.077Z,2.00
2023-03-08T09:09:23.999Z,2.10
2023-03-08T09:12:25.656Z,2.10
2023-03-08T09:15:27.486Z,2.20
2023-03-08T09:18:29.233Z,2.20
2023-03-08T09:21:31.251Z,2.20
2023-03-08T09:24:32.921Z,2.30
2023-03-08T09:27:35.144Z,2.40
2023-03-08T09:30:36.902Z,2.40
2023-03-08T09:33:42.921Z,2.40
2023-03-08T09:36:45.174Z,2.40
2023-03-08T09:39:50.274Z,2.40
2023-03-08T09:42:52.423Z,2.30
2023-03-08T09:45:54.475Z,2.40
2023-03-08T09:49:00.743Z,2.40
2023-03-08T09:52:12.577Z,2.50
2023-03-08T09:55:30.618Z,2.50
2023-03-08T09:58:33.527Z,2.50
2023-03-08T10:01:45.562Z,2.50
2023-03-08T10:05:12.738Z,2.50
2023-03-08T10:08:20.442Z,2.50
2023-03-08T10:11:31.092Z,2.60
2023-03-08T10:14:35.242Z,2.70
2023-03-08T10:18:22.089Z,2.70
2023-03-08T10:21:25.346Z,2.50
2023-03-08T10:24:51.266Z,2.50
2023-03-08T10:27:54.450Z,2.50
2023-03-08T10:30:58.618Z,2.40
2023-03-08T10:34:14.963Z,2.50
2023-03-08T10:37:16.775Z,2.40
2023-03-08T10:40:21.285Z,2.40
2023-03-08T10:43:30.214Z,2.30
2023-03-08T10:46:33.020Z,2.40
2023-03-08T10:49:34.741Z,2.40
2023-03-08T10:52:36.549Z,2.50
2023-03-08T10:55:49.234Z,2.50
2023-03-08T10:58:53.851Z,2.50
2023-03-08T11:01:58.802Z,2.50
2023-03-08T11:05:00.676Z,2.50
2023-03-08T11:08:03.172Z,2.50
2023-03-08T11:11:12.747Z,2.50
2023-03-08T11:14:14.386Z,2.60
2023-03-08T11:17:24.297Z,2.70
2023-03-08T11:20:31.748Z,2.70
2023-03-08T11:24:02.487Z,2.70
2023-03-08T11:27:04.431Z,2.70
2023-03-08T11:30:30.287Z,2.70
2023-03-08T11:33:54.339Z,2.60
2023-03-08T11:37:03.619Z,2.60
2023-03-08T11:40:19.842Z,2.70
2023-03-08T11:43:42.616Z,2.70
2023-03-08T11:47:17.632Z,2.70
2023-03-08T11:50:23.472Z,2.70
2023-03-08T11:53:50.720Z,2.70
2023-03-08T11:56:57.963Z,2.70
2023-03-08T12:00:11.619Z,2.70
2023-03-08T12:03:16.339Z,2.60
2023-03-08T12:06:29.312Z,2.70
2023-03-08T12:09:34.095Z,2.70
2023-03-08T12:12:40.031Z,2.70
2023-03-08T12:15:54.389Z,2.70
2023-03-08T12:19:18.914Z,2.70
2023-03-08T12:22:35.606Z,2.60
2023-03-08T12:25:39.958Z,2.50
2023-03-08T12:28:48.649Z,2.50
2023-03-08T12:31:50.516Z,2.50
2023-03-08T12:35:28.715Z,2.50
2023-03-08T12:38:42.733Z,2.50
2023-03-08T12:41:44.446Z,2.60
2023-03-08T12:44:46.102Z,2.70
2023-03-08T12:48:06.170Z,2.70
2023-03-08T12:51:11.864Z,2.70
2023-03-08T12:54:21.270Z,2.80
2023-03-08T12:57:26.129Z,2.80
2023-03-08T13:00:37.070Z,2.80
2023-03-08T13:03:42.098Z,2.80
2023-03-08T13:06:56.057Z,2.80
2023-03-08T13:10:19.670Z,2.80
2023-03-08T13:13:38.966Z,2.80
2023-03-08T13:16:41.325Z,2.80
2023-03-08T13:19:43.070Z,2.70
2023-03-08T13:23:11.136Z,2.70
2023-03-08T13:26:25.977Z,2.50
2023-03-08T13:29:28.795Z,2.50
2023-03-08T13:32:30.485Z,2.50
2023-03-08T13:35:32.165Z,2.50
2023-03-08T13:38:37.238Z,2.60
2023-03-08T13:41:40.820Z,2.70
2023-03-08T13:44:42.455Z,2.70
2023-03-08T13:47:45.559Z,2.70
2023-03-08T13:50:50.714Z,2.70
2023-03-08T13:53:52.483Z,2.80
2023-03-08T13:56:54.661Z,2.80
2023-03-08T13:59:58.266Z,2.80
2023-03-08T14:03:01.112Z,2.80
2023-03-08T14:06:02.941Z,2.80
2023-03-08T14:09:05.226Z,2.70
2023-03-08T14:12:07.205Z,2.80
2023-03-08T14:15:17.798Z,2.80
2023-03-08T14:18:24.730Z,2.80
2023-03-08T14:21:30.332Z,2.70
2023-03-08T14:24:33.829Z,2.70
2023-03-08T14:27:40.994Z,2.70
2023-03-08T14:30:47.037Z,2.70
2023-03-08T14:34:02.188Z,2.70
2023-03-08T14:37:06.534Z,2.70
2023-03-08T14:40:32.535Z,2.70
2023-03-08T14:43:34.214Z,2.80
2023-03-08T14:46:36.240Z,2.80
2023-03-08T14:49:37.968Z,2.80
2023-03-08T14:52:45.357Z,2.80
2023-03-08T14:55:47.016Z,2.80
2023-03-08T14:58:50.642Z,2.80
2023-03-08T15:01:52.732Z,2.70
2023-03-08T15:04:54.370Z,2.80
2023-03-08T15:08:14.973Z,2.80
2023-03-08T15:11:16.639Z,2.80
2023-03-08T15:14:18.444Z,2.80
2023-03-08T15:17:22.599Z,2.80
2023-03-08T15:20:25.025Z,2.70
2023-03-08T15:23:35.324Z,2.70
2023-03-08T15:26:37.078Z,2.70
2023-03-08T15:29:38.888Z,2.70
2023-03-08T15:32:41.761Z,2.70
2023-03-08T15:35:43.577Z,2.70
2023-03-08T15:38:45.548Z,2.70
2023-03-08T15:41:47.639Z,2.70
2023-03-08T15:44:49.257Z,2.70
2023-03-08T15:48:01.694Z,2.70
2023-03-08T15:51:03.669Z,2.80
2023-03-08T15:54:05.832Z,2.80
2023-03-08T15:57:07.635Z,2.80
2023-03-08T16:00:11.500Z,2.80
2023-03-08T16:03:13.965Z,2.70
2023-03-08T16:06:17.498Z,2.70
2023-03-08T16:09:19.148Z,2.70
2023-03-08T16:12:20.901Z,2.70
2023-03-08T16:15:22.792Z,2.70
2023-03-08T16:18:24.662Z,2.70
2023-03-08T16:21:27.042Z,2.70
2023-03-08T16:24:28.918Z,2.70
2023-03-08T16:27:38.290Z,2.70
2023-03-08T16:30:41.962Z,2.60
2023-03-08T16:33:43.743Z,2.60
2023-03-08T16:36:45.711Z,2.60
2023-03-08T16:39:48.992Z,2.60
2023-03-08T16:42:51.258Z,2.50
2023-03-08T16:45:54.807Z,2.50
2023-03-08T16:48:56.711Z,2.50
2023-03-08T16:51:58.396Z,2.50
2023-03-08T16:55:00.031Z,2.50
2023-03-08T16:58:01.801Z,2.50
2023-03-08T17:01:11.197Z,2.50
2023-03-08T17:04:12.936Z,2.50
2023-03-08T17:07:14.926Z,2.50
2023-03-08T17:10:16.899Z,2.50
2023-03-08T17:13:18.592Z,2.50
2023-03-08T17:16:22.317Z,2.50
2023-03-08T17:19:23.967Z,2.50
2023-03-08T17:22:25.656Z,2.50
2023-03-08T17:25:27.326Z,2.50
2023-03-08T17:28:29.439Z,2.50
2023-03-08T17:31:31.108Z,2.50
2023-03-08T17:34:32.770Z,2.50
2023-03-08T17:37:41.405Z,2.50
2023-03-08T17:40:44.177Z,2.50
2023-03-08T17:43:45.869Z,2.50
2023-03-08T17:46:47.592Z,2.50
2023-03-08T17:49:49.669Z,2.60
2023-03-08T17:52:51.305Z,2.60
2023-03-08T17:55:52.946Z,2.60
2023-03-08T17:58:58.614Z,2.60
2023-03-08T18:02:00.354Z,2.50
2023-03-08T18:05:02.173Z,2.50
2023-03-08T18:08:04.263Z,2.60
2023-03-08T18:11:05.933Z,2.50
2023-03-08T18:14:10.428Z,2.50
2023-03-08T18:17:12.494Z,2.50
2023-03-08T18:20:14.392Z,2.50
2023-03-08T18:23:16.187Z,2.60
2023-03-08T18:26:18.529Z,2.60
2023-03-08T18:29:20.342Z,2.60
2023-03-08T18:32:22.168Z,2.70
2023-03-08T18:35:23.933Z,2.60
2023-03-08T18:38:25.822Z,2.70
2023-03-08T18:41:28.311Z,2.70
2023-03-08T18:44:30.095Z,2.70
2023-03-08T18:47:31.963Z,2.70
2023-03-08T18:50:33.610Z,2.70
2023-03-08T18:53:35.328Z,2.70
2023-03-08T18:56:37.351Z,2.80
2023-03-08T18:59:39.092Z,2.80
2023-03-08T19:02:40.735Z,2.80
2023-03-08T19:05:42.424Z,2.80
2023-03-08T19:08:48.512Z,2.80
2023-03-08T19:11:50.197Z,2.80
2023-03-08T19:14:54.864Z,2.80
2023-03-08T19:17:59.773Z,2.70
2023-03-08T19:21:04.303Z,2.70
2023-03-08T19:24:06.133Z,2.70
2023-03-08T19:27:13.329Z,2.70
2023-03-08T19:30:15.414Z,2.70
2023-03-08T19:33:29.794Z,2.70
2023-03-08T19:36:33.879Z,2.80
2023-03-08T19:39:36.939Z,2.80
2023-03-08T19:42:38.865Z,2.80
2023-03-08T19:45:47.339Z,2.80
2023-03-08T19:48:49.249Z,2.80
2023-03-08T19:51:55.283Z,2.80
2023-03-08T19:54:56.992Z,2.80
2023-03-08T19:57:58.776Z,2.80
2023-03-08T20:01:08.492Z,2.80
2023-03-08T20:04:10.527Z,2.90
2023-03-08T20:07:12.383Z,2.90
2023-03-08T20:10:16.661Z,2.90
2023-03-08T20:13:18.512Z,2.90
2023-03-08T20:16:20.790Z,2.90
2023-03-08T20:19:22.546Z,2.90
2023-03-08T20:22:24.229Z,2.90
2023-03-08T20:25:25.934Z,2.90
2023-03-08T20:28:27.999Z,2.90
2023-03-08T20:31:31.882Z,2.90
2023-03-08T20:34:33.931Z,2.90
2023-03-08T20:37:35.940Z,2.90
2023-03-08T20:40:39.728Z,3.00
2023-03-08T20:43:41.665Z,3.00
2023-03-08T20:46:43.402Z,3.00
2023-03-08T20:49:45.077Z,3.00
2023-03-08T20:52:49.824Z,3.00
2023-03-08T20:55:51.523Z,3.00
2023-03-08T20:58:54.752Z,3.10
2023-03-08T21:01:56.514Z,3.10
2023-03-08T21:04:58.252Z,3.10
2023-03-08T21:08:00.539Z,3.10
2023-03-08T21:11:02.212Z,3.10
2023-03-08T21:14:03.885Z,3.10
2023-03-08T21:17:05.713Z,3.10
2023-03-08T21:20:09.569Z,3.10
2023-03-08T21:23:11.253Z,3.10
2023-03-08T21:26:14.544Z,3.10
2023-03-08T21:29:18.047Z,3.10
2023-03-08T21:32:20.787Z,3.10
2023-03-08T21:35:23.756Z,3.10
2023-03-08T21:38:25.517Z,3.10
2023-03-08T21:41:28.964Z,3.10
2023-03-08T21:44:32.083Z,3.10
2023-03-08T21:47:34.240Z,3.10
2023-03-08T21:50:41.984Z,3.10
2023-03-08T21:53:44.107Z,3.10
2023-03-08T21:56:46.002Z,3.10
2023-03-08T21:59:47.728Z,3.10
2023-03-08T22:02:54.622Z,3.10
