createdAt,value
2023-06-17T00:00:31.192Z,1433.00
2023-06-17T00:01:31.242Z,1449.00
2023-06-17T00:02:32.342Z,1423.00
2023-06-17T00:03:32.484Z,1453.00
2023-06-17T00:04:32.418Z,1426.00
2023-06-17T00:05:32.473Z,1436.00
2023-06-17T00:06:32.496Z,1436.00
2023-06-17T00:07:32.552Z,1428.00
2023-06-17T00:08:32.595Z,1445.00
2023-06-17T00:09:32.639Z,1430.00
2023-06-17T00:10:32.737Z,1433.00
2023-06-17T00:11:32.732Z,1441.00
2023-06-17T00:12:32.769Z,1426.00
2023-06-17T00:13:32.813Z,1411.00
2023-06-17T00:14:31.880Z,1422.00
2023-06-17T00:15:32.934Z,1430.00
2023-06-17T00:16:32.973Z,1392.00
2023-06-17T00:17:33.062Z,1423.00
2023-06-17T00:18:33.064Z,1408.00
2023-06-17T00:19:33.122Z,1419.00
2023-06-17T00:20:32.164Z,1412.00
2023-06-17T00:21:33.240Z,1408.00
2023-06-17T00:22:33.284Z,1421.00
2023-06-17T00:23:32.357Z,1379.00
2023-06-17T00:24:33.423Z,1403.00
2023-06-17T00:25:33.441Z,1403.00
2023-06-17T00:26:33.524Z,1385.00
2023-06-17T00:27:33.553Z,1429.00
2023-06-17T00:28:33.643Z,1407.00
2023-06-17T00:29:32.664Z,1391.00
2023-06-17T00:30:32.728Z,1384.00
2023-06-17T00:31:33.774Z,1381.00
2023-06-17T00:32:33.922Z,1396.00
2023-06-17T00:33:33.907Z,1369.00
2023-06-17T00:34:34.018Z,1416.00
2023-06-17T00:35:34.022Z,1374.00
2023-06-17T00:36:34.083Z,1405.00
2023-06-17T00:37:34.131Z,1377.00
2023-06-17T00:38:34.199Z,1397.00
2023-06-17T00:39:34.249Z,1396.00
2023-06-17T00:40:34.310Z,1382.00
2023-06-17T00:41:34.342Z,1356.00
2023-06-17T00:42:34.447Z,1402.00
2023-06-17T00:43:34.474Z,1359.00
2023-06-17T00:44:34.524Z,1393.00
2023-06-17T00:45:34.606Z,1392.00
2023-06-17T00:46:34.659Z,1385.00
2023-06-17T00:47:34.867Z,1369.00
2023-06-17T00:48:34.772Z,1371.00
2023-06-17T00:49:34.813Z,1358.00
2023-06-17T00:50:34.872Z,1368.00
2023-06-17T00:51:34.935Z,1390.00
2023-06-17T00:52:41.893Z,1379.00
2023-06-17T00:53:34.993Z,1380.00
2023-06-17T00:54:34.988Z,1384.00
2023-06-17T00:55:34.985Z,1388.00
2023-06-17T00:56:34.963Z,1391.00
2023-06-17T00:57:34.973Z,1390.00
2023-06-17T00:58:33.980Z,1376.00
2023-06-17T00:59:34.965Z,1380.00
2023-06-17T01:00:34.953Z,1371.00
2023-06-17T01:01:34.942Z,1366.00
2023-06-17T01:02:34.996Z,1374.00
2023-06-17T01:03:35.045Z,1369.00
2023-06-17T01:04:34.927Z,1364.00
2023-06-17T01:05:34.929Z,1370.00
2023-06-17T01:06:34.932Z,1375.00
2023-06-17T01:07:34.931Z,1344.00
2023-06-17T01:08:34.884Z,1361.00
2023-06-17T01:09:34.888Z,1362.00
2023-06-17T01:10:34.879Z,1347.00
2023-06-17T01:11:34.864Z,1360.00
2023-06-17T01:12:34.863Z,1334.00
2023-06-17T01:13:34.858Z,1356.00
2023-06-17T01:14:34.894Z,1357.00
2023-06-17T01:15:34.835Z,1333.00
2023-06-17T01:16:34.977Z,1355.00
2023-06-17T01:17:33.988Z,1335.00
2023-06-17T01:18:35.004Z,1356.00
2023-06-17T01:19:35.058Z,1344.00
2023-06-17T01:20:34.161Z,1349.00
2023-06-17T01:21:35.187Z,1350.00
2023-06-17T01:22:35.240Z,1335.00
2023-06-17T01:23:35.300Z,1329.00
2023-06-17T01:24:35.423Z,1346.00
2023-06-17T01:25:35.457Z,1336.00
2023-06-17T01:26:35.496Z,1323.00
2023-06-17T01:27:35.586Z,1338.00
2023-06-17T01:28:35.587Z,1333.00
2023-06-17T01:29:35.630Z,1329.00
2023-06-17T01:30:35.711Z,1342.00
2023-06-17T01:31:35.767Z,1329.00
2023-06-17T01:32:35.799Z,1340.00
2023-06-17T01:33:34.792Z,1320.00
2023-06-17T01:34:35.812Z,1319.00
2023-06-17T01:35:35.872Z,1335.00
2023-06-17T01:36:35.881Z,1307.00
2023-06-17T01:37:34.940Z,1328.00
2023-06-17T01:38:35.973Z,1340.00
2023-06-17T01:39:36.056Z,1315.00
2023-06-17T01:40:36.099Z,1319.00
2023-06-17T01:41:35.164Z,1314.00
2023-06-17T01:42:36.240Z,1311.00
2023-06-17T01:43:36.298Z,1320.00
2023-06-17T01:44:36.337Z,1313.00
2023-06-17T01:45:36.406Z,1325.00
2023-06-17T01:46:36.510Z,1323.00
2023-06-17T01:47:36.544Z,1316.00
2023-06-17T01:48:35.627Z,1277.00
2023-06-17T01:49:36.653Z,1299.00
2023-06-17T01:50:36.698Z,1316.00
2023-06-17T01:51:35.727Z,1302.00
2023-06-17T01:52:36.758Z,1308.00
2023-06-17T01:53:36.789Z,1309.00
2023-06-17T01:54:36.844Z,1308.00
2023-06-17T01:55:36.876Z,1284.00
2023-06-17T01:56:36.917Z,1307.00
2023-06-17T01:57:36.952Z,1296.00
2023-06-17T01:58:37.038Z,1302.00
2023-06-17T01:59:37.125Z,1284.00
2023-06-17T02:00:36.150Z,1298.00
2023-06-17T02:01:37.225Z,1295.00
2023-06-17T02:02:37.340Z,1291.00
2023-06-17T02:03:36.417Z,1280.00
2023-06-17T02:04:37.384Z,1296.00
2023-06-17T02:05:37.465Z,1290.00
2023-06-17T02:06:37.516Z,1286.00
2023-06-17T02:07:37.583Z,1274.00
2023-06-17T02:08:37.626Z,1287.00
2023-06-17T02:09:37.696Z,1284.00
2023-06-17T02:10:37.741Z,1282.00
2023-06-17T02:11:37.786Z,1273.00
2023-06-17T02:12:37.850Z,1258.00
2023-06-17T02:13:37.970Z,1270.00
2023-06-17T02:14:37.938Z,1275.00
2023-06-17T02:15:37.018Z,1266.00
2023-06-17T02:16:38.166Z,1274.00
2023-06-17T02:17:38.218Z,1280.00
2023-06-17T02:18:38.186Z,1279.00
2023-06-17T02:19:38.209Z,1272.00
2023-06-17T02:20:37.274Z,1270.00
2023-06-17T02:21:38.337Z,1285.00
2023-06-17T02:22:38.362Z,1273.00
2023-06-17T02:23:38.406Z,1267.00
2023-06-17T02:24:38.461Z,1263.00
2023-06-17T02:25:37.487Z,1264.00
2023-06-17T02:26:37.501Z,1266.00
2023-06-17T02:27:38.503Z,1259.00
2023-06-17T02:28:38.548Z,1250.00
2023-06-17T02:29:37.545Z,1247.00
2023-06-17T02:30:37.606Z,1245.00
2023-06-17T02:31:38.743Z,1252.00
2023-06-17T02:32:38.768Z,1244.00
2023-06-17T02:33:38.782Z,1248.00
2023-06-17T02:34:38.862Z,1244.00
2023-06-17T02:35:38.901Z,1258.00
2023-06-17T02:36:38.969Z,1255.00
2023-06-17T02:37:39.026Z,1253.00
2023-06-17T02:38:39.093Z,1229.00
2023-06-17T02:39:39.149Z,1248.00
2023-06-17T02:40:39.213Z,1230.00
2023-06-17T02:41:39.262Z,1250.00
2023-06-17T02:42:38.324Z,1246.00
2023-06-17T02:43:39.406Z,1245.00
2023-06-17T02:44:39.459Z,1240.00
2023-06-17T02:45:38.500Z,1239.00
2023-06-17T02:46:39.614Z,1232.00
2023-06-17T02:47:39.693Z,1217.00
2023-06-17T02:48:39.692Z,1236.00
2023-06-17T02:49:39.800Z,1232.00
2023-06-17T02:50:38.825Z,1239.00
2023-06-17T02:51:39.819Z,1236.00
2023-06-17T02:52:39.857Z,1208.00
2023-06-17T02:53:39.907Z,1219.00
2023-06-17T02:54:39.955Z,1233.00
2023-06-17T02:55:39.988Z,1224.00
2023-06-17T02:56:40.066Z,1228.00
2023-06-17T02:57:40.101Z,1222.00
2023-06-17T02:58:39.116Z,1223.00
2023-06-17T02:59:39.124Z,1204.00
2023-06-17T03:00:40.221Z,1214.00
2023-06-17T03:01:40.191Z,1215.00
2023-06-17T03:02:40.326Z,1207.00
2023-06-17T03:03:40.243Z,1216.00
2023-06-17T03:04:39.288Z,1213.00
2023-06-17T03:05:40.338Z,1215.00
2023-06-17T03:06:40.393Z,1208.00
2023-06-17T03:07:40.394Z,1210.00
2023-06-17T03:08:40.438Z,1200.00
2023-06-17T03:09:40.452Z,1208.00
2023-06-17T03:10:40.469Z,1209.00
2023-06-17T03:11:40.472Z,1203.00
2023-06-17T03:12:40.474Z,1193.00
2023-06-17T03:13:40.469Z,1201.00
2023-06-17T03:14:40.503Z,1194.00
2023-06-17T03:15:39.490Z,1198.00
2023-06-17T03:16:40.484Z,1195.00
2023-06-17T03:17:39.545Z,1165.00
2023-06-17T03:18:39.500Z,1195.00
2023-06-17T03:19:40.525Z,1195.00
2023-06-17T03:20:40.525Z,1196.00
2023-06-17T03:21:41.517Z,1193.00
2023-06-17T03:22:40.573Z,1197.00
2023-06-17T03:23:40.575Z,1192.00
2023-06-17T03:24:40.624Z,1183.00
2023-06-17T03:25:40.609Z,1194.00
2023-06-17T03:26:39.676Z,1189.00
2023-06-17T03:27:40.668Z,1184.00
2023-06-17T03:28:39.671Z,1187.00
2023-06-17T03:29:40.681Z,1186.00
2023-06-17T03:30:40.738Z,1178.00
2023-06-17T03:31:39.708Z,1183.00
2023-06-17T03:32:40.755Z,1172.00
2023-06-17T03:33:40.756Z,1184.00
2023-06-17T03:34:40.754Z,1175.00
2023-06-17T03:35:40.769Z,1173.00
2023-06-17T03:36:40.771Z,1176.00
2023-06-17T03:37:40.801Z,1175.00
2023-06-17T03:38:40.830Z,1166.00
2023-06-17T03:39:40.871Z,1172.00
2023-06-17T03:40:40.880Z,1177.00
2023-06-17T03:41:40.881Z,1165.00
2023-06-17T03:42:40.932Z,1169.00
2023-06-17T03:43:40.941Z,1168.00
2023-06-17T03:44:40.969Z,1166.00
2023-06-17T03:45:40.978Z,1168.00
2023-06-17T03:46:40.958Z,1164.00
2023-06-17T03:47:40.978Z,1160.00
2023-06-17T03:48:40.946Z,1159.00
2023-06-17T03:49:40.965Z,1158.00
2023-06-17T03:50:39.938Z,1151.00
2023-06-17T03:51:39.940Z,1151.00
2023-06-17T03:52:40.958Z,1161.00
2023-06-17T03:53:41.041Z,1151.00
2023-06-17T03:54:40.970Z,1148.00
2023-06-17T03:55:41.003Z,1151.00
2023-06-17T03:56:40.939Z,1135.00
2023-06-17T03:57:40.974Z,1146.00
2023-06-17T03:58:40.945Z,1148.00
2023-06-17T03:59:40.980Z,1144.00
2023-06-17T04:00:40.947Z,1138.00
2023-06-17T04:01:39.985Z,1137.00
2023-06-17T04:02:41.077Z,1129.00
2023-06-17T04:03:41.045Z,1140.00
2023-06-17T04:04:41.126Z,1137.00
2023-06-17T04:05:40.936Z,1136.00
2023-06-17T04:06:40.968Z,1134.00
2023-06-17T04:07:40.957Z,1130.00
2023-06-17T04:08:39.952Z,1129.00
2023-06-17T04:09:43.842Z,1135.00
2023-06-17T04:10:40.972Z,1136.00
2023-06-17T04:11:40.936Z,1139.00
2023-06-17T04:12:39.950Z,1140.00
2023-06-17T04:13:40.926Z,1136.00
2023-06-17T04:14:40.908Z,1136.00
2023-06-17T04:15:40.905Z,1123.00
2023-06-17T04:16:40.899Z,1144.00
2023-06-17T04:17:40.925Z,1130.00
2023-06-17T04:18:40.901Z,1132.00
2023-06-17T04:19:40.907Z,1126.00
2023-06-17T04:20:40.877Z,1131.00
2023-06-17T04:21:40.858Z,1128.00
2023-06-17T04:22:40.859Z,1120.00
2023-06-17T04:23:40.869Z,1124.00
2023-06-17T04:24:40.929Z,1118.00
2023-06-17T04:25:40.864Z,1120.00
2023-06-17T04:26:40.870Z,1124.00
2023-06-17T04:27:40.841Z,1120.00
2023-06-17T04:28:40.819Z,1123.00
2023-06-17T04:29:40.829Z,1130.00
2023-06-17T04:30:40.809Z,1121.00
2023-06-17T04:31:40.894Z,1113.00
2023-06-17T04:32:40.922Z,1114.00
2023-06-17T04:33:40.794Z,1110.00
2023-06-17T04:34:40.790Z,1104.00
2023-06-17T04:35:40.783Z,1115.00
2023-06-17T04:36:40.766Z,1107.00
2023-06-17T04:37:40.785Z,1114.00
2023-06-17T04:38:39.989Z,1108.00
2023-06-17T04:39:40.762Z,1103.00
2023-06-17T04:40:40.757Z,1106.00
2023-06-17T04:41:39.738Z,1102.00
2023-06-17T04:42:40.753Z,1101.00
2023-06-17T04:43:40.737Z,1095.00
2023-06-17T04:44:40.712Z,1095.00
2023-06-17T04:45:40.718Z,1093.00
2023-06-17T04:46:40.740Z,1101.00
2023-06-17T04:47:39.773Z,1090.00
2023-06-17T04:48:40.691Z,1095.00
2023-06-17T04:49:39.688Z,1100.00
2023-06-17T04:50:40.679Z,1089.00
2023-06-17T04:51:40.675Z,1093.00
2023-06-17T04:52:40.665Z,1089.00
2023-06-17T04:53:39.653Z,1088.00
2023-06-17T04:54:40.648Z,1082.00
2023-06-17T04:55:39.636Z,1093.00
2023-06-17T04:56:40.629Z,1082.00
2023-06-17T04:57:40.633Z,1088.00
2023-06-17T04:58:40.645Z,1087.00
2023-06-17T04:59:40.616Z,1073.00
2023-06-17T05:00:39.673Z,1091.00
2023-06-17T05:01:40.601Z,1094.00
2023-06-17T05:02:40.662Z,1087.00
2023-06-17T05:03:40.670Z,1092.00
2023-06-17T05:04:40.583Z,1072.00
2023-06-17T05:05:40.575Z,1075.00
2023-06-17T05:06:40.574Z,1083.00
2023-06-17T05:07:40.564Z,1080.00
2023-06-17T05:08:40.547Z,1082.00
2023-06-17T05:09:40.548Z,1077.00
2023-06-17T05:10:40.558Z,1082.00
2023-06-17T05:11:39.543Z,1065.00
2023-06-17T05:12:40.528Z,1057.00
2023-06-17T05:13:40.517Z,1069.00
2023-06-17T05:14:40.538Z,1074.00
2023-06-17T05:15:40.500Z,1071.00
2023-06-17T05:16:40.554Z,1059.00
2023-06-17T05:17:41.448Z,1073.00
2023-06-17T05:18:40.518Z,1073.00
2023-06-17T05:19:40.487Z,1074.00
2023-06-17T05:20:40.475Z,1076.00
2023-06-17T05:21:40.464Z,1068.00
2023-06-17T05:22:40.482Z,1066.00
2023-06-17T05:23:40.456Z,1066.00
2023-06-17T05:24:40.588Z,1069.00
2023-06-17T05:25:39.454Z,1065.00
2023-06-17T05:26:40.457Z,1065.00
2023-06-17T05:27:40.451Z,1065.00
2023-06-17T05:28:39.449Z,1066.00
2023-06-17T05:29:40.627Z,1066.00
2023-06-17T05:30:40.484Z,1061.00
2023-06-17T05:31:40.401Z,1062.00
2023-06-17T05:32:40.490Z,1049.00
2023-06-17T05:33:40.422Z,1060.00
2023-06-17T05:34:40.404Z,1048.00
2023-06-17T05:35:40.385Z,1063.00
2023-06-17T05:36:40.376Z,1058.00
2023-06-17T05:37:40.381Z,1051.00
2023-06-17T05:38:40.361Z,1050.00
2023-06-17T05:39:40.361Z,1056.00
2023-06-17T05:40:40.350Z,1047.00
2023-06-17T05:41:39.333Z,1064.00
2023-06-17T05:42:39.338Z,1049.00
2023-06-17T05:43:39.347Z,1057.00
2023-06-17T05:44:39.347Z,1044.00
2023-06-17T05:45:40.327Z,1049.00
2023-06-17T05:46:40.371Z,1048.00
2023-06-17T05:47:39.337Z,1051.00
2023-06-17T05:48:40.298Z,1044.00
2023-06-17T05:49:40.326Z,1050.00
2023-06-17T05:50:40.279Z,1054.00
2023-06-17T05:51:40.287Z,1044.00
2023-06-17T05:52:40.282Z,1035.00
2023-06-17T05:53:39.271Z,1045.00
2023-06-17T05:54:40.269Z,1044.00
2023-06-17T05:55:40.262Z,1038.00
2023-06-17T05:56:39.255Z,1046.00
2023-06-17T05:57:39.236Z,1040.00
2023-06-17T05:58:40.238Z,1043.00
2023-06-17T05:59:39.214Z,1035.00
2023-06-17T06:00:39.234Z,1042.00
2023-06-17T06:01:39.310Z,1038.00
2023-06-17T06:02:40.373Z,1039.00
2023-06-17T06:03:40.340Z,1033.00
2023-06-17T06:04:40.355Z,1039.00
2023-06-17T06:05:40.388Z,1017.00
2023-06-17T06:06:40.435Z,1044.00
2023-06-17T06:07:40.450Z,1028.00
2023-06-17T06:08:40.489Z,1034.00
2023-06-17T06:09:40.498Z,1024.00
2023-06-17T06:10:40.544Z,1026.00
2023-06-17T06:11:40.566Z,1034.00
2023-06-17T06:12:40.602Z,1028.00
2023-06-17T06:13:40.679Z,1030.00
2023-06-17T06:14:39.704Z,1021.00
2023-06-17T06:15:40.759Z,1025.00
2023-06-17T06:16:40.855Z,1028.00
2023-06-17T06:17:40.875Z,1026.00
2023-06-17T06:18:40.966Z,1028.00
2023-06-17T06:19:40.981Z,1002.00
2023-06-17T06:20:41.039Z,1016.00
2023-06-17T06:21:41.113Z,1016.00
2023-06-17T06:22:41.160Z,1013.00
2023-06-17T06:23:41.258Z,1024.00
2023-06-17T06:24:41.406Z,1016.00
2023-06-17T06:25:41.380Z,1019.00
2023-06-17T06:26:41.427Z,1010.00
2023-06-17T06:27:40.472Z,1014.00
2023-06-17T06:28:41.588Z,1008.00
2023-06-17T06:29:41.594Z,1022.00
2023-06-17T06:30:41.642Z,1017.00
2023-06-17T06:31:41.719Z,995.00
2023-06-17T06:32:40.815Z,1003.00
2023-06-17T06:33:41.834Z,1012.00
2023-06-17T06:34:41.908Z,1003.00
2023-06-17T06:35:41.953Z,1001.00
2023-06-17T06:36:40.996Z,1004.00
2023-06-17T06:37:42.064Z,1007.00
2023-06-17T06:38:41.119Z,1008.00
2023-06-17T06:39:42.183Z,1008.00
2023-06-17T06:40:42.204Z,1011.00
2023-06-17T06:41:42.283Z,999.00
2023-06-17T06:42:42.327Z,984.00
2023-06-17T06:43:41.432Z,1006.00
2023-06-17T06:44:42.442Z,1010.00
2023-06-17T06:45:42.559Z,986.00
2023-06-17T06:46:41.562Z,977.00
2023-06-17T06:47:42.654Z,1003.00
2023-06-17T06:48:42.655Z,971.00
2023-06-17T06:49:42.713Z,987.00
2023-06-17T06:50:42.794Z,999.00
2023-06-17T06:51:42.830Z,999.00
2023-06-17T06:52:41.882Z,979.00
2023-06-17T06:53:42.934Z,1005.00
2023-06-17T06:54:43.008Z,984.00
2023-06-17T06:55:43.035Z,990.00
2023-06-17T06:56:43.106Z,962.00
2023-06-17T06:57:43.145Z,999.00
2023-06-17T06:58:43.227Z,953.00
2023-06-17T06:59:43.267Z,976.00
2023-06-17T07:00:43.311Z,1006.00
2023-06-17T07:01:43.397Z,995.00
2023-06-17T07:02:43.489Z,981.00
2023-06-17T07:03:43.495Z,967.00
2023-06-17T07:04:43.608Z,983.00
2023-06-17T07:05:42.584Z,967.00
2023-06-17T07:06:43.673Z,988.00
2023-06-17T07:07:43.706Z,995.00
2023-06-17T07:08:43.758Z,984.00
2023-06-17T07:09:43.810Z,977.00
2023-06-17T07:10:43.854Z,984.00
2023-06-17T07:11:43.903Z,969.00
2023-06-17T07:12:42.960Z,983.00
2023-06-17T07:13:44.020Z,992.00
2023-06-17T07:14:44.057Z,943.00
2023-06-17T07:15:44.095Z,981.00
2023-06-17T07:16:43.208Z,978.00
2023-06-17T07:17:44.231Z,952.00
2023-06-17T07:18:44.290Z,957.00
2023-06-17T07:19:44.325Z,965.00
2023-06-17T07:20:44.402Z,955.00
2023-06-17T07:21:44.417Z,963.00
2023-06-17T07:22:44.534Z,999.00
2023-06-17T07:23:44.526Z,989.00
2023-06-17T07:24:44.597Z,992.00
2023-06-17T07:25:44.642Z,974.00
2023-06-17T07:26:44.703Z,975.00
2023-06-17T07:27:43.753Z,965.00
2023-06-17T07:28:43.829Z,964.00
2023-06-17T07:29:44.861Z,947.00
2023-06-17T07:30:43.964Z,976.00
2023-06-17T07:31:45.006Z,974.00
2023-06-17T07:32:45.061Z,963.00
2023-06-17T07:33:45.076Z,973.00
2023-06-17T07:34:45.112Z,968.00
2023-06-17T07:35:45.150Z,974.00
2023-06-17T07:36:45.225Z,956.00
2023-06-17T07:37:45.246Z,957.00
2023-06-17T07:38:44.673Z,940.00
2023-06-17T07:39:44.359Z,935.00
2023-06-17T07:40:44.420Z,966.00
2023-06-17T07:41:44.474Z,975.00
2023-06-17T07:42:45.538Z,953.00
2023-06-17T07:43:45.576Z,946.00
2023-06-17T07:44:45.605Z,935.00
2023-06-17T07:45:44.727Z,924.00
2023-06-17T07:46:45.783Z,957.00
2023-06-17T07:47:45.754Z,954.00
2023-06-17T07:48:45.789Z,937.00
2023-06-17T07:49:44.821Z,939.00
2023-06-17T07:50:45.841Z,950.00
2023-06-17T07:51:45.879Z,936.00
2023-06-17T07:52:45.953Z,958.00
2023-06-17T07:53:45.978Z,922.00
2023-06-17T07:54:45.061Z,917.00
2023-06-17T07:55:46.049Z,923.00
2023-06-17T07:56:45.071Z,934.00
2023-06-17T07:57:46.139Z,927.00
2023-06-17T07:58:45.214Z,938.00
2023-06-17T07:59:45.203Z,944.00
2023-06-17T08:00:46.231Z,932.00
2023-06-17T08:01:46.363Z,933.00
2023-06-17T08:02:46.398Z,945.00
2023-06-17T08:03:46.436Z,931.00
2023-06-17T08:04:46.402Z,921.00
2023-06-17T08:05:46.418Z,924.00
2023-06-17T08:06:46.442Z,914.00
2023-06-17T08:07:46.483Z,957.00
2023-06-17T08:08:46.549Z,928.00
2023-06-17T08:09:45.539Z,887.00
2023-06-17T08:10:46.611Z,940.00
2023-06-17T08:11:46.616Z,886.00
2023-06-17T08:12:46.667Z,901.00
2023-06-17T08:13:46.748Z,920.00
2023-06-17T08:14:46.745Z,907.00
2023-06-17T08:15:45.790Z,936.00
2023-06-17T08:16:46.919Z,933.00
2023-06-17T08:17:46.926Z,909.00
2023-06-17T08:18:46.887Z,899.00
2023-06-17T08:19:46.929Z,904.00
2023-06-17T08:20:46.966Z,912.00
2023-06-17T08:21:47.020Z,916.00
2023-06-17T08:22:46.046Z,916.00
2023-06-17T08:23:47.098Z,890.00
2023-06-17T08:24:47.114Z,900.00
2023-06-17T08:25:47.198Z,914.00
2023-06-17T08:26:47.237Z,902.00
2023-06-17T08:27:47.222Z,913.00
2023-06-17T08:28:46.284Z,909.00
2023-06-17T08:29:47.312Z,913.00
2023-06-17T08:30:47.342Z,911.00
2023-06-17T08:31:47.363Z,923.00
2023-06-17T08:32:47.425Z,921.00
2023-06-17T08:33:47.470Z,923.00
2023-06-17T08:34:47.487Z,908.00
2023-06-17T08:35:47.526Z,916.00
2023-06-17T08:36:46.613Z,915.00
2023-06-17T08:37:46.605Z,892.00
2023-06-17T08:38:46.649Z,893.00
2023-06-17T08:39:47.668Z,911.00
2023-06-17T08:40:47.703Z,888.00
2023-06-17T08:41:47.740Z,902.00
2023-06-17T08:42:46.836Z,908.00
2023-06-17T08:43:47.841Z,878.00
2023-06-17T08:44:46.851Z,876.00
2023-06-17T08:45:47.934Z,924.00
2023-06-17T08:46:47.933Z,886.00
2023-06-17T08:47:47.075Z,881.00
2023-06-17T08:48:48.004Z,879.00
2023-06-17T08:49:48.044Z,908.00
2023-06-17T08:50:48.089Z,911.00
2023-06-17T08:51:48.106Z,895.00
2023-06-17T08:52:48.149Z,895.00
2023-06-17T08:53:48.201Z,904.00
2023-06-17T08:54:48.223Z,867.00
2023-06-17T08:55:48.267Z,908.00
2023-06-17T08:56:48.315Z,874.00
2023-06-17T08:57:48.348Z,884.00
2023-06-17T08:58:48.413Z,894.00
2023-06-17T08:59:47.427Z,882.00
2023-06-17T09:00:48.504Z,884.00
2023-06-17T09:01:48.502Z,873.00
2023-06-17T09:02:48.595Z,898.00
2023-06-17T09:03:47.588Z,872.00
2023-06-17T09:04:48.665Z,875.00
2023-06-17T09:05:48.659Z,888.00
2023-06-17T09:06:47.693Z,898.00
2023-06-17T09:07:48.743Z,870.00
2023-06-17T09:08:48.774Z,874.00
2023-06-17T09:09:48.812Z,886.00
2023-06-17T09:10:48.837Z,913.00
2023-06-17T09:11:49.859Z,881.00
2023-06-17T09:12:48.894Z,882.00
2023-06-17T09:13:48.875Z,882.00
2023-06-17T09:14:48.879Z,887.00
2023-06-17T09:15:47.847Z,892.00
2023-06-17T09:16:48.859Z,870.00
2023-06-17T09:17:49.001Z,880.00
2023-06-17T09:18:48.833Z,871.00
2023-06-17T09:19:48.811Z,880.00
2023-06-17T09:20:47.808Z,883.00
2023-06-17T09:21:48.846Z,871.00
2023-06-17T09:22:47.804Z,884.00
2023-06-17T09:23:48.891Z,889.00
2023-06-17T09:24:48.792Z,913.00
2023-06-17T09:25:48.787Z,869.00
2023-06-17T09:26:48.771Z,876.00
2023-06-17T09:28:05.399Z,873.00
2023-06-17T09:28:48.755Z,875.00
2023-06-17T09:29:47.740Z,881.00
2023-06-17T09:30:48.763Z,882.00
2023-06-17T09:31:48.724Z,886.00
2023-06-17T09:32:48.761Z,892.00
2023-06-17T09:33:48.725Z,890.00
2023-06-17T09:34:48.715Z,877.00
2023-06-17T09:35:48.761Z,889.00
2023-06-17T09:36:48.705Z,862.00
2023-06-17T09:38:02.679Z,906.00
2023-06-17T09:38:48.702Z,906.00
2023-06-17T09:39:48.687Z,907.00
2023-06-17T09:40:47.685Z,903.00
2023-06-17T09:41:48.662Z,886.00
2023-06-17T09:42:48.654Z,888.00
2023-06-17T09:43:47.658Z,865.00
2023-06-17T09:44:48.648Z,901.00
2023-06-17T09:45:48.666Z,906.00
2023-06-17T09:46:48.681Z,882.00
2023-06-17T09:47:48.666Z,888.00
2023-06-17T09:48:48.616Z,900.00
2023-06-17T09:49:48.603Z,854.00
2023-06-17T09:50:47.618Z,833.00
2023-06-17T09:51:47.604Z,870.00
2023-06-17T09:52:48.616Z,846.00
2023-06-17T09:53:48.611Z,855.00
2023-06-17T09:54:48.582Z,868.00
2023-06-17T09:55:48.558Z,879.00
2023-06-17T09:56:48.567Z,894.00
2023-06-17T09:57:48.553Z,870.00
2023-06-17T09:58:47.555Z,876.00
2023-06-17T09:59:48.555Z,880.00
2023-06-17T10:00:47.543Z,865.00
2023-06-17T10:01:48.604Z,850.00
2023-06-17T10:02:48.623Z,887.00
2023-06-17T10:03:48.586Z,865.00
2023-06-17T10:04:48.502Z,854.00
2023-06-17T10:05:48.488Z,859.00
2023-06-17T10:06:48.507Z,868.00
2023-06-17T10:07:48.476Z,862.00
2023-06-17T10:08:47.480Z,867.00
2023-06-17T10:09:48.458Z,869.00
2023-06-17T10:10:48.480Z,852.00
2023-06-17T10:11:47.452Z,868.00
2023-06-17T10:12:48.456Z,853.00
2023-06-17T10:13:48.444Z,826.00
2023-06-17T10:14:48.440Z,858.00
2023-06-17T10:15:48.480Z,860.00
2023-06-17T10:16:48.492Z,846.00
2023-06-17T10:17:48.571Z,846.00
2023-06-17T10:18:48.601Z,867.00
2023-06-17T10:19:47.618Z,851.00
2023-06-17T10:20:48.651Z,839.00
2023-06-17T10:21:48.727Z,836.00
2023-06-17T10:22:48.720Z,816.00
2023-06-17T10:23:48.841Z,831.00
2023-06-17T10:24:48.809Z,876.00
2023-06-17T10:25:48.838Z,836.00
2023-06-17T10:26:51.014Z,877.00
2023-06-17T10:27:48.882Z,888.00
2023-06-17T10:28:48.850Z,864.00
2023-06-17T10:29:48.854Z,875.00
2023-06-17T10:30:48.837Z,844.00
2023-06-17T10:31:48.844Z,814.00
2023-06-17T10:32:50.968Z,845.00
2023-06-17T10:33:48.822Z,846.00
2023-06-17T10:34:48.831Z,850.00
2023-06-17T10:35:48.814Z,842.00
2023-06-17T10:36:48.797Z,845.00
2023-06-17T10:37:48.796Z,853.00
2023-06-17T10:38:50.530Z,837.00
2023-06-17T10:39:48.764Z,854.00
2023-06-17T10:40:48.832Z,849.00
2023-06-17T10:41:48.753Z,867.00
2023-06-17T10:42:48.757Z,862.00
2023-06-17T10:43:48.768Z,833.00
2023-06-17T10:44:50.164Z,825.00
2023-06-17T10:45:48.764Z,826.00
2023-06-17T10:46:48.722Z,835.00
2023-06-17T10:47:48.732Z,831.00
2023-06-17T10:48:48.733Z,843.00
2023-06-17T10:49:48.716Z,839.00
2023-06-17T10:50:51.107Z,848.00
2023-06-17T10:52:47.675Z,850.00
2023-06-17T10:53:48.711Z,850.00
2023-06-17T10:54:48.672Z,853.00
2023-06-17T10:55:48.664Z,846.00
2023-06-17T10:56:48.650Z,869.00
2023-06-17T10:57:48.653Z,818.00
2023-06-17T10:58:48.661Z,836.00
2023-06-17T10:59:48.641Z,847.00
2023-06-17T11:00:48.628Z,813.00
2023-06-17T11:01:49.910Z,827.00
2023-06-17T11:02:48.750Z,825.00
2023-06-17T11:03:48.687Z,834.00
2023-06-17T11:04:48.611Z,828.00
2023-06-17T11:05:48.627Z,842.00
2023-06-17T11:06:48.702Z,807.00
2023-06-17T11:07:48.713Z,854.00
2023-06-17T11:08:47.740Z,804.00
2023-06-17T11:09:47.888Z,820.00
2023-06-17T11:10:48.849Z,800.00
2023-06-17T11:11:47.888Z,789.00
2023-06-17T11:12:49.748Z,829.00
2023-06-17T11:13:48.868Z,831.00
2023-06-17T11:14:47.872Z,843.00
2023-06-17T11:15:48.843Z,818.00
2023-06-17T11:16:47.888Z,836.00
2023-06-17T11:17:47.867Z,816.00
2023-06-17T11:18:50.121Z,810.00
2023-06-17T11:19:48.834Z,811.00
2023-06-17T11:20:48.851Z,816.00
2023-06-17T11:21:47.804Z,825.00
2023-06-17T11:22:48.841Z,814.00
2023-06-17T11:23:48.841Z,807.00
2023-06-17T11:24:48.806Z,822.00
2023-06-17T11:25:48.897Z,833.00
2023-06-17T11:26:47.786Z,795.00
2023-06-17T11:27:48.759Z,810.00
2023-06-17T11:28:48.758Z,796.00
2023-06-17T11:29:48.763Z,799.00
2023-06-17T11:30:48.773Z,818.00
2023-06-17T11:31:48.765Z,822.00
2023-06-17T11:32:48.804Z,808.00
2023-06-17T11:33:48.738Z,792.00
2023-06-17T11:34:47.739Z,810.00
2023-06-17T11:35:48.716Z,791.00
2023-06-17T11:36:48.714Z,826.00
2023-06-17T11:37:48.712Z,789.00
2023-06-17T11:38:48.725Z,827.00
2023-06-17T11:39:48.740Z,822.00
2023-06-17T11:40:47.681Z,814.00
2023-06-17T11:41:48.677Z,794.00
2023-06-17T11:42:48.667Z,802.00
2023-06-17T11:43:48.653Z,824.00
2023-06-17T11:44:47.676Z,791.00
2023-06-17T11:45:48.649Z,818.00
2023-06-17T11:46:48.660Z,819.00
2023-06-17T11:47:48.669Z,769.00
2023-06-17T11:48:48.621Z,831.00
2023-06-17T11:49:47.614Z,787.00
2023-06-17T11:50:48.611Z,804.00
2023-06-17T11:51:48.605Z,799.00
2023-06-17T11:52:47.594Z,785.00
2023-06-17T11:53:48.586Z,813.00
2023-06-17T11:54:48.634Z,805.00
2023-06-17T11:55:48.570Z,813.00
2023-06-17T11:56:48.603Z,771.00
2023-06-17T11:57:48.647Z,818.00
2023-06-17T11:58:48.689Z,790.00
2023-06-17T11:59:48.725Z,821.00
2023-06-17T12:00:47.736Z,809.00
2023-06-17T12:01:48.812Z,821.00
2023-06-17T12:02:48.939Z,778.00
2023-06-17T12:03:47.922Z,803.00
2023-06-17T12:04:48.939Z,775.00
2023-06-17T12:05:47.937Z,798.00
2023-06-17T12:06:48.969Z,801.00
2023-06-17T12:07:48.002Z,777.00
2023-06-17T12:08:49.033Z,803.00
2023-06-17T12:09:49.068Z,778.00
2023-06-17T12:10:49.129Z,764.00
2023-06-17T12:11:49.132Z,789.00
2023-06-17T12:12:48.166Z,773.00
2023-06-17T12:13:48.208Z,784.00
2023-06-17T12:14:49.246Z,785.00
2023-06-17T12:15:49.254Z,787.00
2023-06-17T12:16:49.289Z,784.00