createdAt,value
2019-04-27T00:00:47.519Z,11.60
2019-04-27T00:03:26.495Z,11.50
2019-04-27T00:05:57.203Z,11.30
2019-04-27T00:08:44.114Z,11.30
2019-04-27T00:11:24.057Z,11.30
2019-04-27T00:13:53.582Z,11.40
2019-04-27T00:16:27.287Z,11.30
2019-04-27T00:19:06.582Z,11.30
2019-04-27T00:21:43.136Z,11.30
2019-04-27T00:24:13.526Z,11.40
2019-04-27T00:26:43.341Z,11.40
2019-04-27T00:29:13.785Z,11.20
2019-04-27T00:31:43.484Z,11.30
2019-04-27T00:34:13.342Z,11.30
2019-04-27T00:36:51.418Z,11.30
2019-04-27T00:39:23.077Z,11.40
2019-04-27T00:41:53.115Z,11.20
2019-04-27T00:44:23.715Z,11.40
2019-04-27T00:46:53.388Z,11.40
2019-04-27T00:49:23.866Z,11.50
2019-04-27T00:51:53.577Z,11.40
2019-04-27T00:54:23.792Z,11.40
2019-04-27T00:57:00.385Z,11.40
2019-04-27T00:59:47.369Z,11.40
2019-04-27T01:02:24.291Z,11.30
2019-04-27T01:04:53.707Z,11.20
2019-04-27T01:07:24.883Z,10.80
2019-04-27T01:09:53.513Z,10.70
2019-04-27T01:12:23.729Z,10.80
2019-04-27T01:14:53.520Z,10.80
2019-04-27T01:17:22.754Z,10.80
2019-04-27T01:19:51.794Z,10.90
2019-04-27T01:22:20.850Z,10.90
2019-04-27T01:24:49.898Z,10.90
2019-04-27T01:27:36.831Z,10.80
2019-04-27T01:30:08.816Z,10.70
2019-04-27T01:32:39.235Z,10.80
2019-04-27T01:35:08.709Z,10.60
2019-04-27T01:37:58.830Z,10.50
2019-04-27T01:40:29.511Z,10.50
2019-04-27T01:42:59.160Z,10.50
2019-04-27T01:45:28.969Z,10.50
2019-04-27T01:47:59.586Z,10.40
2019-04-27T01:50:29.088Z,10.40
2019-04-27T01:52:58.726Z,10.40
2019-04-27T01:55:29.730Z,10.40
2019-04-27T01:57:58.756Z,10.30
2019-04-27T02:00:49.398Z,10.40
2019-04-27T02:03:26.007Z,10.40
2019-04-27T02:05:56.659Z,10.40
2019-04-27T02:08:25.714Z,10.20
2019-04-27T02:10:54.751Z,10.20
2019-04-27T02:13:23.796Z,10.20
2019-04-27T02:15:52.834Z,10.20
2019-04-27T02:18:28.939Z,10.20
2019-04-27T02:20:52.659Z,10.10
2019-04-27T02:23:21.779Z,10.10
2019-04-27T02:25:50.827Z,10.00
2019-04-27T02:28:30.546Z,10.00
2019-04-27T02:31:20.845Z,9.90
2019-04-27T02:33:51.563Z,9.90
2019-04-27T02:36:20.606Z,9.90
2019-04-27T02:38:50.127Z,9.90
2019-04-27T02:41:19.906Z,9.80
2019-04-27T02:43:53.668Z,9.70
2019-04-27T02:46:22.475Z,9.60
2019-04-27T02:48:59.587Z,9.70
2019-04-27T02:51:26.750Z,9.70
2019-04-27T02:53:56.773Z,9.70
2019-04-27T02:56:25.885Z,9.80
2019-04-27T02:58:55.008Z,9.80
2019-04-27T03:01:25.762Z,9.80
2019-04-27T03:03:54.905Z,9.70
2019-04-27T03:06:23.944Z,9.60
2019-04-27T03:08:54.274Z,9.70
2019-04-27T03:11:24.267Z,9.70
2019-04-27T03:13:59.810Z,9.80
2019-04-27T03:16:49.616Z,9.80
2019-04-27T03:19:21.854Z,9.70
2019-04-27T03:22:09.643Z,9.60
2019-04-27T03:24:56.682Z,9.50
2019-04-27T03:27:30.140Z,9.60
2019-04-27T03:29:59.769Z,9.60
2019-04-27T03:32:31.314Z,9.60
2019-04-27T03:35:02.721Z,9.60
2019-04-27T03:37:30.692Z,9.70
2019-04-27T03:40:00.278Z,9.70
2019-04-27T03:42:29.845Z,9.60
2019-04-27T03:45:00.589Z,9.50
2019-04-27T03:47:30.538Z,9.50
2019-04-27T03:50:00.279Z,9.60
2019-04-27T03:52:31.446Z,9.50
2019-04-27T03:55:04.887Z,9.40
2019-04-27T03:57:40.835Z,9.40
2019-04-27T04:00:30.308Z,9.40
2019-04-27T04:03:00.535Z,9.60
2019-04-27T04:05:30.134Z,9.60
2019-04-27T04:08:00.430Z,9.60
2019-04-27T04:10:31.476Z,9.50
2019-04-27T04:13:10.553Z,9.60
2019-04-27T04:15:56.820Z,9.60
2019-04-27T04:18:26.535Z,9.60
2019-04-27T04:20:55.590Z,9.60
2019-04-27T04:23:24.710Z,9.60
2019-04-27T04:25:53.768Z,9.60
2019-04-27T04:28:22.810Z,9.70
2019-04-27T04:30:51.939Z,9.70
2019-04-27T04:33:20.991Z,9.80
2019-04-27T04:35:50.089Z,9.80
2019-04-27T04:38:20.573Z,9.80
2019-04-27T04:41:00.331Z,9.80
2019-04-27T04:43:36.785Z,9.80
2019-04-27T04:46:13.039Z,9.80
2019-04-27T04:48:40.904Z,9.70
2019-04-27T04:51:10.256Z,9.80
2019-04-27T04:53:40.636Z,9.80
2019-04-27T04:56:29.343Z,9.90
2019-04-27T04:59:00.001Z,10.00
2019-04-27T05:01:29.867Z,10.10
2019-04-27T05:03:59.140Z,10.10
2019-04-27T05:06:29.211Z,10.10
2019-04-27T05:08:59.495Z,10.30
2019-04-27T05:11:29.731Z,10.30
2019-04-27T05:14:01.402Z,10.40
2019-04-27T05:16:32.628Z,10.30
2019-04-27T05:19:00.608Z,10.40
2019-04-27T05:21:31.420Z,10.40
2019-04-27T05:24:00.933Z,10.20
2019-04-27T05:26:29.974Z,10.00
2019-04-27T05:28:59.315Z,10.10
2019-04-27T05:31:29.368Z,10.10
2019-04-27T05:33:59.409Z,10.00
2019-04-27T05:36:29.610Z,10.10
2019-04-27T05:38:59.753Z,10.50
2019-04-27T05:41:31.242Z,10.60
2019-04-27T05:44:03.251Z,10.80
2019-04-27T05:46:51.181Z,10.90
2019-04-27T05:49:25.008Z,11.00
2019-04-27T05:51:53.762Z,11.00
2019-04-27T05:54:22.822Z,11.00
2019-04-27T05:56:51.863Z,11.10
2019-04-27T05:59:20.936Z,11.60
2019-04-27T06:01:50.044Z,12.00
2019-04-27T06:04:19.396Z,12.10
2019-04-27T06:06:49.942Z,12.40
2019-04-27T06:09:19.526Z,13.30
2019-04-27T06:11:50.727Z,13.80
2019-04-27T06:14:19.542Z,14.00
2019-04-27T06:16:51.035Z,14.30
2019-04-27T06:19:19.700Z,15.00
2019-04-27T06:21:50.020Z,15.00
2019-04-27T06:24:19.312Z,15.70
2019-04-27T06:26:49.810Z,15.80
2019-04-27T06:29:19.672Z,15.30
2019-04-27T06:31:49.675Z,15.80
2019-04-27T06:34:19.364Z,15.30
2019-04-27T06:36:48.709Z,15.90
2019-04-27T06:39:18.922Z,16.00
2019-04-27T06:41:49.139Z,15.50
2019-04-27T06:44:19.655Z,15.40
2019-04-27T06:46:49.051Z,15.80
2019-04-27T06:49:19.489Z,16.00
2019-04-27T06:51:49.777Z,16.80
2019-04-27T06:54:21.085Z,17.20
2019-04-27T06:56:50.068Z,17.10
2019-04-27T06:59:19.114Z,16.70
2019-04-27T07:01:48.841Z,16.70
2019-04-27T07:04:19.562Z,17.00
2019-04-27T07:06:54.114Z,17.30
2019-04-27T07:09:19.678Z,16.90
2019-04-27T07:11:49.444Z,17.00
2019-04-27T07:14:19.679Z,16.60
2019-04-27T07:16:50.691Z,16.50
2019-04-27T07:19:39.693Z,16.40
2019-04-27T07:22:09.152Z,16.70
2019-04-27T07:24:40.612Z,16.70
2019-04-27T07:27:09.886Z,16.70
2019-04-27T07:29:43.142Z,17.10
2019-04-27T07:32:09.719Z,17.20
2019-04-27T07:34:38.950Z,17.10
2019-04-27T07:37:09.356Z,17.20
2019-04-27T07:39:39.185Z,17.40
2019-04-27T07:42:08.634Z,17.60
2019-04-27T07:44:39.354Z,17.40
2019-04-27T07:47:16.112Z,17.50
2019-04-27T07:49:46.181Z,17.70
2019-04-27T07:52:15.332Z,17.80
2019-04-27T07:54:44.372Z,17.80
2019-04-27T07:57:13.419Z,17.90
2019-04-27T07:59:42.454Z,17.60
2019-04-27T08:02:11.499Z,17.80
2019-04-27T08:04:40.539Z,18.00
2019-04-27T08:07:09.661Z,18.10
2019-04-27T08:09:39.730Z,18.20
2019-04-27T08:12:10.725Z,18.40
2019-04-27T08:14:39.923Z,18.30
2019-04-27T08:17:09.742Z,18.30
2019-04-27T08:19:39.559Z,18.30
2019-04-27T08:22:09.569Z,18.60
2019-04-27T08:24:39.681Z,18.50
2019-04-27T08:27:13.289Z,18.30
2019-04-27T08:29:43.675Z,18.40
2019-04-27T08:32:30.872Z,18.20
2019-04-27T08:34:59.910Z,18.60
2019-04-27T08:37:28.951Z,18.40
2019-04-27T08:39:59.240Z,18.20
2019-04-27T08:42:29.365Z,18.20
2019-04-27T08:44:59.405Z,18.50
2019-04-27T08:47:29.366Z,18.30
2019-04-27T08:49:59.147Z,18.40
2019-04-27T08:52:28.978Z,17.40
2019-04-27T08:54:59.410Z,17.30
2019-04-27T08:57:29.077Z,17.50
2019-04-27T08:59:59.710Z,17.70
2019-04-27T09:02:39.793Z,17.70
2019-04-27T09:04:59.747Z,18.10
2019-04-27T09:07:33.364Z,18.50
2019-04-27T09:10:03.768Z,18.80
2019-04-27T09:12:43.687Z,18.90
2019-04-27T09:15:31.056Z,18.80
2019-04-27T09:18:01.383Z,18.90
2019-04-27T09:20:49.103Z,19.20
2019-04-27T09:23:18.831Z,19.30
2019-04-27T09:25:49.609Z,19.10
2019-04-27T09:28:21.562Z,19.10
2019-04-27T09:30:49.870Z,19.10
2019-04-27T09:33:22.290Z,18.70
2019-04-27T09:35:51.652Z,18.40
2019-04-27T09:38:20.702Z,18.40
2019-04-27T09:40:49.799Z,18.40
2019-04-27T09:43:18.852Z,18.40
2019-04-27T09:45:47.987Z,18.70
2019-04-27T09:48:17.632Z,18.40
2019-04-27T09:50:46.774Z,18.50
2019-04-27T09:53:15.896Z,18.60
2019-04-27T09:55:46.771Z,18.40
2019-04-27T09:58:16.021Z,18.20
2019-04-27T10:00:48.250Z,18.80
2019-04-27T10:03:17.305Z,19.20
2019-04-27T10:05:46.369Z,18.90
2019-04-27T10:08:16.962Z,18.10
2019-04-27T10:10:47.906Z,17.70
2019-04-27T10:13:17.195Z,17.20
2019-04-27T10:15:46.261Z,16.80
2019-04-27T10:18:16.301Z,16.80
2019-04-27T10:20:58.310Z,16.70
2019-04-27T10:23:16.351Z,16.40
2019-04-27T10:25:45.766Z,16.40
2019-04-27T10:28:15.214Z,16.20
2019-04-27T10:30:45.769Z,16.80
2019-04-27T10:33:16.090Z,17.70
2019-04-27T10:35:47.228Z,17.90
2019-04-27T10:38:17.331Z,17.70
2019-04-27T10:40:46.507Z,17.70
2019-04-27T10:43:15.723Z,18.20
2019-04-27T10:45:46.253Z,17.70
2019-04-27T10:48:16.339Z,18.00
2019-04-27T10:50:46.738Z,18.50
2019-04-27T10:53:16.902Z,18.80
2019-04-27T10:55:46.439Z,18.40
2019-04-27T10:58:15.772Z,18.30
2019-04-27T11:00:58.626Z,18.40
2019-04-27T11:03:29.415Z,18.30
2019-04-27T11:06:03.046Z,18.20
2019-04-27T11:08:31.796Z,18.20
2019-04-27T11:11:00.815Z,18.10
2019-04-27T11:13:29.856Z,18.80
2019-04-27T11:15:58.876Z,19.00
2019-04-27T11:18:27.920Z,18.30
2019-04-27T11:20:56.934Z,18.10
2019-04-27T11:23:26.254Z,18.60
2019-04-27T11:25:55.283Z,18.20
2019-04-27T11:28:25.865Z,18.00
2019-04-27T11:30:55.132Z,18.70
2019-04-27T11:33:24.159Z,19.30
2019-04-27T11:35:54.826Z,19.40
2019-04-27T11:38:23.891Z,19.30
2019-04-27T11:40:52.984Z,19.70
2019-04-27T11:43:22.014Z,19.60
2019-04-27T11:45:51.034Z,19.70
2019-04-27T11:48:20.067Z,19.40
2019-04-27T11:50:49.090Z,19.40
2019-04-27T11:53:22.606Z,20.10
2019-04-27T11:55:48.871Z,20.00
2019-04-27T11:58:17.949Z,20.40
2019-04-27T12:00:47.112Z,20.20
2019-04-27T12:03:16.640Z,19.40
2019-04-27T12:05:46.464Z,19.00
2019-04-27T12:08:16.194Z,19.20
2019-04-27T12:10:48.191Z,19.90
2019-04-27T12:13:17.582Z,20.90
2019-04-27T12:15:46.624Z,21.50
2019-04-27T12:18:15.719Z,21.90
2019-04-27T12:20:45.735Z,21.90
2019-04-27T12:23:16.548Z,21.50
2019-04-27T12:25:46.156Z,20.20
2019-04-27T12:28:17.059Z,20.40
2019-04-27T12:30:47.912Z,20.10
2019-04-27T12:33:16.934Z,20.80
2019-04-27T12:35:46.255Z,20.50
2019-04-27T12:38:16.739Z,20.10
2019-04-27T12:40:46.600Z,19.10
2019-04-27T12:43:15.787Z,18.90
2019-04-27T12:45:45.941Z,19.00
2019-04-27T12:48:15.135Z,18.80
2019-04-27T12:50:44.176Z,19.60
2019-04-27T12:53:47.608Z,20.20
2019-04-27T12:56:12.188Z,20.80
2019-04-27T12:58:42.846Z,21.80
2019-04-27T13:01:16.051Z,21.80
2019-04-27T13:03:46.283Z,21.20
2019-04-27T13:06:15.498Z,21.50
2019-04-27T13:08:45.825Z,21.10
2019-04-27T13:11:16.228Z,20.60
2019-04-27T13:13:45.509Z,20.60
2019-04-27T13:16:16.523Z,20.40
2019-04-27T13:18:45.419Z,20.90
2019-04-27T13:21:16.011Z,20.80
2019-04-27T13:23:45.838Z,20.80
2019-04-27T13:26:16.465Z,20.90
2019-04-27T13:28:46.684Z,21.00
2019-04-27T13:31:15.871Z,20.90
2019-04-27T13:33:46.461Z,20.20
2019-04-27T13:36:36.643Z,19.80
2019-04-27T13:39:06.623Z,18.90
2019-04-27T13:41:57.777Z,18.60
2019-04-27T13:44:45.619Z,18.80
2019-04-27T13:47:32.588Z,18.80
2019-04-27T14:01:08.472Z,18.40
2019-04-27T14:09:41.071Z,17.80
2019-04-27T14:12:32.362Z,17.90
2019-04-27T14:24:59.368Z,18.30
2019-04-27T14:27:30.039Z,18.30
2019-04-27T14:29:59.547Z,17.70
2019-04-27T14:32:28.760Z,17.50
2019-04-27T14:34:59.188Z,17.80
2019-04-27T14:37:28.638Z,17.90
2019-04-27T14:39:57.909Z,17.70
2019-04-27T14:42:28.639Z,17.20
2019-04-27T14:44:58.825Z,16.90
2019-04-27T14:47:27.979Z,16.60
2019-04-27T14:49:58.910Z,16.50
2019-04-27T14:52:27.772Z,16.60
2019-04-27T14:54:58.311Z,16.50
2019-04-27T14:57:29.090Z,16.30
2019-04-27T15:00:00.021Z,16.20
2019-04-27T15:02:29.300Z,16.00
2019-04-27T15:04:58.340Z,16.10
2019-04-27T15:07:27.367Z,15.90
2019-04-27T15:09:57.473Z,15.60
2019-04-27T15:12:30.756Z,15.40
2019-04-27T15:14:59.080Z,15.30
2019-04-27T15:17:29.581Z,15.10
2019-04-27T15:20:00.395Z,15.00
2019-04-27T15:22:30.899Z,14.90
2019-04-27T15:25:09.078Z,14.80
2019-04-27T15:27:37.339Z,14.70
2019-04-27T15:30:08.622Z,14.70
2019-04-27T15:32:39.838Z,14.60
2019-04-27T15:35:21.488Z,14.50
2019-04-27T15:37:51.426Z,14.40
2019-04-27T15:40:30.840Z,14.20
2019-04-27T15:43:01.515Z,14.20
2019-04-27T15:45:30.568Z,14.20
2019-04-27T15:47:59.595Z,14.10
2019-04-27T15:50:32.252Z,14.10
2019-04-27T15:53:02.839Z,14.20
2019-04-27T15:55:34.404Z,14.20
2019-04-27T15:58:00.909Z,14.40
2019-04-27T16:00:29.983Z,14.50
2019-04-27T16:02:59.011Z,14.50
2019-04-27T16:05:32.211Z,14.60
2019-04-27T16:08:05.499Z,14.50
2019-04-27T16:10:32.947Z,14.50
2019-04-27T16:13:06.496Z,14.20
2019-04-27T16:15:31.075Z,14.10
2019-04-27T16:18:00.105Z,14.00
2019-04-27T16:20:33.784Z,14.00
2019-04-27T16:23:04.203Z,13.90
2019-04-27T16:25:45.352Z,13.80
2019-04-27T16:28:04.631Z,13.80
2019-04-27T16:30:34.515Z,13.80
2019-04-27T16:33:03.820Z,13.70
2019-04-27T16:35:32.859Z,13.80
2019-04-27T16:38:07.810Z,13.80
2019-04-27T16:40:38.906Z,14.10
2019-04-27T16:43:08.956Z,14.00
2019-04-27T16:45:38.829Z,14.00
2019-04-27T16:48:09.083Z,13.80
2019-04-27T16:50:39.043Z,13.90
2019-04-27T16:53:10.751Z,13.80
2019-04-27T16:55:39.042Z,13.80
2019-04-27T16:58:09.733Z,13.90
2019-04-27T17:00:40.814Z,13.80
2019-04-27T17:03:10.040Z,13.80
2019-04-27T17:05:39.075Z,13.80
2019-04-27T17:08:13.937Z,13.80
2019-04-27T17:10:39.120Z,13.70
2019-04-27T17:13:12.979Z,13.70
2019-04-27T17:15:59.103Z,13.70
2019-04-27T17:18:38.717Z,13.60
2019-04-27T17:21:18.379Z,13.80
2019-04-27T17:23:38.890Z,13.90
2019-04-27T17:26:20.699Z,13.90
2019-04-27T17:28:40.344Z,13.90
2019-04-27T17:31:12.863Z,14.00
2019-04-27T17:33:44.620Z,13.90
2019-04-27T17:36:16.282Z,13.90
2019-04-27T17:38:49.150Z,13.80
2019-04-27T17:41:14.111Z,13.70
2019-04-27T17:43:43.229Z,13.70
2019-04-27T17:46:16.094Z,13.70
2019-04-27T17:48:49.704Z,13.60
2019-04-27T17:51:18.518Z,13.50
2019-04-27T17:53:49.703Z,13.40
2019-04-27T17:56:18.603Z,13.30
2019-04-27T17:58:48.724Z,13.30
2019-04-27T18:01:20.939Z,13.20
2019-04-27T18:03:58.535Z,13.00
2019-04-27T18:06:20.502Z,12.90
2019-04-27T18:08:50.277Z,13.00
2019-04-27T18:11:21.593Z,13.00
2019-04-27T18:13:50.496Z,13.00
2019-04-27T18:16:19.528Z,13.00
2019-04-27T18:18:52.890Z,13.10
2019-04-27T18:21:22.996Z,13.00
2019-04-27T18:24:02.667Z,12.90
2019-04-27T18:26:52.202Z,12.90
2019-04-27T18:29:26.677Z,12.90
2019-04-27T18:31:54.688Z,12.90
2019-04-27T18:34:23.844Z,12.90
2019-04-27T18:36:52.865Z,13.00
2019-04-27T18:39:21.911Z,13.00
2019-04-27T18:41:54.328Z,12.80
2019-04-27T18:44:23.939Z,12.70
2019-04-27T18:46:53.753Z,12.70
2019-04-27T18:49:31.262Z,12.80
2019-04-27T18:52:08.856Z,12.70
2019-04-27T18:54:41.908Z,12.70
2019-04-27T18:57:14.695Z,12.70
2019-04-27T18:59:39.688Z,12.70
2019-04-27T19:02:08.804Z,12.60
2019-04-27T19:04:37.855Z,12.70
2019-04-27T19:07:08.634Z,12.70
2019-04-27T19:09:37.688Z,12.80
2019-04-27T19:12:06.736Z,12.80
2019-04-27T19:14:35.791Z,12.80
2019-04-27T19:17:04.840Z,12.80
2019-04-27T19:19:33.892Z,12.90
2019-04-27T19:22:06.166Z,12.90
2019-04-27T19:24:35.281Z,12.90
2019-04-27T19:27:31.467Z,12.90
2019-04-27T19:30:02.172Z,12.90
2019-04-27T19:32:31.227Z,12.80
2019-04-27T19:35:00.281Z,12.90
2019-04-27T19:37:29.335Z,12.90
2019-04-27T19:39:58.415Z,12.90
2019-04-27T19:42:28.555Z,12.80
2019-04-27T19:44:57.791Z,12.80
2019-04-27T19:47:26.853Z,12.80
2019-04-27T19:49:55.916Z,12.80
2019-04-27T19:52:24.971Z,12.80
2019-04-27T19:54:54.038Z,12.90
2019-04-27T19:57:31.809Z,12.90
2019-04-27T19:59:55.551Z,12.70
2019-04-27T20:02:24.619Z,12.80
2019-04-27T20:05:01.563Z,12.70
2019-04-27T20:07:30.631Z,12.70
2019-04-27T20:10:00.357Z,12.70
2019-04-27T20:12:31.150Z,12.60
2019-04-27T20:15:02.103Z,12.60
2019-04-27T20:17:32.043Z,12.60
2019-04-27T20:20:01.646Z,12.50
2019-04-27T20:22:30.843Z,12.50
2019-04-27T20:25:01.509Z,12.50
2019-04-27T20:27:34.852Z,12.50
2019-04-27T20:30:03.193Z,12.40
2019-04-27T20:32:32.276Z,12.20
2019-04-27T20:35:01.557Z,12.20
2019-04-27T20:37:31.405Z,12.30
2019-04-27T20:40:01.615Z,12.20
2019-04-27T20:42:31.535Z,12.20
2019-04-27T20:45:01.941Z,12.20
2019-04-27T20:47:31.311Z,12.30
2019-04-27T20:50:00.369Z,12.30
2019-04-27T20:52:31.156Z,12.20
2019-04-27T20:55:01.535Z,12.10
2019-04-27T20:57:31.720Z,11.90
2019-04-27T21:00:01.909Z,11.70
2019-04-27T21:02:47.978Z,11.70
2019-04-27T21:05:31.061Z,11.70
2019-04-27T21:08:06.941Z,11.80
2019-04-27T21:10:35.347Z,11.70
2019-04-27T21:13:04.752Z,11.60
2019-04-27T21:15:33.807Z,11.60
2019-04-27T21:18:02.879Z,11.50
2019-04-27T21:20:32.372Z,11.60
2019-04-27T21:23:01.940Z,11.70
2019-04-27T21:25:31.516Z,11.70
2019-04-27T21:28:14.979Z,11.80
2019-04-27T21:30:32.623Z,11.80
2019-04-27T21:33:01.660Z,11.80
2019-04-27T21:35:30.720Z,11.90
2019-04-27T21:38:01.253Z,11.90
2019-04-27T21:40:30.754Z,12.00
2019-04-27T21:43:01.146Z,12.10
2019-04-27T21:45:31.777Z,12.10
2019-04-27T21:48:00.972Z,12.10
2019-04-27T21:50:31.476Z,12.10
2019-04-27T21:53:11.401Z,12.20
2019-04-27T21:55:42.095Z,12.20
2019-04-27T21:58:11.615Z,12.20
2019-04-27T22:00:43.030Z,12.20
2019-04-27T22:03:13.903Z,12.20
2019-04-27T22:05:42.964Z,12.10
2019-04-27T22:08:12.017Z,12.00
2019-04-27T22:10:41.149Z,12.00
2019-04-27T22:13:10.194Z,11.90
2019-04-27T22:15:39.265Z,11.90
2019-04-27T22:18:08.303Z,11.90
2019-04-27T22:20:37.433Z,11.90
2019-04-27T22:23:13.911Z,11.90
2019-04-27T22:25:42.995Z,11.80
2019-04-27T22:28:12.044Z,11.70
2019-04-27T22:30:41.104Z,11.70
2019-04-27T22:33:11.271Z,11.70
2019-04-27T22:35:41.433Z,11.80
2019-04-27T22:38:11.952Z,11.80
2019-04-27T22:40:58.109Z,11.80
2019-04-27T22:43:28.864Z,11.80
2019-04-27T22:45:58.693Z,11.90
2019-04-27T22:48:27.812Z,11.80
2019-04-27T22:50:56.872Z,11.70
2019-04-27T22:53:25.922Z,11.80
2019-04-27T22:56:13.530Z,11.80
2019-04-27T22:58:58.411Z,11.80
2019-04-27T23:01:22.148Z,11.80
2019-04-27T23:04:04.724Z,11.70
2019-04-27T23:06:33.850Z,11.60
2019-04-27T23:09:02.973Z,11.70
2019-04-27T23:11:32.028Z,11.50
2019-04-27T23:14:01.198Z,11.30
2019-04-27T23:16:31.964Z,11.30
2019-04-27T23:19:01.802Z,11.30
2019-04-27T23:21:31.309Z,11.30
2019-04-27T23:24:01.858Z,11.40
2019-04-27T23:26:31.347Z,11.50
2019-04-27T23:29:11.746Z,11.50
2019-04-27T23:31:41.991Z,11.60
2019-04-27T23:34:11.746Z,11.70
2019-04-27T23:36:42.385Z,11.80
2019-04-27T23:39:11.941Z,11.80
2019-04-27T23:41:41.073Z,11.90
2019-04-27T23:44:10.131Z,11.80
2019-04-27T23:46:39.192Z,11.70
2019-04-27T23:49:08.324Z,11.70
2019-04-27T23:51:47.936Z,11.60
2019-04-27T23:54:16.987Z,11.60
2019-04-27T23:56:46.127Z,11.60
2019-04-27T23:59:24.659Z,11.60
