createdAt,value
2022-08-21T00:04:59.807Z,1017.5
2022-08-21T00:09:59.782Z,1017.5
2022-08-21T00:14:59.633Z,1017.5
2022-08-21T00:19:59.865Z,1017.5
2022-08-21T00:24:59.841Z,1017.5
2022-08-21T00:29:59.592Z,1017.5
2022-08-21T00:34:59.534Z,1017.4
2022-08-21T00:39:59.467Z,1017.4
2022-08-21T00:44:59.746Z,1017.3
2022-08-21T00:49:59.741Z,1017.3
2022-08-21T00:54:59.641Z,1017.3
2022-08-21T00:59:59.433Z,1017.3
2022-08-21T01:04:59.430Z,1017.4
2022-08-21T01:09:59.770Z,1017.3
2022-08-21T01:14:59.775Z,1017.3
2022-08-21T01:19:59.669Z,1017.3
2022-08-21T01:24:59.701Z,1017.3
2022-08-21T01:29:59.651Z,1017.4
2022-08-21T01:34:59.811Z,1017.3
2022-08-21T01:39:59.525Z,1017.3
2022-08-21T01:44:59.472Z,1017.3
2022-08-21T01:49:59.964Z,1017.3
2022-08-21T01:54:59.517Z,1017.2
2022-08-21T01:59:59.759Z,1017.2
2022-08-21T02:04:59.696Z,1017.1
2022-08-21T02:09:59.662Z,1017.1
2022-08-21T02:14:59.648Z,1017.1
2022-08-21T02:19:59.591Z,1017.1
2022-08-21T02:24:59.757Z,1017.1
2022-08-21T02:29:59.698Z,1017
2022-08-21T02:34:59.449Z,1017
2022-08-21T02:39:59.635Z,1017
2022-08-21T02:44:59.593Z,1017
2022-08-21T02:49:59.432Z,1017
2022-08-21T02:54:59.642Z,1016.9
2022-08-21T02:59:59.530Z,1016.9
2022-08-21T03:04:59.448Z,1016.8
2022-08-21T03:09:59.762Z,1016.8
2022-08-21T03:14:59.673Z,1016.8
2022-08-21T03:19:59.663Z,1016.7
2022-08-21T03:24:59.436Z,1016.7
2022-08-21T03:29:59.573Z,1016.7
2022-08-21T03:34:59.555Z,1016.7
2022-08-21T03:39:59.813Z,1016.7
2022-08-21T03:44:59.546Z,1016.6
2022-08-21T03:49:59.373Z,1016.6
2022-08-21T03:54:59.475Z,1016.6
2022-08-21T03:59:59.585Z,1016.6
2022-08-21T04:04:59.694Z,1016.6
2022-08-21T04:09:59.651Z,1016.5
2022-08-21T04:14:59.565Z,1016.6
2022-08-21T04:19:59.335Z,1016.7
2022-08-21T04:24:59.530Z,1016.7
2022-08-21T04:29:59.698Z,1016.7
2022-08-21T04:34:59.387Z,1016.8
2022-08-21T04:39:59.504Z,1016.8
2022-08-21T04:44:59.599Z,1016.8
2022-08-21T04:49:59.467Z,1016.8
2022-08-21T04:55:00.850Z,1016.8
2022-08-21T04:59:59.450Z,1016.9
2022-08-21T05:04:59.428Z,1016.9
2022-08-21T05:10:00.179Z,1016.9
2022-08-21T05:14:59.357Z,1017
2022-08-21T05:19:59.275Z,1017
2022-08-21T05:24:59.556Z,1017
2022-08-21T05:29:59.482Z,1017
2022-08-21T05:34:59.302Z,1017.1
2022-08-21T05:40:04.803Z,1017.1
2022-08-21T05:44:59.666Z,1017.1
2022-08-21T05:49:59.551Z,1017.2
2022-08-21T05:54:59.726Z,1017.1
2022-08-21T05:59:59.451Z,1017.1
2022-08-21T06:04:59.441Z,1017
2022-08-21T06:09:59.592Z,1017
2022-08-21T06:14:59.435Z,1017
2022-08-21T06:19:59.346Z,1017
2022-08-21T06:24:59.574Z,1017
2022-08-21T06:29:59.553Z,1017
2022-08-21T06:34:59.375Z,1017
2022-08-21T06:39:59.344Z,1017
2022-08-21T06:44:59.370Z,1017
2022-08-21T06:49:59.386Z,1017
2022-08-21T06:54:59.539Z,1017
2022-08-21T06:59:59.832Z,1016.9
2022-08-21T07:04:59.332Z,1017
2022-08-21T07:09:59.247Z,1017
2022-08-21T07:14:59.556Z,1017
2022-08-21T07:19:59.742Z,1017
2022-08-21T07:24:59.254Z,1016.9
2022-08-21T07:29:59.562Z,1017
2022-08-21T07:34:59.336Z,1017
2022-08-21T07:39:59.449Z,1017.1
2022-08-21T07:44:59.639Z,1017.1
2022-08-21T07:49:59.226Z,1017.2
2022-08-21T07:55:05.370Z,1017.1
2022-08-21T07:59:59.440Z,1017
2022-08-21T08:04:59.277Z,1017
2022-08-21T08:09:59.447Z,1017
2022-08-21T08:15:00.253Z,1017
2022-08-21T08:19:59.306Z,1017
2022-08-21T08:24:59.305Z,1017
2022-08-21T08:29:59.391Z,1017
2022-08-21T08:34:59.472Z,1016.9
2022-08-21T08:39:59.723Z,1016.9
2022-08-21T08:44:59.195Z,1016.9
2022-08-21T08:50:02.489Z,1016.9
2022-08-21T08:54:59.480Z,1016.9
2022-08-21T08:59:59.222Z,1016.9
2022-08-21T09:04:59.419Z,1016.8
2022-08-21T09:10:05.741Z,1016.8
2022-08-21T09:14:59.245Z,1016.8
2022-08-21T09:20:03.058Z,1016.8
2022-08-21T09:24:59.422Z,1016.8
2022-08-21T09:29:59.499Z,1016.8
2022-08-21T09:34:59.274Z,1016.8
2022-08-21T09:39:59.607Z,1016.8
2022-08-21T09:44:59.397Z,1016.8
2022-08-21T09:49:59.418Z,1016.8
2022-08-21T09:54:59.183Z,1016.8
2022-08-21T09:59:59.346Z,1016.7
2022-08-21T10:04:59.411Z,1016.7
2022-08-21T10:09:59.457Z,1016.7
2022-08-21T10:14:59.253Z,1016.6
2022-08-21T10:19:59.334Z,1016.6
2022-08-21T10:24:59.192Z,1016.6
2022-08-21T10:29:59.168Z,1016.6
2022-08-21T10:34:59.522Z,1016.5
2022-08-21T10:39:59.304Z,1016.4
2022-08-21T10:45:07.224Z,1016.5
2022-08-21T10:49:59.251Z,1016.4
2022-08-21T10:55:02.061Z,1016.4
2022-08-21T10:59:59.111Z,1016.4
2022-08-21T11:04:59.166Z,1016.4
2022-08-21T11:09:59.099Z,1016.5
2022-08-21T11:15:02.215Z,1016.4
2022-08-21T11:19:59.254Z,1016.5
2022-08-21T11:24:59.263Z,1016.5
2022-08-21T11:30:00.866Z,1016.5
2022-08-21T11:34:59.153Z,1016.5
2022-08-21T11:39:59.259Z,1016.5
2022-08-21T11:45:05.330Z,1016.6
2022-08-21T11:49:59.072Z,1016.7
2022-08-21T11:55:01.469Z,1016.6
2022-08-21T12:00:02.047Z,1016.6
2022-08-21T12:05:08.271Z,1016.5
2022-08-21T12:09:59.162Z,1016.6
2022-08-21T12:14:59.131Z,1016.5
2022-08-21T12:20:00.412Z,1016.6
2022-08-21T12:25:04.387Z,1016.6
2022-08-21T12:30:00.837Z,1016.6
2022-08-21T12:34:59.164Z,1016.6
2022-08-21T12:39:59.176Z,1016.6
2022-08-21T12:45:00.530Z,1016.6
2022-08-21T12:49:59.261Z,1016.6
2022-08-21T12:54:59.289Z,1016.7
2022-08-21T12:59:59.162Z,1016.7
2022-08-21T13:04:59.235Z,1016.7
2022-08-21T13:09:59.254Z,1016.8
2022-08-21T13:15:02.390Z,1016.7
2022-08-21T13:19:59.330Z,1016.7
2022-08-21T13:24:59.361Z,1016.7
2022-08-21T13:30:02.438Z,1016.7
2022-08-21T13:34:59.298Z,1016.7
2022-08-21T13:39:59.235Z,1016.7
2022-08-21T13:44:59.248Z,1016.7
2022-08-21T13:49:59.509Z,1016.7
2022-08-21T13:54:59.013Z,1016.6
2022-08-21T13:59:59.242Z,1016.6
2022-08-21T14:05:01.041Z,1016.5
2022-08-21T14:09:59.138Z,1016.5
2022-08-21T14:15:02.029Z,1016.6
2022-08-21T14:19:59.071Z,1016.7
2022-08-21T14:24:59.113Z,1016.6
2022-08-21T14:30:00.355Z,1016.6
2022-08-21T14:34:59.206Z,1016.7
2022-08-21T14:39:59.497Z,1016.6
2022-08-21T14:44:59.033Z,1016.6
2022-08-21T14:49:59.272Z,1016.6
2022-08-21T14:54:59.271Z,1016.6
2022-08-21T15:00:01.703Z,1016.7
2022-08-21T15:04:58.973Z,1016.8
2022-08-21T15:09:59.037Z,1016.9
2022-08-21T15:14:59.513Z,1016.9
2022-08-21T15:19:58.970Z,1016.9
2022-08-21T15:24:58.948Z,1016.9
2022-08-21T15:29:59.035Z,1016.9
2022-08-21T15:34:59.242Z,1016.9
2022-08-21T15:39:59.347Z,1016.9
2022-08-21T15:44:58.966Z,1017
2022-08-21T15:49:58.986Z,1017
2022-08-21T15:54:58.989Z,1017
2022-08-21T15:59:58.977Z,1017
2022-08-21T16:04:59.224Z,1017
2022-08-21T16:09:59.194Z,1017.1
2022-08-21T16:15:00.255Z,1017
2022-08-21T16:19:58.866Z,1016.9
2022-08-21T16:24:59.153Z,1016.9
2022-08-21T16:29:59.280Z,1016.9
2022-08-21T16:34:58.945Z,1016.9
2022-08-21T16:39:59.074Z,1016.9
2022-08-21T16:44:59.001Z,1016.9
2022-08-21T16:49:58.921Z,1017
2022-08-21T16:54:58.929Z,1017
2022-08-21T17:00:08.422Z,1017
2022-08-21T17:04:58.885Z,1017
2022-08-21T17:09:59.111Z,1016.9
2022-08-21T17:14:59.004Z,1016.9
2022-08-21T17:19:58.931Z,1016.9
2022-08-21T17:24:59.266Z,1016.9
2022-08-21T17:29:59.582Z,1016.9
2022-08-21T17:34:59.256Z,1016.9
2022-08-21T17:39:59.521Z,1017
2022-08-21T17:44:58.900Z,1016.9
2022-08-21T17:49:58.957Z,1017
2022-08-21T17:54:58.896Z,1017
2022-08-21T17:59:59.064Z,1017
2022-08-21T18:04:58.987Z,1017
2022-08-21T18:09:58.927Z,1017
2022-08-21T18:14:59.808Z,1017
2022-08-21T18:19:58.863Z,1017
2022-08-21T18:24:59.137Z,1017
2022-08-21T18:29:59.564Z,1017
2022-08-21T18:34:58.998Z,1017
2022-08-21T18:40:00.622Z,1016.9
2022-08-21T18:45:00.600Z,1016.9
2022-08-21T18:50:00.624Z,1017
2022-08-21T18:55:05.102Z,1016.9
2022-08-21T19:00:00.639Z,1017
2022-08-21T19:05:00.380Z,1016.9
2022-08-21T19:15:00.602Z,1017
2022-08-21T19:20:02.926Z,1017.1
2022-08-21T19:25:00.452Z,1017.1
2022-08-21T19:30:00.369Z,1017.2
2022-08-21T19:35:00.535Z,1017.2
2022-08-21T19:40:00.411Z,1017.2
2022-08-21T19:45:00.295Z,1017.2
2022-08-21T19:50:00.277Z,1017.2
2022-08-21T19:55:00.379Z,1017.2
2022-08-21T20:00:00.375Z,1017.3
2022-08-21T20:05:00.468Z,1017.2
2022-08-21T20:10:00.441Z,1017.3
2022-08-21T20:15:00.213Z,1017.2
2022-08-21T20:20:00.715Z,1017.3
2022-08-21T20:25:00.398Z,1017.3
2022-08-21T20:30:00.459Z,1017.3
2022-08-21T20:35:00.432Z,1017.3
2022-08-21T20:40:00.379Z,1017.3
2022-08-21T20:45:00.494Z,1017.3
2022-08-21T20:50:00.217Z,1017.3
2022-08-21T20:55:05.048Z,1017.3
2022-08-21T21:00:00.385Z,1017.3
2022-08-21T21:05:02.118Z,1017.3
2022-08-21T21:10:01.950Z,1017.3
2022-08-21T21:15:00.272Z,1017.4
2022-08-21T21:20:02.075Z,1017.4
2022-08-21T21:25:00.484Z,1017.4
2022-08-21T21:30:00.665Z,1017.3
2022-08-21T21:35:00.354Z,1017.4
2022-08-21T21:40:00.383Z,1017.3
2022-08-21T21:45:08.830Z,1017.4
2022-08-21T21:50:05.020Z,1017.4
2022-08-21T21:55:00.337Z,1017.4
2022-08-21T22:00:03.896Z,1017.4
2022-08-21T22:05:04.828Z,1017.4
2022-08-21T22:10:05.502Z,1017.4
2022-08-21T22:15:00.264Z,1017.3
2022-08-21T22:20:02.837Z,1017.4
2022-08-21T22:25:00.254Z,1017.3
2022-08-21T22:30:00.227Z,1017.3
2022-08-21T22:35:00.393Z,1017.3
2022-08-21T22:40:00.320Z,1017.3
2022-08-21T22:45:00.156Z,1017.3
2022-08-21T22:50:05.014Z,1017.3
2022-08-21T22:55:00.250Z,1017.3
2022-08-21T23:00:02.073Z,1017.4
2022-08-21T23:05:01.556Z,1017.3
2022-08-21T23:10:00.363Z,1017.3
2022-08-21T23:15:03.727Z,1017.3
2022-08-21T23:20:00.340Z,1017.3
2022-08-21T23:25:08.210Z,1017.3
2022-08-21T23:30:00.143Z,1017.3
2022-08-21T23:35:00.379Z,1017.3
2022-08-21T23:40:02.942Z,1017.3
2022-08-21T23:45:00.244Z,1017.3
2022-08-21T23:50:00.339Z,1017.2
2022-08-21T23:55:00.590Z,1017.2
