createdAt,value
2017-12-23T00:01:23.572Z,102333.83
2017-12-23T00:03:51.005Z,102336.38
2017-12-23T00:06:18.414Z,102335.11
2017-12-23T00:08:45.849Z,102332.79
2017-12-23T00:11:13.277Z,102337.81
2017-12-23T00:13:40.685Z,102331.92
2017-12-23T00:16:08.107Z,102324.94
2017-12-23T00:18:35.567Z,102327.77
2017-12-23T00:21:02.997Z,102329.59
2017-12-23T00:23:30.411Z,102325.90
2017-12-23T00:25:57.850Z,102322.01
2017-12-23T00:28:25.276Z,102324.02
2017-12-23T00:30:52.689Z,102318.72
2017-12-23T00:33:20.149Z,102324.45
2017-12-23T00:35:47.570Z,102327.05
2017-12-23T00:38:14.990Z,102329.23
2017-12-23T00:40:42.421Z,102323.67
2017-12-23T00:43:09.840Z,102314.33
2017-12-23T00:45:37.251Z,102318.24
2017-12-23T00:48:04.682Z,102310.56
2017-12-23T00:50:32.097Z,102304.69
2017-12-23T00:52:59.522Z,102302.70
2017-12-23T00:55:27.004Z,102300.16
2017-12-23T00:57:54.405Z,102305.47
2017-12-23T01:00:21.841Z,102300.14
2017-12-23T01:02:49.268Z,102295.40
2017-12-23T01:05:16.698Z,102282.27
2017-12-23T01:07:44.130Z,102285.52
2017-12-23T01:10:11.656Z,102289.36
2017-12-23T01:12:39.089Z,102292.30
2017-12-23T01:15:06.494Z,102301.17
2017-12-23T01:17:33.950Z,102303.16
2017-12-23T01:20:01.374Z,102299.96
2017-12-23T01:22:28.796Z,102298.57
2017-12-23T01:24:56.321Z,102291.36
2017-12-23T01:27:23.757Z,102283.85
2017-12-23T01:29:51.217Z,102281.59
2017-12-23T01:32:18.665Z,102285.76
2017-12-23T01:34:46.078Z,102283.30
2017-12-23T01:37:13.497Z,102277.17
2017-12-23T01:39:40.965Z,102280.42
2017-12-23T01:42:08.377Z,102271.34
2017-12-23T01:44:35.797Z,102274.39
2017-12-23T01:47:03.221Z,102269.75
2017-12-23T01:49:30.666Z,102270.41
2017-12-23T01:51:59.149Z,102271.83
2017-12-23T01:54:26.641Z,102266.41
2017-12-23T01:56:54.061Z,102273.77
2017-12-23T01:59:21.472Z,102268.10
2017-12-23T02:01:48.916Z,102265.78
2017-12-23T02:04:16.384Z,102256.54
2017-12-23T02:06:43.792Z,102253.81
2017-12-23T02:09:11.263Z,102252.67
2017-12-23T02:11:38.669Z,102255.69
2017-12-23T02:14:06.085Z,102260.87
2017-12-23T02:16:33.545Z,102263.68
2017-12-23T02:19:00.981Z,102256.58
2017-12-23T02:21:28.407Z,102251.67
2017-12-23T02:23:55.853Z,102244.45
2017-12-23T02:26:23.288Z,102246.80
2017-12-23T02:28:50.762Z,102241.00
2017-12-23T02:31:18.213Z,102232.48
2017-12-23T02:33:45.648Z,102230.88
2017-12-23T02:36:13.061Z,102228.11
2017-12-23T02:38:40.529Z,102224.94
2017-12-23T02:41:07.941Z,102224.36
2017-12-23T02:43:35.400Z,102219.59
2017-12-23T02:46:02.837Z,102222.50
2017-12-23T02:48:30.284Z,102215.73
2017-12-23T02:50:57.697Z,102214.35
2017-12-23T02:53:25.181Z,102205.48
2017-12-23T02:55:52.594Z,102205.30
2017-12-23T02:58:20.025Z,102213.52
2017-12-23T03:00:47.472Z,102212.19
2017-12-23T03:03:14.897Z,102217.86
2017-12-23T03:05:42.337Z,102210.63
2017-12-23T03:08:09.777Z,102202.83
2017-12-23T03:10:37.185Z,102199.66
2017-12-23T03:13:04.598Z,102200.59
2017-12-23T03:15:32.058Z,102190.42
2017-12-23T03:17:59.489Z,102189.00
2017-12-23T03:20:26.910Z,102188.20
2017-12-23T03:22:54.378Z,102187.55
2017-12-23T03:25:21.842Z,102175.10
2017-12-23T03:27:49.258Z,102186.42
2017-12-23T03:30:16.711Z,102187.67
2017-12-23T03:32:44.204Z,102189.06
2017-12-23T03:35:11.621Z,102190.66
2017-12-23T03:37:39.055Z,102185.87
2017-12-23T03:40:06.465Z,102185.55
2017-12-23T03:42:33.911Z,102186.95
2017-12-23T03:45:01.360Z,102179.35
2017-12-23T03:47:28.769Z,102186.61
2017-12-23T03:49:56.193Z,102179.58
2017-12-23T03:52:23.617Z,102179.78
2017-12-23T03:54:51.039Z,102176.63
2017-12-23T03:57:18.456Z,102185.35
2017-12-23T03:59:45.897Z,102190.39
2017-12-23T04:02:13.311Z,102190.98
2017-12-23T04:04:40.746Z,102201.19
2017-12-23T04:07:08.204Z,102201.98
2017-12-23T04:09:35.613Z,102203.06
2017-12-23T04:12:03.050Z,102201.88
2017-12-23T04:14:30.528Z,102209.25
2017-12-23T04:16:57.968Z,102204.47
2017-12-23T04:19:25.381Z,102209.24
2017-12-23T04:21:52.853Z,102201.16
2017-12-23T04:24:20.248Z,102202.52
2017-12-23T04:26:48.153Z,102203.86
2017-12-23T04:29:15.589Z,102205.70
2017-12-23T04:31:43.033Z,102212.61
2017-12-23T04:34:10.437Z,102211.94
2017-12-23T04:36:37.897Z,102208.80
2017-12-23T04:39:05.309Z,102208.14
2017-12-23T04:41:32.732Z,102214.69
2017-12-23T04:44:00.153Z,102213.61
2017-12-23T04:46:27.599Z,102210.80
2017-12-23T04:48:55.001Z,102210.04
2017-12-23T04:51:22.423Z,102210.22
2017-12-23T04:53:49.845Z,102209.61
2017-12-23T04:56:17.283Z,102209.47
2017-12-23T04:58:44.717Z,102207.29
2017-12-23T05:01:12.345Z,102208.62
2017-12-23T05:03:39.781Z,102204.20
2017-12-23T05:06:07.209Z,102204.48
2017-12-23T05:08:34.625Z,102210.72
2017-12-23T05:11:02.061Z,102210.52
2017-12-23T05:13:29.512Z,102220.24
2017-12-23T05:15:56.957Z,102221.01
2017-12-23T05:18:24.377Z,102218.05
2017-12-23T05:20:51.818Z,102216.18
2017-12-23T05:23:19.654Z,102212.19
2017-12-23T05:25:47.093Z,102209.52
2017-12-23T05:28:14.636Z,102205.58
2017-12-23T05:30:42.080Z,102206.58
2017-12-23T05:33:09.514Z,102202.21
2017-12-23T05:35:37.042Z,102203.49
2017-12-23T05:38:04.450Z,102199.30
2017-12-23T05:40:31.881Z,102195.15
2017-12-23T05:42:59.324Z,102191.17
2017-12-23T05:45:26.733Z,102194.69
2017-12-23T05:47:54.163Z,102195.93
2017-12-23T05:50:21.629Z,102186.15
2017-12-23T05:52:49.062Z,102187.70
2017-12-23T05:55:16.500Z,102179.05
2017-12-23T05:57:43.945Z,102176.28
2017-12-23T06:00:11.366Z,102177.55
2017-12-23T06:02:38.873Z,102175.98
2017-12-23T06:05:06.310Z,102177.50
2017-12-23T06:07:33.769Z,102177.86
2017-12-23T06:10:01.216Z,102166.20
2017-12-23T06:12:29.525Z,102176.01
2017-12-23T06:14:56.945Z,102175.06
2017-12-23T06:17:24.369Z,102169.41
2017-12-23T06:19:51.814Z,102169.80
2017-12-23T06:22:19.220Z,102158.92
2017-12-23T06:24:46.655Z,102162.25
2017-12-23T06:27:14.097Z,102157.59
2017-12-23T06:29:41.517Z,102162.25
2017-12-23T06:32:08.955Z,102163.11
2017-12-23T06:34:36.493Z,102162.81
2017-12-23T06:37:03.915Z,102153.88
2017-12-23T06:39:31.340Z,102161.09
2017-12-23T06:41:58.790Z,102162.03
2017-12-23T06:44:26.210Z,102154.66
2017-12-23T06:46:53.634Z,102153.78
2017-12-23T06:49:21.070Z,102162.02
2017-12-23T06:51:48.513Z,102158.85
2017-12-23T06:54:15.924Z,102156.67
2017-12-23T06:56:43.349Z,102153.48
2017-12-23T06:59:10.768Z,102153.61
2017-12-23T07:01:38.189Z,102147.04
2017-12-23T07:04:05.637Z,102141.50
2017-12-23T07:06:33.053Z,102142.72
2017-12-23T07:09:00.514Z,102148.16
2017-12-23T07:11:27.925Z,102144.39
2017-12-23T07:13:55.346Z,102138.86
2017-12-23T07:16:22.761Z,102137.83
2017-12-23T07:18:50.190Z,102132.93
2017-12-23T07:21:17.609Z,102131.94
2017-12-23T07:23:45.017Z,102129.48
2017-12-23T07:26:12.466Z,102137.52
2017-12-23T07:28:39.861Z,102136.35
2017-12-23T07:31:07.269Z,102148.89
2017-12-23T07:33:34.690Z,102149.67
2017-12-23T07:36:02.121Z,102158.59
2017-12-23T07:38:29.534Z,102162.09
2017-12-23T07:40:56.985Z,102161.14
2017-12-23T07:43:24.410Z,102155.36
2017-12-23T07:45:51.821Z,102159.26
2017-12-23T07:48:19.269Z,102157.45
2017-12-23T07:50:46.694Z,102151.61
2017-12-23T07:53:14.090Z,102150.00
2017-12-23T07:55:41.514Z,102159.00
2017-12-23T07:58:08.986Z,102150.45
2017-12-23T08:00:36.441Z,102158.92
2017-12-23T08:03:03.897Z,102152.05
2017-12-23T08:05:31.301Z,102156.68
2017-12-23T08:07:58.713Z,102155.45
2017-12-23T08:10:26.145Z,102155.48
2017-12-23T08:12:53.557Z,102162.58
2017-12-23T08:15:21.030Z,102163.86
2017-12-23T08:17:48.493Z,102156.20
2017-12-23T08:20:15.906Z,102155.66
2017-12-23T08:22:43.349Z,102156.22
2017-12-23T08:25:10.898Z,102162.33
2017-12-23T08:27:38.307Z,102160.83
2017-12-23T08:30:05.747Z,102160.77
2017-12-23T08:32:33.181Z,102163.86
2017-12-23T08:35:00.610Z,102163.25
2017-12-23T08:37:28.006Z,102159.31
2017-12-23T08:39:55.521Z,102167.23
2017-12-23T08:42:22.953Z,102172.55
2017-12-23T08:44:50.406Z,102178.45
2017-12-23T08:47:17.822Z,102179.31
2017-12-23T08:49:45.249Z,102173.91
2017-12-23T08:52:12.681Z,102180.12
2017-12-23T08:54:40.105Z,102177.12
2017-12-23T08:57:07.934Z,102174.62
2017-12-23T08:59:35.349Z,102178.44
2017-12-23T09:02:02.815Z,102173.91
2017-12-23T09:04:30.217Z,102175.52
2017-12-23T09:06:57.644Z,102180.66
2017-12-23T09:09:25.418Z,102180.86
2017-12-23T09:12:02.554Z,102178.21
2017-12-23T09:14:29.990Z,102186.33
2017-12-23T09:16:57.486Z,102184.44
2017-12-23T09:19:24.857Z,102183.53
2017-12-23T09:21:55.437Z,102190.64
2017-12-23T09:24:22.840Z,102185.52
2017-12-23T09:26:50.257Z,102173.23
2017-12-23T09:29:17.717Z,102183.17
2017-12-23T09:31:45.138Z,102177.44
2017-12-23T09:34:12.565Z,102176.28
2017-12-23T09:36:40.208Z,102178.55
2017-12-23T09:39:07.849Z,102178.55
2017-12-23T09:41:35.482Z,102175.52
2017-12-23T09:44:02.890Z,102178.48
2017-12-23T09:46:30.301Z,102175.45
2017-12-23T09:48:57.712Z,102174.22
2017-12-23T09:51:25.189Z,102172.39
2017-12-23T09:53:52.603Z,102173.44
2017-12-23T09:56:20.029Z,102162.27
2017-12-23T09:58:47.465Z,102167.68
2017-12-23T10:01:14.903Z,102159.73
2017-12-23T10:03:42.305Z,102169.31
2017-12-23T10:06:15.845Z,102167.44
2017-12-23T10:08:43.269Z,102162.72
2017-12-23T10:11:10.681Z,102158.93
2017-12-23T10:13:38.173Z,102157.66
2017-12-23T10:16:06.371Z,102162.23
2017-12-23T10:18:35.485Z,102154.98
2017-12-23T10:21:02.933Z,102160.22
2017-12-23T10:23:31.243Z,102151.49
2017-12-23T10:25:58.662Z,102150.80
2017-12-23T10:28:26.115Z,102150.00
2017-12-23T10:30:53.538Z,102140.45
2017-12-23T10:33:20.949Z,102140.59
2017-12-23T10:35:55.369Z,102144.57
2017-12-23T10:38:22.784Z,102137.93
2017-12-23T10:40:50.201Z,102134.27
2017-12-23T10:43:17.642Z,102140.09
2017-12-23T10:45:45.054Z,102135.96
2017-12-23T10:48:12.482Z,102130.49
2017-12-23T10:50:39.941Z,102135.84
2017-12-23T10:53:07.364Z,102126.54
2017-12-23T10:55:34.787Z,102121.75
2017-12-23T10:58:02.292Z,102116.20
2017-12-23T11:00:29.728Z,102112.67
2017-12-23T11:02:57.158Z,102108.53
2017-12-23T11:05:24.605Z,102108.34
2017-12-23T11:07:52.013Z,102117.16
2017-12-23T11:10:19.420Z,102101.24
2017-12-23T11:12:46.889Z,102101.68
2017-12-23T11:15:14.297Z,102101.00
2017-12-23T11:17:41.708Z,102098.53
2017-12-23T11:20:09.175Z,102095.42
2017-12-23T11:22:36.580Z,102093.45
2017-12-23T11:25:03.989Z,102092.59
2017-12-23T11:27:31.456Z,102092.54
2017-12-23T11:29:58.857Z,102091.31
2017-12-23T11:32:26.276Z,102084.55
2017-12-23T11:34:53.700Z,102082.99
2017-12-23T11:37:21.151Z,102080.38
2017-12-23T11:39:48.573Z,102072.02
2017-12-23T11:42:16.021Z,102066.40
2017-12-23T11:44:43.437Z,102071.06
2017-12-23T11:47:10.847Z,102066.91
2017-12-23T11:49:38.277Z,102065.24
2017-12-23T11:52:05.689Z,102061.48
2017-12-23T11:54:33.109Z,102058.73
2017-12-23T11:57:00.560Z,102063.30
2017-12-23T11:59:27.961Z,102060.63
2017-12-23T12:01:55.394Z,102059.31
2017-12-23T12:04:22.822Z,102059.48
2017-12-23T12:06:50.250Z,102065.38
2017-12-23T12:09:17.664Z,102057.77
2017-12-23T12:11:45.122Z,102058.42
2017-12-23T12:14:12.578Z,102058.67
2017-12-23T12:16:39.961Z,102063.66
2017-12-23T12:19:07.376Z,102054.58
2017-12-23T12:21:34.798Z,102046.23
2017-12-23T12:24:02.219Z,102050.22
2017-12-23T12:26:29.694Z,102038.61
2017-12-23T12:28:57.148Z,102042.12
2017-12-23T12:31:24.561Z,102045.02
2017-12-23T12:33:52.110Z,102047.43
2017-12-23T12:36:19.552Z,102042.58
2017-12-23T12:38:46.963Z,102030.02
2017-12-23T12:41:14.421Z,102038.23
2017-12-23T12:43:41.866Z,102028.20
2017-12-23T12:46:09.278Z,102026.36
2017-12-23T12:48:36.797Z,102028.81
2017-12-23T12:51:04.201Z,102027.27
2017-12-23T12:53:31.685Z,102021.36
2017-12-23T12:55:59.192Z,102015.62
2017-12-23T12:58:26.601Z,102025.03
2017-12-23T13:00:54.013Z,102020.80
2017-12-23T13:03:21.485Z,102023.59
2017-12-23T13:05:48.902Z,102016.28
2017-12-23T13:08:16.321Z,102009.58
2017-12-23T13:10:43.733Z,102017.98
2017-12-23T13:13:11.141Z,102022.27
2017-12-23T13:15:38.563Z,102016.89
2017-12-23T13:18:05.984Z,102018.41
2017-12-23T13:20:33.406Z,102021.21
2017-12-23T13:23:00.813Z,102013.00
2017-12-23T13:25:28.313Z,102018.51
2017-12-23T13:27:55.737Z,102011.81
2017-12-23T13:30:23.196Z,102004.52
2017-12-23T13:32:50.634Z,102008.76
2017-12-23T13:35:18.046Z,102004.81
2017-12-23T13:37:45.464Z,102003.16
2017-12-23T13:40:12.986Z,102006.34
2017-12-23T13:42:40.392Z,101999.58
2017-12-23T13:45:07.807Z,101998.55
2017-12-23T13:47:35.257Z,102004.48
2017-12-23T13:50:02.675Z,102005.63
2017-12-23T13:52:30.097Z,101996.34
2017-12-23T13:54:57.526Z,101991.02
2017-12-23T13:57:24.982Z,101992.26
2017-12-23T13:59:52.393Z,101988.59
2017-12-23T14:02:19.829Z,101994.26
2017-12-23T14:04:47.244Z,101993.31
2017-12-23T14:07:14.654Z,101986.89
2017-12-23T14:09:42.109Z,101987.27
2017-12-23T14:12:09.526Z,101985.33
2017-12-23T14:14:36.955Z,101979.95
2017-12-23T14:17:04.382Z,101987.84
2017-12-23T14:19:31.797Z,101987.09
2017-12-23T14:22:01.098Z,101986.31
2017-12-23T14:24:28.540Z,101991.41
2017-12-23T14:26:55.982Z,101987.52
2017-12-23T14:29:23.393Z,101987.59
2017-12-23T14:31:50.807Z,101981.61
2017-12-23T14:34:18.220Z,101997.55
2017-12-23T14:36:45.666Z,101990.73
2017-12-23T14:39:13.102Z,101990.50
2017-12-23T14:41:40.526Z,101986.51
2017-12-23T14:44:07.953Z,101989.75
2017-12-23T14:46:35.506Z,101983.94
2017-12-23T14:49:02.933Z,101982.04
2017-12-23T14:51:30.350Z,101985.42
2017-12-23T14:53:57.786Z,101985.19
2017-12-23T14:56:25.200Z,101980.56
2017-12-23T14:58:52.620Z,101975.66
2017-12-23T15:01:20.073Z,101977.08
2017-12-23T15:03:47.496Z,101973.99
2017-12-23T15:06:14.917Z,101972.84
2017-12-23T15:08:42.387Z,101970.09
2017-12-23T15:11:09.795Z,101966.06
2017-12-23T15:13:37.209Z,101963.58
2017-12-23T15:16:04.632Z,101958.77
2017-12-23T15:18:32.045Z,101966.48
2017-12-23T15:20:59.455Z,101964.34
2017-12-23T15:23:26.892Z,101971.23
2017-12-23T15:25:54.321Z,101954.11
2017-12-23T15:28:21.752Z,101955.59
2017-12-23T15:30:49.181Z,101958.34
2017-12-23T15:33:16.605Z,101960.95
2017-12-23T15:35:44.017Z,101963.01
2017-12-23T15:38:11.452Z,101958.20
2017-12-23T15:40:38.861Z,101960.44
2017-12-23T15:43:06.284Z,101956.26
2017-12-23T15:45:33.767Z,101954.35
2017-12-23T15:48:02.133Z,101954.38
2017-12-23T15:50:29.553Z,101954.78
2017-12-23T15:52:57.097Z,101959.52
2017-12-23T15:55:24.510Z,101956.70
2017-12-23T15:57:51.929Z,101951.88
2017-12-23T16:00:19.392Z,101947.89
2017-12-23T16:02:46.844Z,101944.89
2017-12-23T16:05:14.253Z,101944.14
2017-12-23T16:07:41.700Z,101944.31
2017-12-23T16:10:09.113Z,101942.72
2017-12-23T16:12:36.527Z,101938.08
2017-12-23T16:15:03.948Z,101937.33
2017-12-23T16:17:31.421Z,101938.90
2017-12-23T16:19:58.837Z,101935.23
2017-12-23T16:22:26.302Z,101933.48
2017-12-23T16:24:53.717Z,101935.50
2017-12-23T16:27:21.141Z,101932.34
2017-12-23T16:29:48.550Z,101936.81
2017-12-23T16:32:15.961Z,101937.33
2017-12-23T16:34:43.377Z,101930.84
2017-12-23T16:37:10.937Z,101930.23
2017-12-23T16:39:38.420Z,101928.26
2017-12-23T16:42:05.881Z,101926.41
2017-12-23T16:44:33.309Z,101933.40
2017-12-23T16:47:00.722Z,101930.48
2017-12-23T16:49:28.136Z,101929.66
2017-12-23T16:51:55.598Z,101934.32
2017-12-23T16:54:23.005Z,101932.92
2017-12-23T16:56:50.413Z,101928.33
2017-12-23T16:59:17.887Z,101932.14
2017-12-23T17:01:45.290Z,101934.14
2017-12-23T17:04:13.487Z,101927.91
2017-12-23T17:06:40.935Z,101925.73
2017-12-23T17:09:08.338Z,101934.64
2017-12-23T17:11:37.716Z,101934.64
2017-12-23T17:14:05.281Z,101931.16
2017-12-23T17:16:32.714Z,101934.31
2017-12-23T17:19:00.159Z,101933.58
2017-12-23T17:21:27.929Z,101928.16
2017-12-23T17:23:59.766Z,101936.66
2017-12-23T17:26:27.241Z,101927.06
2017-12-23T17:31:59.448Z,101925.98
2017-12-23T17:34:26.854Z,101932.41
2017-12-23T17:36:54.265Z,101925.16
2017-12-23T17:39:21.748Z,101923.91
2017-12-23T17:41:49.165Z,101921.89
2017-12-23T17:44:16.577Z,101914.00
2017-12-23T17:46:44.017Z,101905.88
2017-12-23T17:49:11.429Z,101909.82
2017-12-23T17:51:38.839Z,101913.30
2017-12-23T17:54:06.270Z,101912.80
2017-12-23T17:56:33.685Z,101912.80
2017-12-23T17:59:01.095Z,101914.81
2017-12-23T18:01:28.524Z,101903.39
2017-12-23T18:03:55.934Z,101911.13
2017-12-23T18:06:23.364Z,101913.45
2017-12-23T18:08:50.786Z,101902.66
2017-12-23T18:11:18.202Z,101910.63
2017-12-23T18:13:45.614Z,101904.73
2017-12-23T18:16:13.061Z,101904.20
2017-12-23T18:18:40.468Z,101903.70
2017-12-23T18:21:07.877Z,101905.72
2017-12-23T18:23:35.308Z,101904.89
2017-12-23T18:26:02.741Z,101900.47
2017-12-23T18:28:30.265Z,101902.54
2017-12-23T18:30:57.721Z,101899.48
2017-12-23T18:33:25.838Z,101897.80
2017-12-23T18:35:53.361Z,101907.12
2017-12-23T18:38:21.663Z,101903.56
2017-12-23T18:40:49.072Z,101902.28
2017-12-23T18:43:16.528Z,101912.53
2017-12-23T18:45:44.121Z,101907.69
2017-12-23T18:48:11.534Z,101910.21
2017-12-23T18:50:41.693Z,101911.13
2017-12-23T18:53:09.114Z,101905.94
2017-12-23T18:55:37.175Z,101908.36
2017-12-23T18:58:04.633Z,101905.02
2017-12-23T19:00:32.781Z,101900.78
2017-12-23T19:03:00.717Z,101898.12
2017-12-23T19:05:28.193Z,101900.97
2017-12-23T19:07:56.796Z,101898.55
2017-12-23T19:10:24.321Z,101893.30
2017-12-23T19:12:52.505Z,101898.38
2017-12-23T19:15:25.788Z,101890.54
2017-12-23T19:17:53.202Z,101899.88
2017-12-23T19:20:21.057Z,101893.77
2017-12-23T19:22:48.579Z,101897.46
2017-12-23T19:25:16.013Z,101898.97
2017-12-23T19:27:43.537Z,101896.53
2017-12-23T19:30:10.969Z,101894.77
2017-12-23T19:32:38.497Z,101898.05
2017-12-23T19:35:06.637Z,101888.64
2017-12-23T19:37:34.369Z,101888.88
2017-12-23T19:40:01.810Z,101887.22
2017-12-23T19:42:29.226Z,101888.95
2017-12-23T19:44:56.769Z,101889.02
2017-12-23T19:47:26.237Z,101876.77
2017-12-23T19:49:54.616Z,101882.23
2017-12-23T19:52:23.089Z,101879.88
2017-12-23T19:54:50.545Z,101884.36
2017-12-23T19:57:18.885Z,101878.28
2017-12-23T19:59:46.362Z,101876.38
2017-12-23T20:02:13.778Z,101882.31
2017-12-23T20:04:41.199Z,101876.55
2017-12-23T20:07:08.730Z,101869.83
2017-12-23T20:09:38.122Z,101862.77
2017-12-23T20:12:06.948Z,101863.69
2017-12-23T20:14:34.418Z,101861.22
2017-12-23T20:17:01.826Z,101852.60
2017-12-23T20:19:29.937Z,101853.93
2017-12-23T20:21:57.405Z,101854.03
2017-12-23T20:24:24.824Z,101858.73
2017-12-23T20:26:53.309Z,101857.36
2017-12-23T20:29:20.821Z,101854.86
2017-12-23T20:31:48.242Z,101863.39
2017-12-23T20:34:17.806Z,101856.74
2017-12-23T20:36:46.417Z,101860.89
2017-12-23T20:39:13.971Z,101859.97
2017-12-23T20:41:42.230Z,101859.21
2017-12-23T20:44:09.783Z,101853.38
2017-12-23T20:46:37.201Z,101863.72
2017-12-23T20:49:04.753Z,101854.34
2017-12-23T20:54:06.818Z,101850.86
2017-12-23T20:56:35.362Z,101847.19
2017-12-23T20:59:02.780Z,101842.30
2017-12-23T21:01:31.135Z,101838.64
2017-12-23T21:03:58.649Z,101834.66
2017-12-23T21:06:26.069Z,101835.33
2017-12-23T21:08:53.486Z,101821.27
2017-12-23T21:11:20.922Z,101827.83
2017-12-23T21:13:48.330Z,101819.55
2017-12-23T21:16:15.737Z,101819.49
2017-12-23T21:18:43.176Z,101816.83
2017-12-23T21:21:10.597Z,101826.42
2017-12-23T21:23:38.009Z,101828.00
2017-12-23T21:26:05.436Z,101840.66
2017-12-23T21:28:32.865Z,101836.02
2017-12-23T21:31:00.289Z,101832.25
2017-12-23T21:33:27.730Z,101834.84
2017-12-23T21:35:55.141Z,101833.06
2017-12-23T21:38:22.557Z,101823.24
2017-12-23T21:40:49.989Z,101824.66
2017-12-23T21:43:17.425Z,101833.73
2017-12-23T21:45:44.833Z,101828.97
2017-12-23T21:48:12.294Z,101824.62
2017-12-23T21:50:39.717Z,101834.34
2017-12-23T21:53:07.125Z,101831.12
2017-12-23T21:55:34.685Z,101827.64
2017-12-23T21:58:02.110Z,101823.87
2017-12-23T22:00:29.517Z,101824.62
2017-12-23T22:02:56.992Z,101826.09
2017-12-23T22:05:24.411Z,101824.43
2017-12-23T22:07:51.833Z,101819.61
2017-12-23T22:10:19.249Z,101811.42
2017-12-23T22:12:46.669Z,101815.28
2017-12-23T22:15:14.081Z,101819.72
2017-12-23T22:17:41.524Z,101819.27
2017-12-23T22:20:08.949Z,101817.80
2017-12-23T22:22:36.361Z,101819.39
2017-12-23T22:25:03.789Z,101812.38
2017-12-23T22:27:31.205Z,101806.48
2017-12-23T22:29:58.646Z,101808.89
2017-12-23T22:32:26.161Z,101807.75
2017-12-23T22:34:53.581Z,101814.88
2017-12-23T22:37:21.010Z,101816.66
2017-12-23T22:39:48.565Z,101813.59
2017-12-23T22:42:28.395Z,101813.49
2017-12-23T22:44:55.821Z,101810.66
2017-12-23T22:47:23.275Z,101809.66
2017-12-23T22:49:50.677Z,101798.55
2017-12-23T22:52:18.202Z,101794.08
2017-12-23T22:54:45.612Z,101788.52
2017-12-23T22:57:13.021Z,101786.33
2017-12-23T22:59:40.460Z,101782.86
2017-12-23T23:02:07.885Z,101785.02
2017-12-23T23:04:35.301Z,101785.38
2017-12-23T23:07:02.721Z,101786.88
2017-12-23T23:09:30.142Z,101786.55
2017-12-23T23:11:57.557Z,101785.87
2017-12-23T23:14:25.073Z,101783.20
2017-12-23T23:16:52.512Z,101794.53
2017-12-23T23:19:19.917Z,101792.87
2017-12-23T23:21:47.342Z,101784.36
2017-12-23T23:24:14.761Z,101779.53
2017-12-23T23:26:42.171Z,101780.48
2017-12-23T23:29:09.597Z,101780.19
2017-12-23T23:31:37.017Z,101783.11
2017-12-23T23:34:04.417Z,101778.08
2017-12-23T23:36:31.874Z,101779.58
2017-12-23T23:38:59.298Z,101777.66
2017-12-23T23:41:26.701Z,101768.65
2017-12-23T23:43:54.147Z,101767.06
2017-12-23T23:46:21.553Z,101765.78
2017-12-23T23:48:48.981Z,101759.39
2017-12-23T23:51:16.426Z,101755.32
2017-12-23T23:53:43.845Z,101746.48
2017-12-23T23:56:11.277Z,101749.82
2017-12-23T23:58:38.711Z,101757.73
