createdAt,value
2022-11-29T00:04:27.936Z,17.10
2022-11-29T00:09:32.668Z,17.60
2022-11-29T00:19:39.151Z,15.23
2022-11-29T00:24:44.112Z,15.63
2022-11-29T00:29:47.858Z,16.90
2022-11-29T00:34:51.193Z,17.20
2022-11-29T00:39:55.862Z,14.15
2022-11-29T00:50:02.218Z,16.70
2022-11-29T00:55:08.873Z,15.73
2022-11-29T01:00:13.312Z,17.70
2022-11-29T01:05:16.655Z,11.20
2022-11-29T01:10:21.409Z,16.70
2022-11-29T01:20:27.752Z,15.70
2022-11-29T01:25:33.024Z,14.03
2022-11-29T01:30:36.346Z,15.17
2022-11-29T01:35:39.655Z,15.27
2022-11-29T01:40:44.698Z,15.55
2022-11-29T01:45:47.955Z,14.67
2022-11-29T01:50:51.998Z,15.82
2022-11-29T01:56:02.803Z,17.13
2022-11-29T02:01:06.380Z,16.02
2022-11-29T02:06:09.842Z,16.03
2022-11-29T02:11:42.692Z,16.17
2022-11-29T02:16:56.682Z,14.80
2022-11-29T02:22:06.903Z,14.75
2022-11-29T02:28:03.870Z,15.75
2022-11-29T02:33:38.335Z,17.73
2022-11-29T02:39:26.986Z,15.85
2022-11-29T02:44:49.662Z,15.02
2022-11-29T02:50:13.220Z,16.02
2022-11-29T02:55:23.113Z,17.50
2022-11-29T03:00:26.927Z,17.70
2022-11-29T03:05:42.187Z,18.07
2022-11-29T03:10:57.949Z,18.83
2022-11-29T03:16:09.638Z,17.70
2022-11-29T03:21:25.912Z,16.60
2022-11-29T03:26:39.733Z,18.67
2022-11-29T03:31:49.060Z,19.27
2022-11-29T03:36:59.302Z,20.90
2022-11-29T03:42:07.569Z,23.38
2022-11-29T03:47:15.129Z,22.10
2022-11-29T03:52:24.150Z,22.17
2022-11-29T03:57:33.041Z,21.97
2022-11-29T04:03:11.068Z,24.33
2022-11-29T04:08:53.039Z,24.77
2022-11-29T04:14:16.496Z,25.92
2022-11-29T04:20:01.424Z,24.17
2022-11-29T04:25:35.867Z,27.38
2022-11-29T04:30:53.983Z,25.53
2022-11-29T04:36:38.424Z,25.90
2022-11-29T04:42:02.100Z,21.77
2022-11-29T04:47:17.207Z,20.88
2022-11-29T04:52:32.642Z,23.85
2022-11-29T04:57:44.437Z,25.48
2022-11-29T05:02:56.989Z,26.30
2022-11-29T05:08:17.699Z,22.40
2022-11-29T05:13:30.612Z,25.60
2022-11-29T05:18:55.578Z,25.63
2022-11-29T05:24:12.220Z,32.53
2022-11-29T05:29:26.756Z,24.35
2022-11-29T05:34:41.929Z,23.50
2022-11-29T05:39:59.020Z,26.93
2022-11-29T05:45:10.810Z,23.90
2022-11-29T05:50:22.976Z,19.47
2022-11-29T05:55:42.265Z,19.67
2022-11-29T06:00:52.003Z,20.63
2022-11-29T06:06:00.937Z,22.40
2022-11-29T06:11:07.545Z,23.10
2022-11-29T06:16:42.414Z,20.03
2022-11-29T06:21:55.503Z,21.55
2022-11-29T06:27:19.160Z,18.77
2022-11-29T06:32:33.066Z,21.70
2022-11-29T06:37:41.433Z,20.90
2022-11-29T06:42:44.881Z,20.38
2022-11-29T06:47:54.820Z,21.27
2022-11-29T06:53:08.667Z,21.42
2022-11-29T06:58:24.014Z,24.27
2022-11-29T07:03:41.036Z,25.07
2022-11-29T07:08:45.213Z,23.05
2022-11-29T07:13:48.975Z,25.98
2022-11-29T07:19:04.481Z,25.37
2022-11-29T07:24:17.300Z,23.53
2022-11-29T07:29:28.427Z,26.92
2022-11-29T07:34:41.609Z,30.83
2022-11-29T07:39:53.333Z,23.52
2022-11-29T07:45:06.433Z,27.38
2022-11-29T07:50:14.999Z,28.52
2022-11-29T07:55:21.216Z,27.88
2022-11-29T08:00:24.692Z,33.10
2022-11-29T08:05:29.293Z,29.98
2022-11-29T08:15:35.704Z,35.88
2022-11-29T08:20:41.802Z,33.15
2022-11-29T08:25:45.937Z,35.25
2022-11-29T08:30:49.229Z,34.53
2022-11-29T08:35:53.889Z,51.45
2022-11-29T08:46:04.930Z,34.25
2022-11-29T08:51:09.625Z,33.30
2022-11-29T08:57:04.361Z,59.83
2022-11-29T09:01:38.291Z,35.67
2022-11-29T09:06:44.485Z,36.22
2022-11-29T09:11:49.583Z,56.65
2022-11-29T09:16:53.082Z,52.53
2022-11-29T09:21:57.831Z,43.60
2022-11-29T09:27:01.443Z,33.70
2022-11-29T09:32:05.212Z,31.52
2022-11-29T09:37:09.831Z,33.20
2022-11-29T09:42:43.407Z,41.55
2022-11-29T09:48:05.791Z,30.10
2022-11-29T09:53:31.235Z,33.15
2022-11-29T09:58:43.857Z,28.83
2022-11-29T10:03:53.020Z,35.33
2022-11-29T10:09:03.487Z,33.22
2022-11-29T10:14:22.663Z,36.10
2022-11-29T10:19:33.638Z,43.55
2022-11-29T10:24:39.419Z,39.15
2022-11-29T10:29:42.651Z,40.63
2022-11-29T10:34:46.998Z,37.93
2022-11-29T10:39:57.367Z,45.00
2022-11-29T10:45:01.426Z,43.28
2022-11-29T10:50:04.900Z,39.17
2022-11-29T10:55:14.844Z,36.75
2022-11-29T11:00:18.852Z,46.35
2022-11-29T11:05:27.798Z,37.15
2022-11-29T11:10:32.731Z,41.42
2022-11-29T11:15:36.074Z,43.60
2022-11-29T11:20:42.364Z,44.30
2022-11-29T11:25:50.183Z,42.95
2022-11-29T11:30:56.702Z,44.47
2022-11-29T11:36:06.540Z,41.35
2022-11-29T11:41:44.681Z,46.75
2022-11-29T11:46:50.511Z,45.30
2022-11-29T11:51:53.752Z,44.58
2022-11-29T11:56:58.949Z,39.77
2022-11-29T12:02:02.305Z,42.43
2022-11-29T12:07:16.670Z,48.75
2022-11-29T12:12:25.519Z,43.78
2022-11-29T12:17:35.758Z,43.92
2022-11-29T12:22:48.297Z,41.13
2022-11-29T12:27:53.960Z,37.63
2022-11-29T12:33:17.865Z,42.08
2022-11-29T12:38:45.501Z,32.20
2022-11-29T12:44:04.068Z,32.40
2022-11-29T12:49:17.448Z,36.53
2022-11-29T12:54:42.392Z,31.67
2022-11-29T13:00:00.936Z,33.20
2022-11-29T13:05:13.878Z,41.03
2022-11-29T13:10:34.144Z,47.07
2022-11-29T13:15:43.129Z,39.23
2022-11-29T13:20:52.370Z,32.80
2022-11-29T13:25:58.609Z,39.00
2022-11-29T13:31:08.392Z,49.73
2022-11-29T13:36:17.334Z,54.07
2022-11-29T13:41:29.652Z,38.70
2022-11-29T13:46:42.806Z,34.17
2022-11-29T13:51:47.304Z,38.03
2022-11-29T13:56:50.785Z,33.42
2022-11-29T14:01:57.162Z,31.20
2022-11-29T14:07:07.441Z,31.20
2022-11-29T14:12:31.282Z,37.53
2022-11-29T14:17:50.165Z,37.00
2022-11-29T14:23:18.222Z,42.20
2022-11-29T14:28:32.405Z,36.70
2022-11-29T14:34:01.810Z,32.67
2022-11-29T14:39:20.271Z,48.27
2022-11-29T14:44:28.374Z,44.33
2022-11-29T14:49:41.371Z,35.77
2022-11-29T14:54:56.639Z,36.53
2022-11-29T15:00:00.448Z,30.97
2022-11-29T15:05:15.623Z,30.93
2022-11-29T15:10:23.767Z,31.00
2022-11-29T15:15:54.011Z,32.80
2022-11-29T15:21:23.257Z,29.53
2022-11-29T15:26:28.231Z,29.63
2022-11-29T15:31:32.425Z,30.97
2022-11-29T15:36:44.614Z,42.40
2022-11-29T15:41:47.942Z,35.40
2022-11-29T15:46:51.465Z,35.47
2022-11-29T15:51:59.828Z,30.20
2022-11-29T15:57:10.302Z,33.70
2022-11-29T16:02:19.595Z,26.37
2022-11-29T16:07:27.300Z,30.87
2022-11-29T16:12:31.099Z,28.80
2022-11-29T16:17:36.329Z,25.20
2022-11-29T16:22:41.678Z,31.33
2022-11-29T16:27:45.297Z,28.57
2022-11-29T16:32:54.215Z,28.23
2022-11-29T16:38:00.398Z,32.17
2022-11-29T16:43:23.692Z,31.83
2022-11-29T16:48:32.277Z,33.70
2022-11-29T16:53:38.594Z,25.40
2022-11-29T16:59:20.956Z,29.87
2022-11-29T17:04:07.200Z,33.10
2022-11-29T17:09:21.209Z,31.85
2022-11-29T17:14:24.850Z,35.00
2022-11-29T17:19:31.110Z,34.63
2022-11-29T17:24:36.193Z,30.83
2022-11-29T17:29:39.976Z,33.80
2022-11-29T17:34:43.809Z,32.90
2022-11-29T17:39:49.260Z,29.55
2022-11-29T17:44:52.978Z,36.23
2022-11-29T17:49:58.153Z,34.33
2022-11-29T17:55:03.009Z,30.30
2022-11-29T18:00:08.994Z,30.87
2022-11-29T18:05:12.967Z,34.03
2022-11-29T18:10:18.136Z,29.15
2022-11-29T18:15:22.553Z,34.90
2022-11-29T18:25:38.816Z,29.87
2022-11-29T18:30:43.519Z,31.87
2022-11-29T18:35:46.981Z,25.80
2022-11-29T18:40:54.642Z,38.03
2022-11-29T18:45:58.228Z,34.67
2022-11-29T18:51:03.593Z,32.37
2022-11-29T18:56:10.962Z,30.57
2022-11-29T19:01:16.479Z,29.60
2022-11-29T19:06:23.974Z,31.43
2022-11-29T19:11:30.928Z,34.53
2022-11-29T19:16:35.933Z,33.07
2022-11-29T19:21:41.162Z,34.67
2022-11-29T19:26:47.949Z,35.67
2022-11-29T19:31:52.196Z,35.83
2022-11-29T19:36:55.498Z,36.67
2022-11-29T19:42:00.194Z,37.00
2022-11-29T19:47:03.689Z,35.77
2022-11-29T19:52:07.006Z,32.97
2022-11-29T19:57:11.950Z,40.43
2022-11-29T20:02:15.872Z,36.03
2022-11-29T20:07:19.333Z,37.75
2022-11-29T20:12:24.055Z,36.67
2022-11-29T20:17:27.432Z,34.37
2022-11-29T20:22:30.956Z,35.60
2022-11-29T20:27:35.877Z,40.90
2022-11-29T20:32:39.345Z,38.57
2022-11-29T20:38:03.018Z,38.33
2022-11-29T20:43:14.849Z,40.43
2022-11-29T20:48:21.384Z,43.57
2022-11-29T20:53:37.567Z,36.50
2022-11-29T20:58:42.299Z,37.77
2022-11-29T21:03:45.589Z,36.93
2022-11-29T21:08:49.922Z,39.23
2022-11-29T21:13:55.161Z,35.95
2022-11-29T21:19:01.401Z,34.17
2022-11-29T21:24:15.165Z,36.07
2022-11-29T21:29:21.705Z,34.30
2022-11-29T21:34:25.016Z,29.97
2022-11-29T21:39:33.371Z,28.17
2022-11-29T21:44:38.077Z,32.17
2022-11-29T21:49:42.000Z,30.43
2022-11-29T21:54:45.455Z,33.95
2022-11-29T21:59:50.172Z,30.20
2022-11-29T22:04:53.529Z,29.57
2022-11-29T22:09:56.921Z,32.17
2022-11-29T22:15:01.681Z,37.50
2022-11-29T22:20:07.886Z,32.73
2022-11-29T22:25:11.032Z,33.37
2022-11-29T22:30:16.302Z,32.50
2022-11-29T22:35:19.670Z,33.40
2022-11-29T22:40:22.851Z,31.73
2022-11-29T22:45:27.577Z,27.40
2022-11-29T22:50:30.857Z,38.20
2022-11-29T22:55:34.016Z,32.60
2022-11-29T23:00:44.225Z,33.57
2022-11-29T23:05:47.403Z,31.77
2022-11-29T23:10:57.121Z,31.00
2022-11-29T23:16:02.408Z,37.47
2022-11-29T23:21:08.109Z,39.87
2022-11-29T23:26:18.937Z,33.10
2022-11-29T23:31:24.840Z,33.50
2022-11-29T23:36:28.288Z,32.07
2022-11-29T23:41:31.583Z,34.13
2022-11-29T23:46:37.224Z,32.43
2022-11-29T23:51:40.523Z,36.43
2022-11-29T23:56:43.842Z,28.90
